createdAt,value
2023-03-20T00:02:20.585Z,14.55
2023-03-20T00:04:47.484Z,14.13
2023-03-20T00:07:14.290Z,14.31
2023-03-20T00:09:41.119Z,14.54
2023-03-20T00:12:13.004Z,14.63
2023-03-20T00:14:40.693Z,14.29
2023-03-20T00:17:20.346Z,14.46
2023-03-20T00:19:47.399Z,14.54
2023-03-20T00:22:14.180Z,14.50
2023-03-20T00:24:41.073Z,14.16
2023-03-20T00:27:13.896Z,14.34
2023-03-20T00:29:41.077Z,14.05
2023-03-20T00:32:13.500Z,14.17
2023-03-20T00:34:40.335Z,14.29
2023-03-20T00:37:07.191Z,14.17
2023-03-20T00:39:34.360Z,14.25
2023-03-20T00:42:06.152Z,14.31
2023-03-20T00:44:38.477Z,14.21
2023-03-20T00:47:19.161Z,14.31
2023-03-20T00:49:48.576Z,14.24
2023-03-20T00:52:17.249Z,13.98
2023-03-20T00:54:44.054Z,14.21
2023-03-20T00:57:21.425Z,14.14
2023-03-20T01:00:20.343Z,14.21
2023-03-20T01:02:47.795Z,14.14
2023-03-20T01:05:14.645Z,13.90
2023-03-20T01:07:41.532Z,14.02
2023-03-20T01:10:30.153Z,14.03
2023-03-20T01:21:01.683Z,13.78
2023-03-20T01:23:28.617Z,14.03
2023-03-20T01:25:55.482Z,13.98
2023-03-20T01:28:24.292Z,13.82
2023-03-20T01:30:51.525Z,13.85
2023-03-20T01:33:23.947Z,13.91
2023-03-20T01:35:51.488Z,13.79
2023-03-20T01:38:24.806Z,13.94
2023-03-20T01:41:05.775Z,13.77
2023-03-20T01:43:34.700Z,14.00
2023-03-20T01:46:31.782Z,13.54
2023-03-20T01:49:29.393Z,13.98
2023-03-20T01:51:57.569Z,13.94
2023-03-20T01:54:36.313Z,13.96
2023-03-20T01:57:15.601Z,13.98
2023-03-20T02:00:01.518Z,13.90
2023-03-20T02:02:31.698Z,13.63
2023-03-20T02:05:04.995Z,13.97
2023-03-20T02:07:33.342Z,13.95
2023-03-20T02:10:01.653Z,13.95
2023-03-20T02:12:29.223Z,13.98
2023-03-20T02:14:56.689Z,13.88
2023-03-20T02:17:24.026Z,13.95
2023-03-20T02:20:05.218Z,13.82
2023-03-20T02:22:47.012Z,13.86
2023-03-20T02:25:49.103Z,13.83
2023-03-20T02:28:49.748Z,13.87
2023-03-20T02:31:44.042Z,13.77
2023-03-20T02:34:25.821Z,13.80
2023-03-20T02:37:57.131Z,13.74
2023-03-20T02:40:48.155Z,13.75
2023-03-20T02:43:32.896Z,13.38
2023-03-20T02:46:57.535Z,13.75
2023-03-20T02:49:44.772Z,13.72
2023-03-20T02:52:32.376Z,13.84
2023-03-20T02:56:07.483Z,13.87
2023-03-20T02:59:12.586Z,13.84
2023-03-20T03:01:46.242Z,13.99
2023-03-20T03:04:21.098Z,14.00
2023-03-20T03:06:51.855Z,14.01
2023-03-20T03:09:24.056Z,14.02
2023-03-20T03:11:59.064Z,14.10
2023-03-20T03:14:44.146Z,13.93
2023-03-20T03:17:13.433Z,13.90
2023-03-20T03:19:47.904Z,13.91
2023-03-20T03:22:16.523Z,13.88
2023-03-20T03:24:50.879Z,13.86
2023-03-20T03:27:26.441Z,13.83
2023-03-20T03:30:04.400Z,13.91
2023-03-20T03:32:36.190Z,13.84
2023-03-20T03:35:05.504Z,13.89
2023-03-20T03:37:44.446Z,13.91
2023-03-20T03:40:19.507Z,13.90
2023-03-20T03:43:16.564Z,13.85
2023-03-20T03:46:14.131Z,13.23
2023-03-20T03:48:50.740Z,13.49
2023-03-20T03:51:23.998Z,13.70
2023-03-20T03:53:59.706Z,13.85
2023-03-20T03:56:31.324Z,13.86
2023-03-20T03:59:04.309Z,13.86
2023-03-20T04:01:35.561Z,13.74
2023-03-20T04:04:07.707Z,13.74
2023-03-20T04:06:34.577Z,13.84
2023-03-20T04:09:01.448Z,13.88
2023-03-20T04:11:30.879Z,13.91
2023-03-20T04:13:57.728Z,13.94
2023-03-20T04:16:26.179Z,13.92
2023-03-20T04:18:53.840Z,13.94
2023-03-20T04:21:20.631Z,13.94
2023-03-20T04:23:47.604Z,13.91
2023-03-20T04:26:14.500Z,14.00
2023-03-20T04:28:41.362Z,13.92
2023-03-20T04:31:08.223Z,13.94
2023-03-20T04:33:35.993Z,13.96
2023-03-20T04:36:03.108Z,13.98
2023-03-20T04:38:30.323Z,14.00
2023-03-20T04:40:57.124Z,14.00
2023-03-20T04:43:23.957Z,13.97
2023-03-20T04:45:50.776Z,14.10
2023-03-20T04:48:17.686Z,13.88
2023-03-20T04:50:48.257Z,13.78
2023-03-20T04:53:15.878Z,13.79
2023-03-20T04:55:42.932Z,13.57
2023-03-20T04:58:10.057Z,13.74
2023-03-20T05:00:36.860Z,13.77
2023-03-20T05:03:03.744Z,13.84
2023-03-20T05:05:31.085Z,13.88
2023-03-20T05:07:58.019Z,13.89
2023-03-20T05:10:24.841Z,13.88
2023-03-20T05:12:51.604Z,13.83
2023-03-20T05:15:18.438Z,13.93
2023-03-20T05:17:45.188Z,13.75
2023-03-20T05:20:12.247Z,13.83
2023-03-20T05:22:39.100Z,13.94
2023-03-20T05:25:06.349Z,13.88
2023-03-20T05:27:33.206Z,13.93
2023-03-20T05:30:00.320Z,13.89
2023-03-20T05:32:27.173Z,13.94
2023-03-20T05:34:53.952Z,14.03
2023-03-20T05:37:20.703Z,14.01
2023-03-20T05:39:47.525Z,14.02
2023-03-20T05:42:14.305Z,13.98
2023-03-20T05:44:41.177Z,13.89
2023-03-20T05:47:08.012Z,13.77
2023-03-20T05:49:34.859Z,13.75
2023-03-20T05:52:01.604Z,13.88
2023-03-20T05:54:28.394Z,13.89
2023-03-20T05:56:57.240Z,13.79
2023-03-20T05:59:25.781Z,13.84
2023-03-20T06:01:52.630Z,13.88
2023-03-20T06:04:19.416Z,13.85
2023-03-20T06:06:46.327Z,13.93
2023-03-20T06:09:13.135Z,14.02
2023-03-20T06:11:39.963Z,14.04
2023-03-20T06:14:06.804Z,14.02
2023-03-20T06:16:33.867Z,14.05
2023-03-20T06:19:00.758Z,14.08
2023-03-20T06:21:27.667Z,14.12
2023-03-20T06:23:54.825Z,14.05
2023-03-20T06:26:21.696Z,13.89
2023-03-20T06:28:48.481Z,13.95
2023-03-20T06:31:15.416Z,13.86
2023-03-20T06:33:42.249Z,13.93
2023-03-20T06:36:09.790Z,13.52
2023-03-20T06:38:36.588Z,13.79
2023-03-20T06:41:03.562Z,14.05
2023-03-20T06:43:30.338Z,14.08
2023-03-20T06:45:57.306Z,14.27
2023-03-20T06:48:24.576Z,14.40
2023-03-20T06:50:52.664Z,14.35
2023-03-20T06:53:19.837Z,14.27
2023-03-20T06:55:51.643Z,14.18
2023-03-20T06:58:19.021Z,14.40
2023-03-20T07:00:46.606Z,14.29
2023-03-20T07:03:13.739Z,14.16
2023-03-20T07:05:42.419Z,14.60
2023-03-20T07:08:09.535Z,14.80
2023-03-20T07:10:37.443Z,15.09
2023-03-20T07:13:04.751Z,15.49
2023-03-20T07:15:32.343Z,15.84
2023-03-20T07:17:59.244Z,15.72
2023-03-20T07:20:26.449Z,15.83
2023-03-20T07:22:53.335Z,15.01
2023-03-20T07:25:31.731Z,15.08
2023-03-20T07:28:02.422Z,15.41
2023-03-20T07:30:29.252Z,15.42
2023-03-20T07:32:56.144Z,15.03
2023-03-20T07:35:23.026Z,15.20
2023-03-20T07:37:49.868Z,15.16
2023-03-20T07:40:17.115Z,15.44
2023-03-20T07:42:47.454Z,15.51
2023-03-20T07:45:16.643Z,15.32
2023-03-20T07:47:43.644Z,15.64
2023-03-20T07:50:11.135Z,15.51
2023-03-20T07:52:37.934Z,16.04
2023-03-20T07:55:05.969Z,16.12
2023-03-20T07:57:33.141Z,16.31
2023-03-20T07:59:59.916Z,16.61
2023-03-20T08:02:26.749Z,16.52
2023-03-20T08:04:53.527Z,16.32
2023-03-20T08:07:20.520Z,16.33
2023-03-20T08:09:47.425Z,15.98
2023-03-20T08:12:14.208Z,16.50
2023-03-20T08:14:42.433Z,16.27
2023-03-20T08:17:14.886Z,16.24
2023-03-20T08:19:43.409Z,15.96
2023-03-20T08:22:10.261Z,15.86
2023-03-20T08:24:37.172Z,16.16
2023-03-20T08:27:04.637Z,15.36
2023-03-20T08:29:31.415Z,15.96
2023-03-20T08:31:58.204Z,16.00
2023-03-20T08:34:26.300Z,16.50
2023-03-20T08:36:53.121Z,16.65
2023-03-20T08:39:20.066Z,17.16
2023-03-20T08:41:46.959Z,17.53
2023-03-20T08:44:14.234Z,16.97
2023-03-20T08:46:41.176Z,17.65
2023-03-20T08:49:08.324Z,16.94
2023-03-20T08:51:35.205Z,17.13
2023-03-20T08:54:02.006Z,16.93
2023-03-20T08:56:28.843Z,17.13
2023-03-20T08:58:56.152Z,16.38
2023-03-20T09:01:23.155Z,17.23
2023-03-20T09:03:50.469Z,17.43
2023-03-20T09:06:17.307Z,16.79
2023-03-20T09:08:44.153Z,16.72
2023-03-20T09:11:10.988Z,17.54
2023-03-20T09:13:38.028Z,18.03
2023-03-20T09:16:06.462Z,18.07
2023-03-20T09:18:33.354Z,17.55
2023-03-20T09:21:00.136Z,17.69
2023-03-20T09:23:27.337Z,17.88
2023-03-20T09:25:54.280Z,17.86
2023-03-20T09:28:21.226Z,17.41
2023-03-20T09:30:48.283Z,17.58
2023-03-20T09:33:15.417Z,17.32
2023-03-20T09:35:43.674Z,16.71
2023-03-20T09:38:12.320Z,16.93
2023-03-20T09:40:52.353Z,16.64
2023-03-20T09:44:12.982Z,16.61
2023-03-20T09:47:19.344Z,17.00
2023-03-20T09:50:27.330Z,17.77
2023-03-20T09:53:18.387Z,18.39
2023-03-20T09:55:45.916Z,17.57
2023-03-20T09:58:26.038Z,17.23
2023-03-20T10:00:58.867Z,17.83
2023-03-20T10:03:41.350Z,18.04
2023-03-20T10:06:17.885Z,18.13
2023-03-20T10:08:46.460Z,17.41
2023-03-20T10:12:08.560Z,18.11
2023-03-20T10:15:05.676Z,17.68
2023-03-20T10:18:02.821Z,17.19
2023-03-20T10:20:38.412Z,17.97
2023-03-20T10:23:36.252Z,17.50
2023-03-20T10:26:11.059Z,17.66
2023-03-20T10:28:58.963Z,17.89
2023-03-20T10:31:48.667Z,18.22
2023-03-20T10:34:48.577Z,17.78
2023-03-20T10:37:24.306Z,17.26
2023-03-20T10:40:21.824Z,18.26
2023-03-20T10:42:51.574Z,17.81
2023-03-20T10:45:18.245Z,17.06
2023-03-20T10:47:51.847Z,18.27
2023-03-20T10:50:33.295Z,18.72
2023-03-20T10:53:02.862Z,18.76
2023-03-20T10:55:37.992Z,20.40
2023-03-20T10:58:24.909Z,19.94
2023-03-20T11:00:55.729Z,19.46
2023-03-20T11:03:27.125Z,20.32
2023-03-20T11:06:25.480Z,21.58
2023-03-20T11:08:53.774Z,20.27
2023-03-20T11:11:34.564Z,20.81
2023-03-20T11:14:18.620Z,21.42
2023-03-20T11:16:53.423Z,21.89
2023-03-20T11:19:23.148Z,20.78
2023-03-20T11:21:58.242Z,20.45
2023-03-20T11:24:41.931Z,20.05
2023-03-20T11:27:25.073Z,20.51
2023-03-20T11:29:52.981Z,20.12
2023-03-20T11:32:32.299Z,19.18
2023-03-20T11:35:27.313Z,19.28
2023-03-20T11:38:09.194Z,18.99
2023-03-20T11:40:36.775Z,18.65
2023-03-20T11:43:25.820Z,19.19
2023-03-20T11:46:01.072Z,17.97
2023-03-20T11:48:45.497Z,18.55
2023-03-20T11:51:18.861Z,18.78
2023-03-20T11:53:48.619Z,18.95
2023-03-20T11:56:26.232Z,18.63
2023-03-20T11:58:58.782Z,18.81
2023-03-20T12:01:27.768Z,18.91
2023-03-20T12:04:15.006Z,18.78
2023-03-20T12:07:04.985Z,19.02
2023-03-20T12:10:00.643Z,18.90
2023-03-20T12:12:55.363Z,18.63
2023-03-20T12:15:38.821Z,18.69
2023-03-20T12:18:25.783Z,18.75
2023-03-20T12:21:08.605Z,18.31
2023-03-20T12:23:43.762Z,18.89
2023-03-20T12:26:33.781Z,18.43
2023-03-20T12:29:38.060Z,18.58
2023-03-20T12:32:38.596Z,18.24
2023-03-20T12:35:17.745Z,18.92
2023-03-20T12:37:44.556Z,18.69
2023-03-20T12:40:21.868Z,19.17
2023-03-20T12:43:05.699Z,18.32
2023-03-20T12:45:44.161Z,19.07
2023-03-20T12:48:59.384Z,17.98
2023-03-20T12:51:51.378Z,18.93
2023-03-20T12:54:45.326Z,18.73
2023-03-20T12:57:21.056Z,18.44
2023-03-20T13:00:21.057Z,18.61
2023-03-20T13:03:04.282Z,18.91
2023-03-20T13:06:20.088Z,18.38
2023-03-20T13:09:14.306Z,18.27
2023-03-20T13:12:13.224Z,18.22
2023-03-20T13:15:03.852Z,18.19
2023-03-20T13:17:48.304Z,18.04
2023-03-20T13:20:37.385Z,17.90
2023-03-20T13:23:37.265Z,17.65
2023-03-20T13:26:34.903Z,17.72
2023-03-20T13:29:28.131Z,18.00
2023-03-20T13:32:25.653Z,18.03
2023-03-20T13:35:05.896Z,17.99
2023-03-20T13:37:54.312Z,18.11
2023-03-20T13:40:24.040Z,18.50
2023-03-20T13:43:25.339Z,18.83
2023-03-20T13:46:05.728Z,19.35
2023-03-20T13:48:44.266Z,20.08
2023-03-20T13:51:34.244Z,24.09
2023-03-20T13:54:34.831Z,25.22
2023-03-20T13:57:46.284Z,26.79
2023-03-20T14:00:31.246Z,25.85
2023-03-20T14:03:28.587Z,24.50
2023-03-20T14:05:56.136Z,24.58
2023-03-20T14:08:27.256Z,23.13
2023-03-20T14:11:21.687Z,24.02
2023-03-20T14:14:16.967Z,23.50
2023-03-20T14:16:44.136Z,21.51
2023-03-20T14:19:20.839Z,20.54
2023-03-20T14:21:50.290Z,21.40
2023-03-20T14:24:20.260Z,21.30
2023-03-20T14:26:55.198Z,22.03
2023-03-20T14:29:31.802Z,22.43
2023-03-20T14:32:15.366Z,22.30
2023-03-20T14:34:47.043Z,22.54
2023-03-20T14:37:38.110Z,25.14
2023-03-20T14:40:21.878Z,28.07
2023-03-20T14:43:18.717Z,29.33
2023-03-20T14:45:55.580Z,30.47
2023-03-20T14:48:44.581Z,31.53
2023-03-20T14:51:20.644Z,31.79
2023-03-20T14:54:18.970Z,31.18
2023-03-20T14:56:45.941Z,31.20
2023-03-20T14:59:16.147Z,30.79
2023-03-20T15:02:03.135Z,29.60
2023-03-20T15:04:38.494Z,28.41
2023-03-20T15:07:22.380Z,28.78
2023-03-20T15:09:54.217Z,29.87
2023-03-20T15:12:25.319Z,30.44
2023-03-20T15:15:00.849Z,28.46
2023-03-20T15:17:47.886Z,25.55
2023-03-20T15:20:25.037Z,24.93
2023-03-20T15:22:58.162Z,26.76
2023-03-20T15:25:32.791Z,27.91
2023-03-20T15:27:59.850Z,28.91
2023-03-20T15:30:26.894Z,28.60
2023-03-20T15:32:54.914Z,28.95
2023-03-20T15:35:24.219Z,29.10
2023-03-20T15:37:53.196Z,27.87
2023-03-20T15:40:49.345Z,26.73
2023-03-20T15:43:24.318Z,27.21
2023-03-20T15:46:02.958Z,26.38
2023-03-20T15:48:37.109Z,25.27
2023-03-20T15:51:05.584Z,23.33
2023-03-20T15:53:36.592Z,22.76
2023-03-20T15:56:18.936Z,22.32
2023-03-20T15:58:49.570Z,21.90
2023-03-20T16:01:20.801Z,21.03
2023-03-20T16:03:48.279Z,20.75
2023-03-20T16:06:21.428Z,20.49
2023-03-20T16:09:06.151Z,20.30
2023-03-20T16:11:40.214Z,19.92
2023-03-20T16:14:22.213Z,20.01
2023-03-20T16:16:52.831Z,19.31
2023-03-20T16:19:20.525Z,19.07
2023-03-20T16:21:58.531Z,18.82
2023-03-20T16:24:35.326Z,18.60
2023-03-20T16:27:09.978Z,18.47
2023-03-20T16:29:43.265Z,18.30
2023-03-20T16:32:40.837Z,17.70
2023-03-20T16:35:26.560Z,17.92
2023-03-20T16:38:00.506Z,17.92
2023-03-20T16:40:34.598Z,17.74
2023-03-20T16:43:20.009Z,17.85
2023-03-20T16:45:54.308Z,17.70
2023-03-20T16:48:34.392Z,17.69
2023-03-20T16:51:20.313Z,17.66
2023-03-20T16:53:55.546Z,17.58
2023-03-20T16:56:42.590Z,17.44
2023-03-20T16:59:19.152Z,17.33
2023-03-20T17:01:51.998Z,17.24
2023-03-20T17:04:24.833Z,17.05
2023-03-20T17:07:00.130Z,16.85
2023-03-20T17:09:31.346Z,16.70
2023-03-20T17:12:15.969Z,16.64
2023-03-20T17:14:45.071Z,16.53
2023-03-20T17:17:19.568Z,16.38
2023-03-20T17:19:49.749Z,16.18
2023-03-20T17:22:23.517Z,15.94
2023-03-20T17:24:51.559Z,15.82
2023-03-20T17:27:19.753Z,15.75
2023-03-20T17:29:49.256Z,15.67
2023-03-20T17:32:19.940Z,15.47
2023-03-20T17:34:47.189Z,15.43
2023-03-20T17:37:18.669Z,15.30
2023-03-20T17:39:45.499Z,15.28
2023-03-20T17:42:24.309Z,15.11
2023-03-20T17:44:51.220Z,14.63
2023-03-20T17:47:22.653Z,14.58
2023-03-20T17:49:51.846Z,14.35
2023-03-20T17:52:23.279Z,14.26
2023-03-20T17:54:50.235Z,14.16
2023-03-20T17:57:38.809Z,14.03
2023-03-20T18:00:27.320Z,13.90
2023-03-20T18:02:54.088Z,13.84
2023-03-20T18:05:21.111Z,13.67
2023-03-20T18:07:47.947Z,13.71
2023-03-20T18:10:25.584Z,13.67
2023-03-20T18:12:52.406Z,13.63
2023-03-20T18:15:19.238Z,13.60
2023-03-20T18:17:46.054Z,13.59
2023-03-20T18:20:28.739Z,13.59
2023-03-20T18:22:55.761Z,13.58
2023-03-20T18:25:25.780Z,13.58
2023-03-20T18:27:54.139Z,13.62
2023-03-20T18:30:26.188Z,13.64
2023-03-20T18:32:53.075Z,13.59
2023-03-20T18:35:19.895Z,13.45
2023-03-20T18:37:46.760Z,13.45
2023-03-20T18:40:35.554Z,13.41
2023-03-20T18:43:03.189Z,13.32
2023-03-20T18:45:31.785Z,13.35
2023-03-20T18:47:59.233Z,13.37
2023-03-20T18:50:31.749Z,13.34
2023-03-20T18:52:59.657Z,13.33
2023-03-20T18:55:28.647Z,13.27
2023-03-20T18:57:56.508Z,13.28
2023-03-20T19:00:35.738Z,13.26
2023-03-20T19:03:02.695Z,13.21
2023-03-20T19:05:30.587Z,13.15
2023-03-20T19:07:59.691Z,13.11
2023-03-20T19:10:36.585Z,13.11
2023-03-20T19:13:05.982Z,13.13
2023-03-20T19:15:35.950Z,13.09
2023-03-20T19:18:05.755Z,13.06
2023-03-20T19:20:40.940Z,13.01
2023-03-20T19:23:12.031Z,13.01
2023-03-20T19:25:40.945Z,13.02
2023-03-20T19:28:17.161Z,13.03
2023-03-20T19:30:44.790Z,13.12
2023-03-20T19:33:11.593Z,13.17
2023-03-20T19:35:58.715Z,13.20
2023-03-20T19:38:25.310Z,13.15
2023-03-20T19:40:53.053Z,13.15
2023-03-20T19:43:23.477Z,13.06
2023-03-20T19:45:57.200Z,12.93
2023-03-20T19:48:49.165Z,12.79
2023-03-20T19:51:26.468Z,12.73
2023-03-20T19:53:54.218Z,12.67
2023-03-20T19:56:23.218Z,12.63
2023-03-20T19:58:50.341Z,12.59
2023-03-20T20:01:24.176Z,12.53
2023-03-20T20:03:53.469Z,12.47
2023-03-20T20:06:22.451Z,12.41
2023-03-20T20:08:50.613Z,12.33
2023-03-20T20:11:21.249Z,12.27
2023-03-20T20:14:05.693Z,12.12
2023-03-20T20:16:35.890Z,12.04
2023-03-20T20:19:02.865Z,11.96
2023-03-20T20:24:16.598Z,11.87
2023-03-20T20:26:54.180Z,11.83
2023-03-20T20:29:24.370Z,11.68
2023-03-20T20:31:51.459Z,11.60
2023-03-20T20:37:51.631Z,11.45
2023-03-20T20:39:53.501Z,11.35
2023-03-20T20:42:20.590Z,11.38
2023-03-20T20:44:47.833Z,11.27
2023-03-20T20:47:15.686Z,11.24
2023-03-20T20:49:43.306Z,11.18
2023-03-20T20:52:10.491Z,11.06
2023-03-20T20:54:37.712Z,11.11
2023-03-20T20:57:04.539Z,11.16
2023-03-20T20:59:31.387Z,11.16
2023-03-20T21:01:58.304Z,11.20
2023-03-20T21:04:25.526Z,11.17
2023-03-20T21:07:10.792Z,11.20
2023-03-20T21:09:38.527Z,11.18
2023-03-20T21:12:06.521Z,11.20
2023-03-20T21:14:33.597Z,11.21
2023-03-20T21:17:03.237Z,11.22
2023-03-20T21:19:40.873Z,11.20
2023-03-20T21:22:11.453Z,11.19
2023-03-20T21:24:39.825Z,11.20
2023-03-20T21:27:11.420Z,11.18
2023-03-20T21:29:41.471Z,11.23
2023-03-20T21:32:10.152Z,11.32
2023-03-20T21:34:38.783Z,11.33
2023-03-20T21:38:03.994Z,11.20
2023-03-20T21:39:54.725Z,11.01
2023-03-20T21:42:21.771Z,10.91
2023-03-20T21:48:28.560Z,10.76
2023-03-20T21:50:50.195Z,10.80
2023-03-20T21:54:04.013Z,10.73
2023-03-20T21:56:41.878Z,10.74
2023-03-20T21:59:33.111Z,10.72
2023-03-20T22:07:44.962Z,10.73
2023-03-20T22:16:26.992Z,10.69
2023-03-20T22:24:37.942Z,10.65
2023-03-20T22:27:32.570Z,10.59
2023-03-20T22:35:41.790Z,10.62
2023-03-20T22:46:36.017Z,10.49
2023-03-20T22:48:55.772Z,10.47
2023-03-20T22:51:32.539Z,10.42
2023-03-20T22:54:02.492Z,10.39
2023-03-20T22:56:29.278Z,10.42
2023-03-20T22:58:56.078Z,10.39
2023-03-20T23:01:22.946Z,10.50
2023-03-20T23:03:49.733Z,10.37
2023-03-20T23:06:23.376Z,10.41
2023-03-20T23:08:55.428Z,10.41
2023-03-20T23:11:25.600Z,10.30
2023-03-20T23:13:53.058Z,10.24
2023-03-20T23:16:20.324Z,10.14
2023-03-20T23:18:47.156Z,10.08
2023-03-20T23:21:14.025Z,9.96
2023-03-20T23:23:40.832Z,9.91
2023-03-20T23:26:11.512Z,9.91
2023-03-20T23:28:40.087Z,9.90
2023-03-20T23:31:16.030Z,9.95
2023-03-20T23:33:48.160Z,9.94
2023-03-20T23:36:32.642Z,9.90
2023-03-20T23:39:02.390Z,9.92
2023-03-20T23:41:57.633Z,9.91
2023-03-20T23:44:15.979Z,9.88
2023-03-20T23:46:42.802Z,9.96
2023-03-20T23:49:09.683Z,9.97
2023-03-20T23:51:36.700Z,10.03
2023-03-20T23:54:03.578Z,10.09
2023-03-20T23:56:30.375Z,10.09
2023-03-20T23:59:03.167Z,10.11
