createdAt,value
2022-08-17T00:02:27.275Z,0.50
2022-08-17T00:05:35.677Z,0.40
2022-08-17T00:08:44.389Z,0.50
2022-08-17T00:12:41.996Z,0.50
2022-08-17T00:15:13.414Z,0.40
2022-08-17T00:19:06.015Z,0.30
2022-08-17T00:22:32.889Z,0.60
2022-08-17T00:25:15.511Z,0.50
2022-08-17T00:28:18.829Z,0.70
2022-08-17T00:31:24.682Z,0.40
2022-08-17T00:34:27.939Z,0.43
2022-08-17T00:37:31.102Z,0.40
2022-08-17T00:40:44.673Z,0.30
2022-08-17T00:43:55.622Z,0.37
2022-08-17T00:46:58.427Z,0.30
2022-08-17T00:50:01.451Z,0.30
2022-08-17T00:53:05.590Z,0.30
2022-08-17T00:56:14.631Z,0.68
2022-08-17T00:59:20.276Z,0.40
2022-08-17T01:02:23.802Z,0.32
2022-08-17T01:05:30.966Z,0.47
2022-08-17T01:08:35.762Z,0.40
2022-08-17T01:11:40.638Z,0.45
2022-08-17T01:14:44.028Z,0.32
2022-08-17T01:17:47.807Z,0.52
2022-08-17T01:20:55.026Z,0.40
2022-08-17T01:23:57.807Z,0.68
2022-08-17T01:27:01.946Z,0.40
2022-08-17T01:30:57.013Z,0.40
2022-08-17T01:33:34.187Z,0.40
2022-08-17T01:36:38.501Z,0.30
2022-08-17T01:39:47.645Z,0.47
2022-08-17T01:43:01.503Z,0.30
2022-08-17T01:46:05.623Z,0.47
2022-08-17T01:49:10.866Z,0.52
2022-08-17T01:52:14.451Z,0.50
2022-08-17T01:55:24.587Z,0.50
2022-08-17T01:58:32.074Z,0.80
2022-08-17T02:01:35.630Z,0.43
2022-08-17T02:04:38.570Z,0.50
2022-08-17T02:07:59.675Z,0.30
2022-08-17T02:11:11.300Z,0.32
2022-08-17T02:14:14.860Z,0.40
2022-08-17T02:17:17.892Z,0.50
2022-08-17T02:20:41.402Z,0.40
2022-08-17T02:23:48.485Z,0.50
2022-08-17T02:26:51.181Z,1.05
2022-08-17T02:29:54.092Z,0.37
2022-08-17T02:32:56.941Z,0.37
2022-08-17T02:36:00.032Z,0.40
2022-08-17T02:39:04.926Z,0.30
2022-08-17T02:42:07.902Z,0.40
2022-08-17T02:45:16.794Z,0.65
2022-08-17T02:48:30.884Z,0.50
2022-08-17T02:51:35.499Z,0.40
2022-08-17T02:54:40.687Z,0.50
2022-08-17T02:57:45.379Z,0.40
2022-08-17T03:00:48.774Z,0.32
2022-08-17T03:03:51.494Z,0.30
2022-08-17T03:06:54.399Z,0.30
2022-08-17T03:09:57.023Z,0.30
2022-08-17T03:13:00.308Z,0.40
2022-08-17T03:16:03.160Z,0.80
2022-08-17T03:19:06.300Z,0.50
2022-08-17T03:22:36.540Z,0.47
2022-08-17T03:25:35.329Z,0.30
2022-08-17T03:28:39.217Z,0.30
2022-08-17T03:31:42.085Z,1.48
2022-08-17T03:34:44.658Z,0.30
2022-08-17T03:37:48.050Z,0.45
2022-08-17T03:41:05.377Z,0.40
2022-08-17T03:44:08.312Z,0.30
2022-08-17T03:47:29.534Z,0.40
2022-08-17T03:50:51.478Z,0.50
2022-08-17T03:54:15.855Z,0.60
2022-08-17T03:57:19.327Z,0.40
2022-08-17T04:00:22.890Z,0.22
2022-08-17T04:03:25.809Z,0.50
2022-08-17T04:06:28.769Z,0.40
2022-08-17T04:09:31.849Z,0.30
2022-08-17T04:12:46.644Z,0.37
2022-08-17T04:15:50.450Z,0.73
2022-08-17T04:18:53.371Z,0.30
2022-08-17T04:21:57.790Z,0.40
2022-08-17T04:25:16.313Z,0.40
2022-08-17T04:28:19.909Z,0.30
2022-08-17T04:31:22.964Z,0.40
2022-08-17T04:34:26.118Z,3.40
2022-08-17T04:37:28.767Z,1.85
2022-08-17T04:40:50.543Z,0.32
2022-08-17T04:43:56.147Z,0.40
2022-08-17T04:46:59.412Z,0.45
2022-08-17T04:50:02.600Z,0.47
2022-08-17T04:53:05.618Z,0.40
2022-08-17T04:56:11.747Z,0.70
2022-08-17T04:59:21.292Z,0.53
2022-08-17T05:02:23.904Z,0.50
2022-08-17T05:05:30.109Z,0.50
2022-08-17T05:08:33.829Z,0.60
2022-08-17T05:11:37.439Z,0.95
2022-08-17T05:14:40.021Z,0.80
2022-08-17T05:17:43.772Z,0.85
2022-08-17T05:20:46.751Z,0.90
2022-08-17T05:23:54.889Z,0.75
2022-08-17T05:27:06.044Z,0.70
2022-08-17T05:30:10.163Z,0.90
2022-08-17T05:33:16.599Z,1.00
2022-08-17T05:36:38.025Z,1.00
2022-08-17T05:39:42.687Z,1.23
2022-08-17T05:42:45.903Z,1.10
2022-08-17T05:46:14.802Z,1.20
2022-08-17T05:49:24.736Z,1.20
2022-08-17T05:52:30.310Z,1.40
2022-08-17T05:56:29.345Z,1.20
2022-08-17T05:59:48.559Z,2.45
2022-08-17T06:02:57.579Z,2.07
2022-08-17T06:06:31.310Z,1.73
2022-08-17T06:10:00.300Z,1.50
2022-08-17T06:13:23.293Z,1.52
2022-08-17T06:16:34.412Z,1.52
2022-08-17T06:19:48.145Z,1.40
2022-08-17T06:22:55.797Z,1.60
2022-08-17T06:26:37.295Z,1.25
2022-08-17T06:29:59.733Z,1.62
2022-08-17T06:33:07.613Z,1.42
2022-08-17T06:36:57.356Z,1.37
2022-08-17T06:40:25.911Z,1.70
2022-08-17T06:44:43.402Z,2.55
2022-08-17T06:47:52.959Z,1.77
2022-08-17T06:51:03.178Z,1.52
2022-08-17T06:54:14.735Z,1.50
2022-08-17T06:57:19.713Z,5.78
2022-08-17T07:00:29.611Z,2.90
2022-08-17T07:03:46.237Z,1.87
2022-08-17T07:06:59.012Z,2.00
2022-08-17T07:10:02.109Z,1.90
2022-08-17T07:13:55.199Z,1.80
2022-08-17T07:17:02.080Z,1.70
2022-08-17T07:20:16.082Z,1.80
2022-08-17T07:23:39.548Z,1.90
2022-08-17T07:26:42.495Z,1.90
2022-08-17T07:30:20.419Z,1.80
2022-08-17T07:33:27.779Z,2.65
2022-08-17T07:36:33.877Z,2.65
2022-08-17T07:39:37.325Z,2.35
2022-08-17T07:43:21.931Z,1.80
2022-08-17T07:46:52.833Z,2.00
2022-08-17T07:49:56.560Z,2.28
2022-08-17T07:53:16.369Z,2.00
2022-08-17T07:56:37.995Z,2.40
2022-08-17T07:59:43.803Z,3.23
2022-08-17T08:03:00.338Z,2.53
2022-08-17T08:06:22.344Z,2.10
2022-08-17T08:09:42.912Z,2.35
2022-08-17T08:12:48.187Z,2.58
2022-08-17T08:16:14.325Z,2.20
2022-08-17T08:19:21.029Z,2.40
2022-08-17T08:22:37.914Z,2.85
2022-08-17T08:26:09.765Z,2.40
2022-08-17T08:29:42.805Z,2.55
2022-08-17T08:32:51.694Z,2.70
2022-08-17T08:35:57.533Z,3.20
2022-08-17T08:39:06.488Z,2.60
2022-08-17T08:42:40.577Z,2.70
2022-08-17T08:46:13.626Z,2.40
2022-08-17T08:50:02.860Z,2.40
2022-08-17T08:53:43.609Z,2.90
2022-08-17T08:57:21.523Z,2.35
2022-08-17T09:00:20.203Z,2.65
2022-08-17T09:03:32.388Z,2.25
2022-08-17T09:07:04.616Z,3.00
2022-08-17T09:10:10.735Z,2.47
2022-08-17T09:13:37.124Z,4.50
2022-08-17T09:17:06.226Z,2.65
2022-08-17T09:20:27.428Z,2.50
2022-08-17T09:23:59.592Z,2.17
2022-08-17T09:27:09.155Z,2.37
2022-08-17T09:30:21.062Z,1.92
2022-08-17T09:33:27.927Z,2.05
2022-08-17T09:36:45.495Z,1.98
2022-08-17T09:40:06.405Z,2.37
2022-08-17T09:43:56.860Z,2.92
2022-08-17T09:47:02.545Z,2.25
2022-08-17T09:51:03.984Z,2.40
2022-08-17T09:53:51.131Z,2.10
2022-08-17T09:57:31.607Z,2.20
2022-08-17T10:00:40.396Z,2.10
2022-08-17T10:03:59.561Z,2.45
2022-08-17T10:07:22.733Z,1.80
2022-08-17T10:10:42.902Z,1.98
2022-08-17T10:14:24.055Z,2.00
2022-08-17T10:17:50.603Z,1.80
2022-08-17T10:21:22.602Z,2.00
2022-08-17T10:25:21.682Z,1.90
2022-08-17T10:28:30.278Z,2.25
2022-08-17T10:31:47.922Z,1.90
2022-08-17T10:35:13.067Z,1.75
2022-08-17T10:38:49.939Z,1.87
2022-08-17T10:41:57.963Z,2.10
2022-08-17T10:45:26.577Z,2.40
2022-08-17T10:48:36.494Z,2.57
2022-08-17T10:51:42.007Z,2.60
2022-08-17T10:55:07.954Z,2.33
2022-08-17T10:58:22.098Z,2.30
2022-08-17T11:01:35.013Z,1.85
2022-08-17T11:05:06.332Z,1.53
2022-08-17T11:08:20.733Z,2.00
2022-08-17T11:11:59.855Z,1.83
2022-08-17T11:15:32.927Z,1.90
2022-08-17T11:18:54.637Z,2.30
2022-08-17T11:21:58.306Z,1.80
2022-08-17T11:25:31.358Z,1.85
2022-08-17T11:28:52.496Z,1.80
2022-08-17T11:32:22.648Z,2.03
2022-08-17T11:35:44.205Z,2.10
2022-08-17T11:38:58.064Z,2.13
2022-08-17T11:42:28.715Z,1.65
2022-08-17T11:46:16.354Z,1.70
2022-08-17T11:50:03.733Z,1.83
2022-08-17T11:53:07.211Z,1.98
2022-08-17T11:56:29.983Z,2.20
2022-08-17T11:59:32.942Z,2.08
2022-08-17T12:02:47.399Z,1.85
2022-08-17T12:06:01.795Z,2.00
2022-08-17T12:09:32.895Z,1.80
2022-08-17T12:12:36.001Z,2.47
2022-08-17T12:15:48.625Z,1.80
2022-08-17T12:18:58.631Z,2.53
2022-08-17T12:22:17.234Z,1.85
2022-08-17T12:25:33.095Z,1.92
2022-08-17T12:28:39.128Z,1.90
2022-08-17T12:31:44.639Z,1.80
2022-08-17T12:34:50.160Z,1.83
2022-08-17T12:37:53.275Z,2.47
2022-08-17T12:40:57.861Z,2.55
2022-08-17T12:44:26.731Z,2.27
2022-08-17T12:47:30.559Z,2.10
2022-08-17T12:50:41.745Z,2.15
2022-08-17T12:53:54.104Z,1.87
2022-08-17T12:57:05.509Z,1.90
2022-08-17T13:00:17.843Z,2.40
2022-08-17T13:03:24.592Z,2.87
2022-08-17T13:06:34.022Z,1.85
2022-08-17T13:09:40.493Z,1.80
2022-08-17T13:12:43.549Z,1.95
2022-08-17T13:16:25.675Z,1.90
2022-08-17T13:19:40.752Z,2.20
2022-08-17T13:22:53.287Z,1.83
2022-08-17T13:26:04.949Z,1.80
2022-08-17T13:29:33.901Z,1.85
2022-08-17T13:32:43.962Z,2.20
2022-08-17T13:35:50.470Z,2.17
2022-08-17T13:39:06.662Z,1.80
2022-08-17T13:42:51.922Z,1.98
2022-08-17T13:46:09.186Z,1.70
2022-08-17T13:49:14.086Z,2.20
2022-08-17T13:52:38.091Z,2.03
2022-08-17T13:55:49.481Z,1.90
2022-08-17T13:58:56.177Z,1.75
2022-08-17T14:01:59.857Z,2.08
2022-08-17T14:05:06.396Z,1.90
2022-08-17T14:08:13.038Z,1.80
2022-08-17T14:11:17.375Z,2.10
2022-08-17T14:14:23.304Z,2.12
2022-08-17T14:17:28.831Z,1.80
2022-08-17T14:20:32.364Z,2.03
2022-08-17T14:23:37.117Z,2.30
2022-08-17T14:26:41.026Z,1.70
2022-08-17T14:29:44.783Z,1.60
2022-08-17T14:32:52.111Z,2.03
2022-08-17T14:35:56.837Z,2.83
2022-08-17T14:38:59.486Z,1.98
2022-08-17T14:42:02.522Z,2.00
2022-08-17T14:45:07.542Z,1.80
2022-08-17T14:48:33.097Z,1.98
2022-08-17T14:51:36.516Z,1.70
2022-08-17T14:54:46.641Z,2.00
2022-08-17T14:57:49.330Z,1.92
2022-08-17T15:00:57.678Z,1.73
2022-08-17T15:04:01.066Z,2.00
2022-08-17T15:07:04.794Z,1.90
2022-08-17T15:10:08.985Z,1.80
2022-08-17T15:13:21.916Z,1.95
2022-08-17T15:16:24.629Z,1.80
2022-08-17T15:19:27.773Z,2.08
2022-08-17T15:22:30.422Z,1.90
2022-08-17T15:25:33.728Z,2.08
2022-08-17T15:28:36.404Z,2.47
2022-08-17T15:31:39.531Z,2.72
2022-08-17T15:34:42.166Z,2.10
2022-08-17T15:37:45.599Z,1.70
2022-08-17T15:40:51.294Z,1.70
2022-08-17T15:43:55.054Z,1.70
2022-08-17T15:46:57.750Z,1.60
2022-08-17T15:50:02.955Z,2.22
2022-08-17T15:53:05.811Z,1.80
2022-08-17T15:56:08.994Z,1.87
2022-08-17T15:59:11.661Z,1.85
2022-08-17T16:03:14.238Z,1.67
2022-08-17T16:05:40.771Z,1.70
2022-08-17T16:08:43.992Z,1.70
2022-08-17T16:11:53.795Z,1.85
2022-08-17T16:14:58.459Z,1.60
2022-08-17T16:18:01.798Z,1.65
2022-08-17T16:21:26.746Z,1.60
2022-08-17T16:24:30.725Z,1.60
2022-08-17T16:27:33.434Z,1.40
2022-08-17T16:30:37.339Z,2.05
2022-08-17T16:33:40.181Z,1.77
2022-08-17T16:36:51.752Z,1.80
2022-08-17T16:40:00.481Z,1.40
2022-08-17T16:43:07.042Z,1.58
2022-08-17T16:46:10.755Z,1.73
2022-08-17T16:49:35.537Z,1.50
2022-08-17T16:52:40.832Z,1.80
2022-08-17T16:55:48.639Z,1.70
2022-08-17T16:58:52.935Z,1.55
2022-08-17T17:02:05.051Z,1.98
2022-08-17T17:05:43.491Z,2.33
2022-08-17T17:08:54.286Z,1.50
2022-08-17T17:12:00.632Z,2.03
2022-08-17T17:15:03.799Z,1.55
2022-08-17T17:18:12.675Z,1.62
2022-08-17T17:21:20.171Z,1.92
2022-08-17T17:24:40.690Z,1.60
2022-08-17T17:28:08.750Z,1.37
2022-08-17T17:31:23.803Z,1.75
2022-08-17T17:34:30.198Z,1.60
2022-08-17T17:37:35.354Z,1.20
2022-08-17T17:40:41.814Z,1.40
2022-08-17T17:43:44.546Z,1.30
2022-08-17T17:46:56.937Z,1.48
2022-08-17T17:50:01.723Z,1.50
2022-08-17T17:53:35.272Z,1.35
2022-08-17T17:57:38.283Z,1.35
2022-08-17T18:00:48.089Z,1.13
2022-08-17T18:04:26.219Z,1.30
2022-08-17T18:07:42.484Z,1.37
2022-08-17T18:11:24.225Z,1.10
2022-08-17T18:15:00.875Z,1.20
2022-08-17T18:18:09.703Z,1.23
2022-08-17T18:21:19.350Z,1.27
2022-08-17T18:24:32.786Z,1.10
2022-08-17T18:27:40.813Z,1.00
2022-08-17T18:31:02.467Z,1.02
2022-08-17T18:34:52.104Z,1.03
2022-08-17T18:37:55.546Z,1.25
2022-08-17T18:41:19.310Z,0.90
2022-08-17T18:44:29.069Z,1.45
2022-08-17T18:47:32.083Z,1.00
2022-08-17T18:50:41.207Z,1.10
2022-08-17T18:53:43.886Z,0.80
2022-08-17T18:56:52.688Z,0.93
2022-08-17T18:59:55.986Z,1.00
2022-08-17T19:03:05.845Z,0.90
2022-08-17T19:06:34.236Z,0.90
2022-08-17T19:09:44.065Z,1.10
2022-08-17T19:13:12.568Z,1.25
2022-08-17T19:16:40.395Z,1.00
2022-08-17T19:20:32.479Z,1.20
2022-08-17T19:23:53.793Z,0.60
2022-08-17T19:27:06.321Z,1.10
2022-08-17T19:30:16.420Z,0.80
2022-08-17T19:33:19.539Z,0.70
2022-08-17T19:36:48.605Z,1.37
2022-08-17T19:40:08.367Z,0.97
2022-08-17T19:43:30.606Z,2.15
2022-08-17T19:46:42.960Z,0.70
2022-08-17T19:50:10.501Z,0.68
2022-08-17T19:53:47.491Z,0.82
2022-08-17T19:57:02.277Z,0.80
2022-08-17T20:00:13.653Z,0.80
2022-08-17T20:03:46.070Z,0.98
2022-08-17T20:06:49.581Z,1.35
2022-08-17T20:10:05.682Z,1.08
2022-08-17T20:13:33.489Z,0.83
2022-08-17T20:16:36.796Z,0.50
2022-08-17T20:19:58.318Z,0.70
2022-08-17T20:23:23.310Z,0.60
2022-08-17T20:26:43.062Z,0.47
2022-08-17T20:30:00.987Z,0.60
2022-08-17T20:33:06.087Z,0.80
2022-08-17T20:36:21.026Z,0.68
2022-08-17T20:39:50.249Z,0.80
2022-08-17T20:42:53.763Z,0.70
2022-08-17T20:46:26.859Z,0.83
2022-08-17T20:49:50.710Z,0.60
2022-08-17T20:52:59.041Z,0.50
2022-08-17T20:56:02.079Z,1.12
2022-08-17T20:59:05.183Z,0.73
2022-08-17T21:02:18.490Z,0.67
2022-08-17T21:05:34.792Z,0.70
2022-08-17T21:08:54.803Z,0.60
2022-08-17T21:12:04.289Z,0.70
2022-08-17T21:15:24.346Z,1.27
2022-08-17T21:18:55.803Z,0.70
2022-08-17T21:22:13.755Z,0.73
2022-08-17T21:25:57.461Z,0.50
2022-08-17T21:29:17.883Z,0.60
2022-08-17T21:32:38.125Z,0.60
2022-08-17T21:36:17.313Z,0.60
2022-08-17T21:39:24.234Z,0.50
2022-08-17T21:42:38.975Z,0.60
2022-08-17T21:45:42.969Z,0.50
2022-08-17T21:48:49.360Z,1.37
2022-08-17T21:51:57.172Z,0.50
2022-08-17T21:55:02.506Z,0.68
2022-08-17T21:58:19.370Z,0.47
2022-08-17T22:01:29.837Z,0.52
2022-08-17T22:04:39.906Z,1.60
2022-08-17T22:07:46.496Z,0.40
2022-08-17T22:10:51.388Z,0.90
2022-08-17T22:14:00.654Z,0.30
2022-08-17T22:17:16.106Z,0.40
2022-08-17T22:20:21.044Z,1.17
2022-08-17T22:23:51.257Z,0.77
2022-08-17T22:27:02.848Z,0.50
2022-08-17T22:30:18.415Z,0.40
2022-08-17T22:33:33.324Z,0.50
2022-08-17T22:36:38.776Z,0.50
2022-08-17T22:39:41.731Z,0.50
2022-08-17T22:42:49.407Z,0.50
2022-08-17T22:45:54.713Z,1.80
2022-08-17T22:48:59.619Z,1.08
2022-08-17T22:52:29.176Z,0.45
2022-08-17T22:55:54.292Z,0.33
2022-08-17T22:59:18.357Z,0.62
2022-08-17T23:02:23.711Z,0.62
2022-08-17T23:05:26.413Z,2.58
2022-08-17T23:08:30.326Z,1.15
2022-08-17T23:11:49.307Z,0.30
2022-08-17T23:14:58.473Z,0.35
2022-08-17T23:18:04.910Z,0.77
2022-08-17T23:21:07.811Z,0.95
2022-08-17T23:24:14.754Z,0.37
2022-08-17T23:27:20.026Z,0.60
2022-08-17T23:30:25.428Z,0.65
2022-08-17T23:33:38.601Z,0.60
2022-08-17T23:36:42.065Z,0.30
2022-08-17T23:39:45.786Z,0.32
2022-08-17T23:42:50.282Z,0.50
2022-08-17T23:45:55.253Z,0.40
2022-08-17T23:48:57.861Z,0.32
2022-08-17T23:52:02.591Z,4.45
2022-08-17T23:55:06.179Z,0.30
2022-08-17T23:58:09.086Z,0.73
