createdAt,value
2022-10-07T00:09:26.084Z,0
2022-10-07T00:19:29.907Z,0
2022-10-07T00:29:33.070Z,0
2022-10-07T00:39:36.386Z,0
2022-10-07T00:49:39.703Z,0
2022-10-07T00:59:42.866Z,0
2022-10-07T01:09:46.368Z,0
2022-10-07T01:19:50.224Z,0
2022-10-07T01:29:53.383Z,0
2022-10-07T01:39:56.871Z,0
2022-10-07T01:50:00.025Z,0
2022-10-07T02:00:03.654Z,0
2022-10-07T02:10:07.164Z,0
2022-10-07T02:20:11.197Z,0
2022-10-07T02:30:14.659Z,0
2022-10-07T03:00:25.914Z,0
2022-10-07T03:10:29.729Z,0
2022-10-07T03:20:33.408Z,0
2022-10-07T03:40:40.145Z,0
2022-10-07T04:00:47.551Z,0
2022-10-07T04:10:51.567Z,0
2022-10-07T04:20:54.713Z,0
2022-10-07T04:51:04.971Z,3
2022-10-07T05:01:08.574Z,2
2022-10-07T05:11:11.809Z,0
2022-10-07T05:31:19.055Z,0
2022-10-07T05:41:22.079Z,0
2022-10-07T05:51:25.500Z,0
2022-10-07T06:01:29.030Z,1
2022-10-07T06:11:32.474Z,1
2022-10-07T06:21:36.129Z,2
2022-10-07T06:31:39.973Z,3
2022-10-07T06:41:43.792Z,3
2022-10-07T06:51:47.321Z,1
2022-10-07T07:01:50.986Z,8
2022-10-07T07:11:56.529Z,2
2022-10-07T07:52:08.895Z,0
2022-10-07T08:02:12.440Z,7
2022-10-07T08:22:18.956Z,7
2022-10-07T08:32:22.112Z,6
2022-10-07T08:42:25.910Z,17
2022-10-07T08:52:29.231Z,2
2022-10-07T09:02:32.853Z,7
2022-10-07T09:02:41.003Z,12
2022-10-07T09:12:44.130Z,4
2022-10-07T09:22:47.262Z,13
2022-10-07T09:32:50.592Z,9
2022-10-07T09:42:54.337Z,15
2022-10-07T09:52:57.545Z,5
2022-10-07T10:03:04.901Z,12
2022-10-07T10:23:08.697Z,19
2022-10-07T10:33:11.758Z,7
2022-10-07T10:53:19.302Z,7
2022-10-07T11:03:22.942Z,17
2022-10-07T11:13:26.212Z,6
2022-10-07T11:33:33.786Z,14
2022-10-07T11:43:37.199Z,15
2022-10-07T11:53:41.061Z,27
2022-10-07T12:03:44.293Z,33
2022-10-07T12:23:51.025Z,17
2022-10-07T12:43:57.589Z,23
2022-10-07T12:54:00.922Z,5
2022-10-07T13:04:04.277Z,4
2022-10-07T13:24:11.033Z,9
2022-10-07T13:34:14.966Z,10
2022-10-07T13:44:18.041Z,8
2022-10-07T13:54:21.364Z,18
2022-10-07T14:04:25.141Z,5
2022-10-07T14:14:28.634Z,26
2022-10-07T14:24:32.365Z,3
2022-10-07T14:44:39.679Z,13
2022-10-07T14:54:43.696Z,8
2022-10-07T15:14:49.961Z,2
2022-10-07T15:24:53.244Z,5
2022-10-07T15:45:00.897Z,3
2022-10-07T16:05:08.166Z,1
2022-10-07T16:25:14.890Z,6
2022-10-07T16:35:18.863Z,1
2022-10-07T16:45:22.607Z,1
2022-10-07T16:55:25.950Z,0
2022-10-07T17:05:29.329Z,0
2022-10-07T17:15:33.215Z,0
2022-10-07T17:25:36.916Z,0
2022-10-07T17:35:40.411Z,0
2022-10-07T17:45:43.882Z,0
2022-10-07T17:55:47.815Z,0
2022-10-07T18:05:51.618Z,2
2022-10-07T18:15:54.767Z,0
2022-10-07T18:26:01.954Z,0
2022-10-07T18:36:02.073Z,4
2022-10-07T18:46:05.856Z,0
2022-10-07T18:56:09.621Z,1
2022-10-07T19:06:12.911Z,2
2022-10-07T19:16:16.381Z,1
2022-10-07T19:26:21.446Z,0
2022-10-07T19:36:23.771Z,0
2022-10-07T19:46:27.792Z,0
2022-10-07T19:56:30.952Z,0
2022-10-07T20:06:34.579Z,0
2022-10-07T20:16:38.659Z,0
2022-10-07T20:26:41.947Z,0
2022-10-07T20:36:45.675Z,1
2022-10-07T20:56:52.499Z,0
2022-10-07T21:06:56.282Z,2
2022-10-07T21:16:59.961Z,1
2022-10-07T21:27:03.909Z,0
2022-10-07T21:37:07.280Z,3
2022-10-07T21:47:10.502Z,1
2022-10-07T21:57:13.793Z,2
2022-10-07T22:07:17.620Z,2
2022-10-07T22:17:21.412Z,1
2022-10-07T22:27:24.765Z,5
2022-10-07T22:37:28.695Z,0
2022-10-07T22:47:32.700Z,4
2022-10-07T22:57:35.874Z,2
2022-10-07T23:37:49.512Z,5
2022-10-07T23:47:53.500Z,2
2022-10-07T23:57:57.486Z,3
