createdAt,value
2023-04-15T00:00:59.793Z,6.60
2023-04-15T00:03:28.778Z,6.10
2023-04-15T00:05:57.861Z,6.40
2023-04-15T00:08:26.185Z,6.17
2023-04-15T00:10:56.561Z,5.87
2023-04-15T00:13:24.935Z,5.67
2023-04-15T00:15:53.586Z,6.33
2023-04-15T00:18:22.021Z,7.10
2023-04-15T00:20:50.432Z,6.60
2023-04-15T00:23:19.137Z,6.90
2023-04-15T00:25:47.672Z,6.60
2023-04-15T00:28:17.898Z,6.90
2023-04-15T00:30:47.304Z,7.17
2023-04-15T00:33:16.512Z,7.17
2023-04-15T00:35:45.059Z,7.10
2023-04-15T00:38:13.978Z,7.43
2023-04-15T00:40:42.646Z,7.67
2023-04-15T00:43:11.110Z,9.23
2023-04-15T00:45:41.238Z,9.17
2023-04-15T00:48:10.651Z,8.27
2023-04-15T00:50:39.064Z,9.37
2023-04-15T00:53:07.625Z,8.93
2023-04-15T00:55:36.305Z,9.10
2023-04-15T00:58:04.918Z,9.50
2023-04-15T01:00:33.390Z,10.00
2023-04-15T01:03:03.316Z,8.30
2023-04-15T01:05:32.412Z,5.93
2023-04-15T01:08:01.291Z,5.80
2023-04-15T01:10:29.811Z,6.07
2023-04-15T01:12:58.422Z,5.03
2023-04-15T01:15:27.562Z,4.43
2023-04-15T01:17:56.868Z,4.50
2023-04-15T01:20:27.568Z,3.30
2023-04-15T01:22:56.444Z,2.90
2023-04-15T01:25:34.079Z,2.40
2023-04-15T01:28:03.562Z,2.27
2023-04-15T01:30:35.796Z,2.10
2023-04-15T01:33:04.326Z,2.43
2023-04-15T01:35:33.208Z,2.93
2023-04-15T01:38:06.410Z,2.40
2023-04-15T01:40:36.595Z,2.70
2023-04-15T01:43:05.027Z,2.57
2023-04-15T01:45:33.459Z,2.63
2023-04-15T01:48:02.323Z,2.50
2023-04-15T01:50:31.558Z,2.47
2023-04-15T01:53:00.059Z,2.33
2023-04-15T01:55:28.479Z,2.53
2023-04-15T01:57:58.615Z,2.17
2023-04-15T02:00:27.287Z,2.40
2023-04-15T02:02:55.834Z,2.50
2023-04-15T02:05:24.544Z,3.07
2023-04-15T02:07:54.072Z,2.60
2023-04-15T02:10:22.537Z,2.80
2023-04-15T02:12:51.038Z,3.00
2023-04-15T02:15:20.884Z,2.80
2023-04-15T02:17:51.127Z,2.60
2023-04-15T02:20:21.132Z,2.60
2023-04-15T02:22:49.747Z,2.37
2023-04-15T02:25:18.434Z,2.50
2023-04-15T02:27:47.209Z,2.50
2023-04-15T02:30:15.848Z,2.20
2023-04-15T02:32:45.727Z,2.70
2023-04-15T02:35:14.272Z,2.13
2023-04-15T02:37:45.795Z,2.00
2023-04-15T02:40:14.441Z,2.10
2023-04-15T02:42:44.370Z,1.50
2023-04-15T02:45:13.293Z,1.67
2023-04-15T02:47:43.547Z,1.80
2023-04-15T02:50:15.189Z,1.60
2023-04-15T02:52:44.693Z,1.60
2023-04-15T02:55:13.499Z,1.50
2023-04-15T02:57:42.007Z,1.80
2023-04-15T03:00:12.055Z,2.00
2023-04-15T03:02:42.267Z,2.43
2023-04-15T03:05:15.089Z,2.23
2023-04-15T03:07:43.651Z,2.83
2023-04-15T03:10:12.292Z,3.03
2023-04-15T03:12:40.778Z,2.70
2023-04-15T03:15:11.388Z,3.37
2023-04-15T03:17:40.119Z,3.90
2023-04-15T03:20:09.647Z,4.40
2023-04-15T03:22:39.740Z,4.90
2023-04-15T03:25:08.533Z,5.60
2023-04-15T03:27:37.280Z,5.70
2023-04-15T03:30:06.703Z,6.40
2023-04-15T03:32:35.298Z,6.43
2023-04-15T03:35:03.735Z,7.33
2023-04-15T03:37:32.184Z,7.53
2023-04-15T03:40:01.952Z,8.60
2023-04-15T03:42:30.583Z,9.67
2023-04-15T03:44:59.058Z,10.37
2023-04-15T03:47:27.848Z,12.10
2023-04-15T03:49:56.274Z,12.83
2023-04-15T03:52:24.731Z,12.10
2023-04-15T03:54:53.058Z,11.83
2023-04-15T03:57:23.069Z,14.60
2023-04-15T03:59:51.493Z,15.60
2023-04-15T04:02:20.039Z,15.57
2023-04-15T04:04:48.646Z,17.90
2023-04-15T04:07:17.935Z,17.57
2023-04-15T04:09:47.432Z,20.00
2023-04-15T04:12:16.087Z,20.83
2023-04-15T04:14:45.788Z,17.90
2023-04-15T04:17:14.198Z,18.20
2023-04-15T04:19:42.584Z,17.73
2023-04-15T04:22:11.420Z,14.13
2023-04-15T04:24:39.864Z,14.83
2023-04-15T04:27:08.650Z,14.50
2023-04-15T04:29:37.625Z,15.70
2023-04-15T04:32:07.882Z,12.83
2023-04-15T04:34:36.761Z,14.47
2023-04-15T04:37:05.467Z,16.73
2023-04-15T04:39:34.101Z,17.17
2023-04-15T04:42:02.952Z,17.13
2023-04-15T04:44:31.403Z,17.00
2023-04-15T04:47:00.121Z,15.50
2023-04-15T04:49:29.845Z,16.17
2023-04-15T04:51:59.345Z,16.93
2023-04-15T04:54:27.805Z,14.67
2023-04-15T04:56:57.830Z,14.83
2023-04-15T04:59:26.516Z,15.23
2023-04-15T05:01:54.983Z,15.40
2023-04-15T05:04:23.486Z,16.23
2023-04-15T05:06:53.386Z,18.07
2023-04-15T05:09:21.830Z,18.57
2023-04-15T05:11:50.601Z,18.57
2023-04-15T05:14:18.932Z,20.10
2023-04-15T05:16:47.709Z,20.17
2023-04-15T05:19:16.308Z,21.33
2023-04-15T05:21:44.757Z,21.40
2023-04-15T05:24:14.432Z,21.97
2023-04-15T05:26:43.083Z,22.73
2023-04-15T05:29:11.487Z,21.57
2023-04-15T05:31:40.228Z,20.87
2023-04-15T05:34:08.745Z,18.67
2023-04-15T05:36:37.169Z,17.87
2023-04-15T05:39:05.696Z,15.37
2023-04-15T05:41:35.357Z,13.60
2023-04-15T05:44:03.795Z,13.37
2023-04-15T05:46:32.519Z,13.27
2023-04-15T05:49:01.498Z,11.57
2023-04-15T05:51:30.118Z,12.07
2023-04-15T05:53:58.503Z,12.37
2023-04-15T05:56:27.417Z,12.37
2023-04-15T05:58:56.981Z,12.60
2023-04-15T06:01:25.583Z,12.40
2023-04-15T06:03:54.181Z,12.70
2023-04-15T06:06:22.997Z,13.10
2023-04-15T06:08:51.586Z,12.47
2023-04-15T06:11:21.409Z,13.27
2023-04-15T06:13:49.794Z,13.43
2023-04-15T06:16:19.492Z,12.27
2023-04-15T06:18:48.015Z,11.53
2023-04-15T06:21:16.829Z,10.93
2023-04-15T06:23:45.282Z,9.83
2023-04-15T06:26:13.967Z,8.57
2023-04-15T06:28:42.346Z,7.30
2023-04-15T06:31:10.793Z,7.23
2023-04-15T06:33:40.536Z,6.50
2023-04-15T06:36:09.374Z,5.97
2023-04-15T06:38:37.904Z,5.10
2023-04-15T06:41:06.649Z,5.17
2023-04-15T06:43:35.131Z,5.00
2023-04-15T06:46:04.007Z,5.17
2023-04-15T06:48:32.544Z,4.23
2023-04-15T06:51:03.953Z,4.10
2023-04-15T06:53:32.733Z,4.70
2023-04-15T06:56:01.219Z,4.97
2023-04-15T06:58:29.616Z,6.13
2023-04-15T07:00:58.130Z,8.43
2023-04-15T07:03:27.257Z,9.53
2023-04-15T07:05:55.976Z,15.17
2023-04-15T07:08:25.674Z,12.83
2023-04-15T07:10:54.210Z,13.10
2023-04-15T07:13:22.641Z,9.47
2023-04-15T07:15:51.237Z,8.20
2023-04-15T07:18:19.965Z,5.00
2023-04-15T07:20:48.850Z,3.20
2023-04-15T07:23:17.488Z,2.20
2023-04-15T07:25:47.415Z,2.20
2023-04-15T07:28:15.933Z,2.30
2023-04-15T07:30:44.490Z,2.00
2023-04-15T07:33:13.142Z,2.10
2023-04-15T07:35:41.582Z,1.80
2023-04-15T07:38:09.989Z,2.10
2023-04-15T07:40:39.361Z,2.40
2023-04-15T07:43:09.978Z,2.23
2023-04-15T07:45:38.377Z,1.97
2023-04-15T07:48:08.086Z,1.83
2023-04-15T07:50:36.591Z,1.50
2023-04-15T07:53:05.841Z,1.37
2023-04-15T07:55:34.463Z,1.80
2023-04-15T07:58:03.097Z,1.57
2023-04-15T08:00:32.938Z,1.50
2023-04-15T08:03:01.564Z,1.10
2023-04-15T08:05:30.364Z,1.63
2023-04-15T08:07:59.195Z,2.00
2023-04-15T08:10:27.922Z,1.77
2023-04-15T08:12:56.548Z,2.10
2023-04-15T08:15:24.996Z,1.70
2023-04-15T08:17:54.812Z,2.60
2023-04-15T08:20:23.684Z,10.20
2023-04-15T08:22:52.798Z,14.63
2023-04-15T08:25:21.310Z,20.03
2023-04-15T08:27:50.113Z,22.90
2023-04-15T08:30:19.459Z,22.43
2023-04-15T08:32:48.370Z,24.50
2023-04-15T08:35:18.221Z,23.07
2023-04-15T08:37:47.008Z,22.03
2023-04-15T08:40:15.807Z,22.10
2023-04-15T08:42:50.239Z,21.23
2023-04-15T08:45:19.831Z,23.57
2023-04-15T08:47:53.318Z,21.13
2023-04-15T08:50:23.814Z,20.17
2023-04-15T08:52:55.911Z,20.40
2023-04-15T08:55:25.051Z,20.73
2023-04-15T08:57:53.419Z,21.83
2023-04-15T09:00:22.323Z,21.93
2023-04-15T09:02:51.002Z,20.33
2023-04-15T09:05:21.569Z,19.47
2023-04-15T09:07:52.713Z,19.33
2023-04-15T09:10:21.273Z,19.87
2023-04-15T09:12:49.638Z,20.07
2023-04-15T09:15:18.327Z,20.17
2023-04-15T09:17:48.752Z,20.10
2023-04-15T09:20:18.769Z,21.33
2023-04-15T09:22:48.781Z,21.53
2023-04-15T09:25:34.797Z,21.07
2023-04-15T09:28:04.218Z,21.03
2023-04-15T09:30:32.681Z,21.30
2023-04-15T09:33:02.931Z,20.63
2023-04-15T09:35:31.356Z,20.83
2023-04-15T09:38:04.869Z,21.20
2023-04-15T09:40:36.118Z,21.73
2023-04-15T09:43:05.240Z,22.07
2023-04-15T09:45:34.322Z,21.87
2023-04-15T09:48:18.268Z,21.97
2023-04-15T09:50:46.829Z,21.23
2023-04-15T09:53:19.128Z,21.43
2023-04-15T09:55:51.525Z,20.80
2023-04-15T09:58:20.758Z,20.93
2023-04-15T10:00:50.111Z,20.00
2023-04-15T10:03:22.947Z,19.80
2023-04-15T10:05:52.785Z,19.80
2023-04-15T10:08:24.199Z,18.30
2023-04-15T10:10:54.561Z,18.10
2023-04-15T10:13:25.431Z,18.47
2023-04-15T10:15:58.629Z,13.83
2023-04-15T10:18:29.300Z,16.07
2023-04-15T10:20:57.727Z,16.77
2023-04-15T10:23:27.416Z,18.17
2023-04-15T10:25:57.726Z,18.63
2023-04-15T10:28:27.556Z,18.20
2023-04-15T10:30:56.751Z,18.00
2023-04-15T10:33:28.351Z,18.93
2023-04-15T10:35:58.178Z,17.97
2023-04-15T10:38:36.767Z,16.17
2023-04-15T10:41:18.756Z,17.60
2023-04-15T10:43:53.406Z,17.33
2023-04-15T10:46:25.877Z,14.80
2023-04-15T10:48:55.291Z,12.20
2023-04-15T10:51:33.588Z,13.50
2023-04-15T10:54:02.239Z,14.03
2023-04-15T10:56:32.578Z,12.63
2023-04-15T10:59:02.093Z,13.10
2023-04-15T11:01:52.662Z,10.57
2023-04-15T11:04:57.582Z,10.10
2023-04-15T11:07:36.813Z,11.83
2023-04-15T11:10:06.093Z,10.93
2023-04-15T11:12:38.603Z,11.48
2023-04-15T11:15:29.811Z,9.43
2023-04-15T11:17:58.879Z,10.05
2023-04-15T11:20:27.581Z,11.80
2023-04-15T11:23:14.419Z,12.23
2023-04-15T11:25:44.526Z,11.82
2023-04-15T11:28:15.410Z,11.45
2023-04-15T11:30:44.739Z,11.27
2023-04-15T11:33:14.114Z,11.23
2023-04-15T11:35:43.089Z,13.55
2023-04-15T11:38:13.736Z,11.93
2023-04-15T11:40:45.313Z,12.07
2023-04-15T11:43:20.239Z,13.45
2023-04-15T11:45:56.643Z,13.30
2023-04-15T11:48:28.770Z,14.07
2023-04-15T11:50:58.401Z,13.45
2023-04-15T11:53:40.963Z,13.65
2023-04-15T11:56:11.757Z,14.68
2023-04-15T11:58:42.555Z,15.40
2023-04-15T12:01:11.167Z,15.35
2023-04-15T12:03:41.134Z,14.02
2023-04-15T12:06:16.551Z,12.10
2023-04-15T12:09:02.809Z,15.45
2023-04-15T12:11:36.155Z,14.95
2023-04-15T12:14:14.413Z,14.93
2023-04-15T12:16:48.748Z,15.20
2023-04-15T12:19:23.444Z,13.80
2023-04-15T12:21:52.286Z,12.82
2023-04-15T12:24:23.896Z,13.63
2023-04-15T12:26:54.185Z,11.60
2023-04-15T12:29:27.507Z,10.10
2023-04-15T12:31:57.605Z,13.53
2023-04-15T12:34:30.122Z,13.50
2023-04-15T12:36:59.605Z,12.48
2023-04-15T12:39:30.607Z,13.60
2023-04-15T12:42:00.625Z,12.10
2023-04-15T12:44:30.699Z,13.33
2023-04-15T12:47:00.403Z,11.80
2023-04-15T12:49:29.611Z,11.77
2023-04-15T12:52:00.739Z,13.90
2023-04-15T12:54:29.833Z,14.18
2023-04-15T12:56:58.367Z,15.23
2023-04-15T12:59:26.841Z,15.63
2023-04-15T13:01:57.143Z,15.43
2023-04-15T13:04:25.795Z,14.43
2023-04-15T13:06:54.424Z,15.47
2023-04-15T13:09:22.969Z,13.02
2023-04-15T13:11:52.731Z,10.60
2023-04-15T13:14:21.354Z,9.07
2023-04-15T13:16:50.561Z,11.50
2023-04-15T13:19:20.243Z,12.55
2023-04-15T13:21:48.628Z,12.85
2023-04-15T13:24:17.170Z,13.18
2023-04-15T13:26:45.829Z,12.77
2023-04-15T13:29:14.289Z,14.03
2023-04-15T13:31:42.816Z,14.38
2023-04-15T13:34:11.275Z,13.07
2023-04-15T13:36:41.003Z,12.93
2023-04-15T13:39:09.480Z,14.63
2023-04-15T13:41:38.364Z,11.20
2023-04-15T13:44:07.316Z,13.20
2023-04-15T13:46:36.322Z,11.93
2023-04-15T13:49:04.664Z,12.30
2023-04-15T13:51:33.165Z,13.57
2023-04-15T13:54:03.012Z,10.80
2023-04-15T13:56:32.874Z,12.20
2023-04-15T13:59:02.428Z,11.38
2023-04-15T14:01:31.248Z,9.50
2023-04-15T14:03:59.851Z,9.98
2023-04-15T14:06:28.991Z,9.57
2023-04-15T14:08:57.379Z,9.10
2023-04-15T14:11:27.009Z,8.10
2023-04-15T14:13:55.572Z,8.93
2023-04-15T14:16:24.041Z,8.17
2023-04-15T14:18:52.419Z,8.07
2023-04-15T14:21:20.823Z,8.23
2023-04-15T14:23:49.248Z,8.40
2023-04-15T14:26:17.919Z,8.05
2023-04-15T14:28:48.556Z,7.83
2023-04-15T14:31:17.073Z,8.50
2023-04-15T14:33:46.324Z,7.57
2023-04-15T14:36:15.149Z,7.80
2023-04-15T14:38:43.530Z,8.37
2023-04-15T14:41:12.248Z,6.77
2023-04-15T14:43:40.912Z,8.47
2023-04-15T14:46:11.836Z,9.83
2023-04-15T14:48:40.354Z,9.02
2023-04-15T14:51:08.836Z,8.80
2023-04-15T14:53:37.220Z,9.13
2023-04-15T14:56:05.908Z,9.13
2023-04-15T14:58:34.270Z,8.83
2023-04-15T15:01:03.156Z,8.97
2023-04-15T15:03:33.415Z,9.50
2023-04-15T15:06:02.408Z,8.10
2023-04-15T15:08:31.247Z,8.80
2023-04-15T15:10:59.679Z,6.07
2023-04-15T15:13:28.098Z,6.73
2023-04-15T15:15:57.157Z,7.30
2023-04-15T15:18:26.520Z,6.27
2023-04-15T15:20:56.176Z,5.77
2023-04-15T15:23:24.622Z,5.30
2023-04-15T15:25:53.078Z,5.43
2023-04-15T15:28:22.664Z,5.27
2023-04-15T15:30:51.097Z,4.23
2023-04-15T15:33:20.754Z,4.53
2023-04-15T15:35:49.335Z,4.23
2023-04-15T15:38:19.059Z,3.83
2023-04-15T15:40:47.573Z,3.80
2023-04-15T15:43:16.056Z,4.10
2023-04-15T15:45:44.558Z,4.30
2023-04-15T15:48:13.807Z,4.30
2023-04-15T15:50:42.243Z,4.10
2023-04-15T15:53:11.442Z,5.30
2023-04-15T15:55:41.383Z,4.93
2023-04-15T15:58:10.100Z,4.63
2023-04-15T16:00:38.564Z,3.70
2023-04-15T16:03:07.834Z,3.33
2023-04-15T16:05:36.752Z,3.77
2023-04-15T16:08:05.760Z,3.07
2023-04-15T16:10:34.350Z,3.20
2023-04-15T16:13:04.287Z,3.10
2023-04-15T16:15:32.758Z,3.53
2023-04-15T16:18:01.285Z,3.00
2023-04-15T16:20:29.958Z,3.17
2023-04-15T16:22:59.058Z,3.10
2023-04-15T16:25:27.559Z,2.87
2023-04-15T16:28:05.464Z,3.30
2023-04-15T16:30:42.330Z,2.97
2023-04-15T16:33:12.093Z,2.87
2023-04-15T16:35:40.448Z,2.87
2023-04-15T16:38:09.173Z,2.63
2023-04-15T16:40:38.541Z,3.00
2023-04-15T16:43:07.535Z,3.57
2023-04-15T16:45:35.982Z,3.33
2023-04-15T16:48:06.292Z,2.90
2023-04-15T16:50:34.869Z,2.93
2023-04-15T16:53:03.607Z,2.80
2023-04-15T16:55:32.157Z,2.60
2023-04-15T16:58:03.935Z,2.97
2023-04-15T17:00:36.221Z,3.40
2023-04-15T17:03:06.962Z,3.50
2023-04-15T17:05:35.523Z,3.60
2023-04-15T17:08:04.263Z,3.30
2023-04-15T17:10:32.977Z,3.00
2023-04-15T17:13:01.896Z,3.50
2023-04-15T17:15:30.151Z,3.50
2023-04-15T17:17:58.725Z,3.70
2023-04-15T17:20:28.431Z,3.40
2023-04-15T17:22:56.902Z,3.27
2023-04-15T17:25:25.288Z,3.50
2023-04-15T17:27:53.945Z,3.60
2023-04-15T17:30:22.396Z,3.83
2023-04-15T17:32:52.385Z,4.07
2023-04-15T17:35:21.042Z,3.40
2023-04-15T17:37:50.839Z,3.40
2023-04-15T17:40:19.365Z,3.67
2023-04-15T17:42:47.754Z,3.60
2023-04-15T17:45:16.199Z,4.10
2023-04-15T17:47:44.818Z,3.70
2023-04-15T17:50:13.413Z,3.73
2023-04-15T17:52:42.075Z,3.50
2023-04-15T17:55:11.764Z,4.13
2023-04-15T17:57:40.842Z,4.20
2023-04-15T18:00:11.853Z,4.03
2023-04-15T18:02:40.735Z,3.90
2023-04-15T18:05:10.448Z,4.70
2023-04-15T18:07:39.039Z,4.70
2023-04-15T18:10:09.303Z,5.47
2023-04-15T18:12:39.113Z,5.70
2023-04-15T18:15:09.579Z,5.27
2023-04-15T18:17:37.913Z,5.70
2023-04-15T18:20:07.125Z,5.57
2023-04-15T18:22:35.565Z,4.70
2023-04-15T18:25:04.469Z,5.50
2023-04-15T18:27:33.556Z,4.67
2023-04-15T18:30:03.242Z,5.37
2023-04-15T18:32:32.770Z,4.73
2023-04-15T18:35:01.554Z,5.13
2023-04-15T18:37:30.504Z,5.20
2023-04-15T18:39:59.844Z,4.63
2023-04-15T18:42:28.311Z,5.77
2023-04-15T18:44:56.859Z,6.37
2023-04-15T18:47:27.919Z,6.50
2023-04-15T18:49:58.114Z,5.97
2023-04-15T18:52:26.491Z,5.67
2023-04-15T18:54:54.956Z,5.90
2023-04-15T18:57:32.328Z,7.10
2023-04-15T19:00:03.632Z,6.20
2023-04-15T19:02:33.348Z,5.63
2023-04-15T19:05:04.258Z,6.13
2023-04-15T19:07:33.013Z,6.60
2023-04-15T19:10:01.643Z,6.27
2023-04-15T19:12:30.046Z,7.27
2023-04-15T19:14:58.435Z,6.43
2023-04-15T19:17:27.233Z,7.13
2023-04-15T19:19:56.803Z,6.60
2023-04-15T19:22:25.479Z,6.20
2023-04-15T19:24:53.935Z,6.67
2023-04-15T19:27:22.721Z,6.43
2023-04-15T19:29:52.398Z,7.37
2023-04-15T19:32:21.278Z,6.07
2023-04-15T19:34:50.176Z,5.90
2023-04-15T19:37:19.880Z,7.50
2023-04-15T19:39:48.373Z,6.57
2023-04-15T19:42:18.029Z,6.90
2023-04-15T19:44:46.425Z,6.90
2023-04-15T19:47:15.139Z,7.23
2023-04-15T19:49:46.045Z,6.60
2023-04-15T19:52:14.525Z,6.53
2023-04-15T19:54:44.347Z,7.00
2023-04-15T19:57:13.018Z,6.90
2023-04-15T19:59:41.353Z,6.13
2023-04-15T20:02:09.983Z,6.10
2023-04-15T20:04:38.618Z,6.30
2023-04-15T20:07:07.498Z,6.70
2023-04-15T20:09:36.004Z,6.40
2023-04-15T20:12:48.186Z,5.97
2023-04-15T20:14:54.595Z,6.73
2023-04-15T20:17:23.096Z,6.80
2023-04-15T20:19:51.556Z,7.67
2023-04-15T20:22:19.992Z,8.70
2023-04-15T20:24:48.439Z,6.90
2023-04-15T20:27:18.427Z,7.70
2023-04-15T20:29:46.971Z,7.57
2023-04-15T20:32:15.510Z,8.20
2023-04-15T20:34:44.082Z,7.87
2023-04-15T20:37:13.042Z,8.43
2023-04-15T20:39:42.071Z,8.60
2023-04-15T20:42:11.314Z,8.43
2023-04-15T20:44:41.290Z,9.13
2023-04-15T20:47:10.139Z,7.77
2023-04-15T20:49:39.955Z,7.47
2023-04-15T20:52:09.317Z,7.40
2023-04-15T20:54:37.792Z,7.30
2023-04-15T20:57:06.387Z,6.87
2023-04-15T20:59:34.988Z,7.20
2023-04-15T21:02:04.831Z,7.33
2023-04-15T21:04:33.412Z,6.93
2023-04-15T21:07:02.278Z,7.53
2023-04-15T21:09:30.505Z,7.77
2023-04-15T21:12:01.635Z,7.10
2023-04-15T21:14:30.580Z,7.10
2023-04-15T21:16:59.614Z,7.63
2023-04-15T21:19:29.234Z,7.17
2023-04-15T21:21:57.642Z,7.00
2023-04-15T21:24:26.361Z,7.10
2023-04-15T21:26:55.028Z,5.83
2023-04-15T21:29:23.429Z,6.37
2023-04-15T21:31:51.864Z,6.40
2023-04-15T21:34:20.277Z,6.27
2023-04-15T21:36:49.912Z,6.80
2023-04-15T21:39:18.480Z,6.73
2023-04-15T21:41:46.939Z,7.77
2023-04-15T21:44:15.506Z,7.33
2023-04-15T21:46:45.684Z,7.53
2023-04-15T21:49:14.589Z,8.10
2023-04-15T21:51:43.016Z,7.90
2023-04-15T21:54:12.816Z,7.13
2023-04-15T21:56:42.357Z,8.13
2023-04-15T21:59:10.981Z,7.07
2023-04-15T22:01:39.447Z,7.03
2023-04-15T22:04:08.170Z,5.90
2023-04-15T22:06:37.044Z,6.07
2023-04-15T22:09:05.466Z,5.97
2023-04-15T22:11:35.235Z,6.10
2023-04-15T22:14:03.742Z,5.87
2023-04-15T22:16:32.446Z,6.83
2023-04-15T22:19:02.715Z,7.13
2023-04-15T22:21:31.965Z,7.13
2023-04-15T22:24:32.973Z,5.70
2023-04-15T22:26:50.307Z,5.00
2023-04-15T22:29:18.765Z,6.77
2023-04-15T22:31:47.535Z,5.80
2023-04-15T22:34:20.742Z,6.10
2023-04-15T22:36:49.741Z,6.03
2023-04-15T22:39:18.255Z,5.63
2023-04-15T22:41:47.218Z,6.10
2023-04-15T22:44:16.729Z,5.93
2023-04-15T22:46:45.468Z,6.27
2023-04-15T22:49:13.837Z,6.67
2023-04-15T22:51:42.383Z,6.40
2023-04-15T22:54:11.073Z,6.97
2023-04-15T22:56:39.478Z,6.30
2023-04-15T22:59:08.179Z,5.50
2023-04-15T23:01:38.347Z,6.23
2023-04-15T23:04:23.144Z,6.33
2023-04-15T23:06:55.833Z,6.33
2023-04-15T23:09:24.248Z,8.23
2023-04-15T23:11:52.756Z,7.43
2023-04-15T23:14:21.211Z,7.10
2023-04-15T23:16:51.279Z,7.20
2023-04-15T23:19:19.698Z,6.43
2023-04-15T23:21:48.515Z,5.87
2023-04-15T23:24:17.072Z,7.37
2023-04-15T23:26:45.918Z,5.60
2023-04-15T23:29:14.320Z,6.73
2023-04-15T23:31:42.751Z,5.80
2023-04-15T23:34:12.409Z,5.20
2023-04-15T23:36:40.796Z,6.40
2023-04-15T23:39:09.460Z,5.60
2023-04-15T23:41:38.010Z,5.17
2023-04-15T23:44:07.237Z,5.53
2023-04-15T23:46:35.966Z,4.70
2023-04-15T23:49:04.515Z,4.17
2023-04-15T23:51:34.127Z,4.50
2023-04-15T23:54:02.444Z,5.17
2023-04-15T23:56:31.840Z,4.60
2023-04-15T23:59:00.320Z,4.57
