createdAt,value
2019-05-30T00:00:42.420Z,0.00
2019-05-30T00:01:42.582Z,0.00
2019-05-30T00:02:42.756Z,0.00
2019-05-30T00:03:42.923Z,0.00
2019-05-30T00:04:43.082Z,0.00
2019-05-30T00:05:43.253Z,0.00
2019-05-30T00:06:43.415Z,0.00
2019-05-30T00:07:43.580Z,0.00
2019-05-30T00:08:43.751Z,0.00
2019-05-30T00:09:43.954Z,0.00
2019-05-30T00:10:44.092Z,0.00
2019-05-30T00:11:44.254Z,0.00
2019-05-30T00:12:44.422Z,0.00
2019-05-30T00:13:44.584Z,0.00
2019-05-30T00:14:44.746Z,0.00
2019-05-30T00:15:44.912Z,0.00
2019-05-30T00:16:45.076Z,0.00
2019-05-30T00:17:45.247Z,0.00
2019-05-30T00:18:45.412Z,0.00
2019-05-30T00:19:45.580Z,0.00
2019-05-30T00:20:45.742Z,0.00
2019-05-30T00:21:45.906Z,0.00
2019-05-30T00:22:46.194Z,0.00
2019-05-30T00:23:46.233Z,0.00
2019-05-30T00:24:46.395Z,0.00
2019-05-30T00:25:46.556Z,0.00
2019-05-30T00:26:46.726Z,0.00
2019-05-30T00:27:46.913Z,0.00
2019-05-30T00:28:47.076Z,0.00
2019-05-30T00:29:47.239Z,0.00
2019-05-30T00:30:47.400Z,0.00
2019-05-30T00:31:47.555Z,0.00
2019-05-30T00:32:47.735Z,0.00
2019-05-30T00:33:47.902Z,0.00
2019-05-30T00:34:48.128Z,0.00
2019-05-30T00:35:48.232Z,0.00
2019-05-30T00:36:48.396Z,0.00
2019-05-30T00:37:48.565Z,0.00
2019-05-30T00:38:48.731Z,0.00
2019-05-30T00:39:48.894Z,0.00
2019-05-30T00:40:49.063Z,0.00
2019-05-30T00:41:49.225Z,0.00
2019-05-30T00:42:49.391Z,0.00
2019-05-30T00:43:49.585Z,0.00
2019-05-30T00:44:49.725Z,0.00
2019-05-30T00:45:49.881Z,0.00
2019-05-30T00:46:50.062Z,0.00
2019-05-30T00:47:50.211Z,0.00
2019-05-30T00:48:50.381Z,0.00
2019-05-30T00:49:50.550Z,0.00
2019-05-30T00:50:50.707Z,0.00
2019-05-30T00:51:50.902Z,0.00
2019-05-30T00:52:51.043Z,0.00
2019-05-30T00:53:51.201Z,0.00
2019-05-30T00:54:51.371Z,0.00
2019-05-30T00:55:51.530Z,0.00
2019-05-30T00:56:51.703Z,0.00
2019-05-30T00:57:51.858Z,0.00
2019-05-30T00:58:52.029Z,0.00
2019-05-30T00:59:52.195Z,0.00
2019-05-30T01:00:52.360Z,0.00
2019-05-30T01:01:52.534Z,0.00
2019-05-30T01:02:52.731Z,0.00
2019-05-30T01:03:52.870Z,0.00
2019-05-30T01:04:53.040Z,0.00
2019-05-30T01:05:53.208Z,0.00
2019-05-30T01:06:53.375Z,0.00
2019-05-30T01:07:53.537Z,0.00
2019-05-30T01:08:53.712Z,0.00
2019-05-30T01:09:53.879Z,0.00
2019-05-30T01:10:54.045Z,0.00
2019-05-30T01:11:54.213Z,0.00
2019-05-30T01:12:54.376Z,0.00
2019-05-30T01:13:54.540Z,0.00
2019-05-30T01:14:54.705Z,0.00
2019-05-30T01:15:54.868Z,0.00
2019-05-30T01:16:55.039Z,0.00
2019-05-30T01:17:55.218Z,0.00
2019-05-30T01:18:55.376Z,0.00
2019-05-30T01:19:55.536Z,0.00
2019-05-30T01:20:56.948Z,0.00
2019-05-30T01:21:57.053Z,0.00
2019-05-30T01:22:57.007Z,0.00
2019-05-30T01:23:57.183Z,0.00
2019-05-30T01:24:57.114Z,0.00
2019-05-30T01:25:57.319Z,0.00
2019-05-30T01:26:57.145Z,0.00
2019-05-30T01:27:57.333Z,0.00
2019-05-30T01:28:57.329Z,0.00
2019-05-30T01:29:57.355Z,0.00
2019-05-30T01:31:03.042Z,0.00
2019-05-30T01:31:57.512Z,0.00
2019-05-30T01:32:57.740Z,0.00
2019-05-30T01:33:57.850Z,0.00
2019-05-30T01:34:58.010Z,0.00
2019-05-30T01:35:58.174Z,0.00
2019-05-30T01:36:59.809Z,0.00
2019-05-30T01:37:59.577Z,0.00
2019-05-30T01:38:59.625Z,0.00
2019-05-30T01:39:59.756Z,0.00
2019-05-30T01:40:59.685Z,0.00
2019-05-30T01:41:59.706Z,0.00
2019-05-30T01:42:59.932Z,0.00
2019-05-30T01:43:59.824Z,0.00
2019-05-30T01:45:00.246Z,0.00
2019-05-30T01:46:00.153Z,0.00
2019-05-30T01:47:00.172Z,0.00
2019-05-30T01:48:00.164Z,0.00
2019-05-30T01:49:00.323Z,0.00
2019-05-30T01:50:00.489Z,0.00
2019-05-30T01:51:00.659Z,0.00
2019-05-30T01:52:00.824Z,0.00
2019-05-30T01:53:00.996Z,0.00
2019-05-30T01:54:01.157Z,0.00
2019-05-30T01:55:02.644Z,0.00
2019-05-30T01:56:02.619Z,0.00
2019-05-30T01:57:02.605Z,0.00
2019-05-30T01:58:03.117Z,0.00
2019-05-30T01:59:02.678Z,0.00
2019-05-30T02:00:06.317Z,0.00
2019-05-30T02:01:16.842Z,0.00
2019-05-30T02:02:02.981Z,0.00
2019-05-30T02:03:02.911Z,0.00
2019-05-30T02:04:03.278Z,0.00
2019-05-30T02:05:03.074Z,0.00
2019-05-30T02:06:03.368Z,0.00
2019-05-30T02:07:03.394Z,0.00
2019-05-30T02:08:03.436Z,0.00
2019-05-30T02:09:03.600Z,0.00
2019-05-30T02:10:03.787Z,0.00
2019-05-30T02:11:03.952Z,0.00
2019-05-30T02:12:05.467Z,0.00
2019-05-30T02:13:05.462Z,0.00
2019-05-30T02:14:05.622Z,0.00
2019-05-30T02:15:05.551Z,0.00
2019-05-30T02:16:05.837Z,0.00
2019-05-30T02:17:05.831Z,0.00
2019-05-30T02:18:05.738Z,0.00
2019-05-30T02:19:05.836Z,0.00
2019-05-30T02:20:05.783Z,0.00
2019-05-30T02:21:05.886Z,0.00
2019-05-30T02:22:05.870Z,0.00
2019-05-30T02:23:07.681Z,0.00
2019-05-30T02:24:06.096Z,0.00
2019-05-30T02:25:06.254Z,0.00
2019-05-30T02:26:06.417Z,0.00
2019-05-30T02:27:06.592Z,0.00
2019-05-30T02:28:06.753Z,0.00
2019-05-30T02:29:06.920Z,0.00
2019-05-30T02:30:09.342Z,0.00
2019-05-30T02:31:09.344Z,0.00
2019-05-30T02:32:09.036Z,0.00
2019-05-30T02:33:09.731Z,0.00
2019-05-30T02:34:09.593Z,0.00
2019-05-30T02:35:10.291Z,0.00
2019-05-30T02:36:10.422Z,0.00
2019-05-30T02:37:10.103Z,0.00
2019-05-30T02:38:09.975Z,0.00
2019-05-30T02:39:09.852Z,0.00
2019-05-30T02:40:12.346Z,4.00
2019-05-30T02:41:10.012Z,4.00
2019-05-30T02:42:09.725Z,4.00
2019-05-30T02:43:11.473Z,0.00
2019-05-30T02:44:09.871Z,4.00
2019-05-30T02:45:10.683Z,4.00
2019-05-30T02:46:10.673Z,4.00
2019-05-30T02:47:11.453Z,4.00
2019-05-30T02:48:11.946Z,4.00
2019-05-30T02:49:11.943Z,8.00
2019-05-30T02:50:11.544Z,8.00
2019-05-30T02:51:12.473Z,8.00
2019-05-30T02:52:10.982Z,8.00
2019-05-30T02:53:12.935Z,8.00
2019-05-30T02:54:13.034Z,12.00
2019-05-30T02:55:13.337Z,12.00
2019-05-30T02:56:12.706Z,16.00
2019-05-30T02:57:12.529Z,16.00
2019-05-30T02:58:12.925Z,16.00
2019-05-30T02:59:13.620Z,20.00
2019-05-30T03:00:16.627Z,24.00
2019-05-30T03:01:14.571Z,24.00
2019-05-30T03:02:16.822Z,28.00
2019-05-30T03:03:14.720Z,32.00
2019-05-30T03:04:13.009Z,36.00
2019-05-30T03:05:15.109Z,44.00
2019-05-30T03:06:14.007Z,48.00
2019-05-30T03:07:13.317Z,52.00
2019-05-30T03:08:14.416Z,56.00
2019-05-30T03:09:13.559Z,64.00
2019-05-30T03:10:15.243Z,72.00
2019-05-30T03:11:15.513Z,80.00
2019-05-30T03:12:14.059Z,84.00
2019-05-30T03:13:14.232Z,92.00
2019-05-30T03:14:19.186Z,96.00
2019-05-30T03:15:15.797Z,108.00
2019-05-30T03:16:14.738Z,116.00
2019-05-30T03:17:14.917Z,124.00
2019-05-30T03:18:15.431Z,136.00
2019-05-30T03:19:15.212Z,152.00
2019-05-30T03:20:22.852Z,164.00
2019-05-30T03:21:15.946Z,176.00
2019-05-30T03:22:15.698Z,192.00
2019-05-30T03:23:15.877Z,208.00
2019-05-30T03:24:16.029Z,224.00
2019-05-30T03:25:16.523Z,244.00
2019-05-30T03:26:16.611Z,256.00
2019-05-30T03:27:16.531Z,276.00
2019-05-30T03:28:16.691Z,296.00
2019-05-30T03:29:16.858Z,316.00
2019-05-30T03:30:25.580Z,336.00
2019-05-30T03:31:26.814Z,352.00
2019-05-30T03:33:00.741Z,376.00
2019-05-30T03:33:36.482Z,392.00
2019-05-30T03:34:26.963Z,412.00
2019-05-30T03:35:27.703Z,432.00
2019-05-30T03:36:28.189Z,452.00
2019-05-30T03:37:27.751Z,472.00
2019-05-30T03:38:18.375Z,492.00
2019-05-30T03:39:18.533Z,512.00
2019-05-30T03:40:20.692Z,532.00
2019-05-30T03:41:18.867Z,552.00
2019-05-30T03:42:19.030Z,576.00
2019-05-30T03:43:19.198Z,592.00
2019-05-30T03:44:19.362Z,616.00
2019-05-30T03:45:19.536Z,648.00
2019-05-30T03:46:19.702Z,692.00
2019-05-30T03:47:19.866Z,740.00
2019-05-30T03:48:20.022Z,772.00
2019-05-30T03:49:20.212Z,800.00
2019-05-30T03:50:20.383Z,808.00
2019-05-30T03:51:20.537Z,808.00
2019-05-30T03:52:20.701Z,820.00
2019-05-30T03:53:20.857Z,832.00
2019-05-30T03:54:21.022Z,832.00
2019-05-30T03:55:21.190Z,824.00
2019-05-30T03:56:21.357Z,832.00
2019-05-30T03:57:21.524Z,844.00
2019-05-30T03:58:21.690Z,860.00
2019-05-30T03:59:21.865Z,884.00
2019-05-30T04:00:22.031Z,904.00
2019-05-30T04:01:22.183Z,936.00
2019-05-30T04:02:22.362Z,972.00
2019-05-30T04:03:22.520Z,1000.00
2019-05-30T04:04:22.678Z,1028.00
2019-05-30T04:05:22.851Z,1056.00
2019-05-30T04:06:23.010Z,1084.00
2019-05-30T04:07:23.176Z,1116.00
2019-05-30T04:08:23.381Z,1140.00
2019-05-30T04:09:25.066Z,1156.00
2019-05-30T04:10:23.724Z,1180.00
2019-05-30T04:11:24.042Z,1212.00
2019-05-30T04:12:24.068Z,1252.00
2019-05-30T04:13:24.255Z,1288.00
2019-05-30T04:14:24.401Z,1320.00
2019-05-30T04:15:24.563Z,1340.00
2019-05-30T04:16:24.743Z,1368.00
2019-05-30T04:17:24.907Z,1400.00
2019-05-30T04:18:25.081Z,1428.00
2019-05-30T04:19:25.250Z,1456.00
2019-05-30T04:20:25.412Z,1504.00
2019-05-30T04:21:25.583Z,1548.00
2019-05-30T04:22:25.771Z,1584.00
2019-05-30T04:23:25.966Z,1604.00
2019-05-30T04:24:26.139Z,1636.00
2019-05-30T04:25:26.370Z,1672.00
2019-05-30T04:26:26.407Z,1700.00
2019-05-30T04:27:26.601Z,1732.00
2019-05-30T04:28:26.770Z,1756.00
2019-05-30T04:29:26.932Z,1804.00
2019-05-30T04:30:27.112Z,1856.00
2019-05-30T04:31:27.273Z,1908.00
2019-05-30T04:32:27.435Z,1956.00
2019-05-30T04:33:32.914Z,2012.00
2019-05-30T04:34:27.756Z,2064.00
2019-05-30T04:35:28.161Z,2124.00
2019-05-30T04:36:28.316Z,2168.00
2019-05-30T04:37:28.530Z,2212.00
2019-05-30T04:38:28.701Z,2256.00
2019-05-30T04:39:30.756Z,2316.00
2019-05-30T04:40:28.879Z,2372.00
2019-05-30T04:41:28.869Z,2424.00
2019-05-30T04:42:29.041Z,2472.00
2019-05-30T04:43:29.202Z,2528.00
2019-05-30T04:44:29.416Z,2584.00
2019-05-30T04:45:29.494Z,2620.00
2019-05-30T04:46:29.650Z,2648.00
2019-05-30T04:47:29.822Z,2676.00
2019-05-30T04:48:29.984Z,2704.00
2019-05-30T04:49:30.167Z,2744.00
2019-05-30T04:50:30.328Z,2776.00
2019-05-30T04:51:30.668Z,2804.00
2019-05-30T04:52:30.901Z,2840.00
2019-05-30T04:53:30.829Z,2876.00
2019-05-30T04:54:30.995Z,2920.00
2019-05-30T04:55:31.171Z,2956.00
2019-05-30T04:56:31.324Z,3004.00
2019-05-30T04:57:31.522Z,3048.00
2019-05-30T04:58:32.389Z,3092.00
2019-05-30T04:59:33.177Z,3148.00
2019-05-30T05:00:32.690Z,3196.00
2019-05-30T05:01:32.837Z,3232.00
2019-05-30T05:02:33.298Z,3268.00
2019-05-30T05:03:45.205Z,3284.00
2019-05-30T05:04:34.097Z,3304.00
2019-05-30T05:05:35.105Z,3288.00
2019-05-30T05:06:33.818Z,3324.00
2019-05-30T05:07:34.140Z,3336.00
2019-05-30T05:08:33.297Z,3340.00
2019-05-30T05:09:33.948Z,3340.00
2019-05-30T05:10:34.819Z,3336.00
2019-05-30T05:11:34.382Z,3344.00
2019-05-30T05:12:34.723Z,3368.00
2019-05-30T05:13:35.129Z,3376.00
2019-05-30T05:14:36.189Z,3388.00
2019-05-30T05:15:35.038Z,3416.00
2019-05-30T05:16:36.570Z,3460.00
2019-05-30T05:17:35.263Z,3512.00
2019-05-30T05:18:34.867Z,3564.00
2019-05-30T05:19:38.480Z,3648.00
2019-05-30T05:20:37.408Z,3708.00
2019-05-30T05:21:35.391Z,3796.00
2019-05-30T05:22:35.588Z,3872.00
2019-05-30T05:23:35.755Z,3940.00
2019-05-30T05:24:35.910Z,4000.00
2019-05-30T05:25:36.093Z,4052.00
2019-05-30T05:26:36.302Z,4104.00
2019-05-30T05:27:36.435Z,4140.00
2019-05-30T05:28:36.631Z,4164.00
2019-05-30T05:29:38.048Z,4180.00
2019-05-30T05:30:37.927Z,4208.00
2019-05-30T05:31:40.367Z,4224.00
2019-05-30T05:32:40.735Z,4232.00
2019-05-30T05:33:55.480Z,4244.00
2019-05-30T05:34:39.604Z,4264.00
2019-05-30T05:35:41.394Z,4292.00
2019-05-30T05:36:40.055Z,4316.00
2019-05-30T05:37:39.575Z,4312.00
2019-05-30T05:38:38.293Z,4288.00
2019-05-30T05:39:38.451Z,4228.00
2019-05-30T05:40:38.623Z,4144.00
2019-05-30T05:41:42.840Z,4060.00
2019-05-30T05:42:42.208Z,3996.00
2019-05-30T05:43:41.794Z,3908.00
2019-05-30T05:44:42.044Z,3860.00
2019-05-30T05:45:40.996Z,3996.00
2019-05-30T05:46:39.689Z,4116.00
2019-05-30T05:47:41.611Z,4248.00
2019-05-30T05:48:43.464Z,4380.00
2019-05-30T05:49:42.945Z,4480.00
2019-05-30T05:50:41.164Z,4536.00
2019-05-30T05:51:40.553Z,4512.00
2019-05-30T05:52:40.866Z,4500.00
2019-05-30T05:53:40.888Z,4500.00
2019-05-30T05:54:41.055Z,4488.00
2019-05-30T05:55:41.217Z,4524.00
2019-05-30T05:56:41.399Z,4584.00
2019-05-30T05:57:41.561Z,4632.00
2019-05-30T05:58:41.747Z,4716.00
2019-05-30T05:59:41.906Z,4776.00
2019-05-30T06:00:42.540Z,4812.00
2019-05-30T06:01:44.951Z,4840.00
2019-05-30T06:02:44.440Z,4864.00
2019-05-30T06:03:44.700Z,4900.00
2019-05-30T06:04:46.741Z,4936.00
2019-05-30T06:05:52.622Z,4984.00
2019-05-30T06:06:43.008Z,5036.00
2019-05-30T06:07:43.182Z,5084.00
2019-05-30T06:08:43.353Z,5116.00
2019-05-30T06:09:43.515Z,5120.00
2019-05-30T06:10:43.687Z,5104.00
2019-05-30T06:11:43.849Z,5076.00
2019-05-30T06:12:44.020Z,5108.00
2019-05-30T06:13:45.523Z,5124.00
2019-05-30T06:14:45.660Z,5152.00
2019-05-30T06:15:45.666Z,5184.00
2019-05-30T06:16:46.340Z,5220.00
2019-05-30T06:17:46.259Z,5264.00
2019-05-30T06:18:45.284Z,5316.00
2019-05-30T06:19:46.909Z,5388.00
2019-05-30T06:20:46.725Z,5472.00
2019-05-30T06:21:53.936Z,5564.00
2019-05-30T06:22:47.443Z,5672.00
2019-05-30T06:23:46.231Z,5768.00
2019-05-30T06:24:45.990Z,5864.00
2019-05-30T06:25:46.177Z,5964.00
2019-05-30T06:26:46.352Z,6052.00
2019-05-30T06:27:46.514Z,6120.00
2019-05-30T06:28:46.687Z,6176.00
2019-05-30T06:29:46.862Z,6204.00
2019-05-30T06:30:47.025Z,6224.00
2019-05-30T06:31:47.188Z,6212.00
2019-05-30T06:32:47.359Z,6256.00
2019-05-30T06:33:47.573Z,6248.00
2019-05-30T06:34:47.740Z,6200.00
2019-05-30T06:35:47.913Z,6108.00
2019-05-30T06:36:48.085Z,6024.00
2019-05-30T06:37:52.435Z,5972.00
2019-05-30T06:38:51.352Z,5936.00
2019-05-30T06:39:50.137Z,5884.00
2019-05-30T06:40:50.792Z,5856.00
2019-05-30T06:41:50.385Z,5880.00
2019-05-30T06:42:50.886Z,5924.00
2019-05-30T06:43:51.587Z,5984.00
2019-05-30T06:44:52.463Z,6060.00
2019-05-30T06:45:50.298Z,6140.00
2019-05-30T06:46:50.698Z,6264.00
2019-05-30T06:47:50.263Z,6400.00
2019-05-30T06:48:50.736Z,6588.00
2019-05-30T06:49:50.762Z,6804.00
2019-05-30T06:50:53.851Z,7028.00
2019-05-30T06:51:52.261Z,7212.00
2019-05-30T06:52:52.383Z,7384.00
2019-05-30T06:53:52.328Z,7496.00
2019-05-30T06:54:52.129Z,7580.00
2019-05-30T06:55:51.515Z,7656.00
2019-05-30T06:56:51.680Z,7696.00
2019-05-30T06:57:51.221Z,7712.00
2019-05-30T06:58:51.399Z,7732.00
2019-05-30T06:59:51.580Z,7828.00
2019-05-30T07:00:51.759Z,7904.00
2019-05-30T07:01:52.342Z,8004.00
2019-05-30T07:02:52.111Z,8116.00
2019-05-30T07:03:52.352Z,8312.00
2019-05-30T07:04:52.964Z,8564.00
2019-05-30T07:05:52.941Z,8868.00
2019-05-30T07:06:53.017Z,9192.00
2019-05-30T07:07:53.054Z,9460.00
2019-05-30T07:08:53.140Z,9812.00
2019-05-30T07:09:53.302Z,10280.00
2019-05-30T07:10:53.473Z,11012.00
2019-05-30T07:11:53.651Z,12060.00
2019-05-30T07:12:53.823Z,13304.00
2019-05-30T07:13:54.010Z,15344.00
2019-05-30T07:14:54.204Z,24512.00
2019-05-30T07:15:54.409Z,45568.00
2019-05-30T07:16:54.950Z,69216.00
2019-05-30T07:17:54.760Z,68736.00
2019-05-30T07:18:54.933Z,58688.00
2019-05-30T07:19:55.154Z,90816.00
2019-05-30T07:20:55.337Z,68736.00
2019-05-30T07:21:55.512Z,70208.00
2019-05-30T07:22:55.702Z,83808.00
2019-05-30T07:23:55.888Z,86240.00
2019-05-30T07:24:56.077Z,71616.00
2019-05-30T07:25:56.479Z,94080.00
2019-05-30T07:26:56.424Z,68704.00
2019-05-30T07:27:56.605Z,63136.00
2019-05-30T07:29:00.389Z,68704.00
2019-05-30T07:29:56.884Z,105472.00
2019-05-30T07:30:57.056Z,85856.00
2019-05-30T07:31:57.636Z,83008.00
2019-05-30T07:32:57.408Z,84512.00
2019-05-30T07:33:57.596Z,52672.00
2019-05-30T07:35:06.699Z,49312.00
2019-05-30T07:35:57.956Z,38048.00
2019-05-30T07:36:59.153Z,25952.00
2019-05-30T07:37:58.969Z,27456.00
2019-05-30T07:38:59.277Z,31584.00
2019-05-30T07:39:58.684Z,37632.00
2019-05-30T07:40:58.855Z,41728.00
2019-05-30T07:42:06.357Z,39904.00
2019-05-30T07:42:59.209Z,34816.00
2019-05-30T07:43:59.413Z,29152.00
2019-05-30T07:44:59.757Z,25760.00
2019-05-30T07:46:01.151Z,24672.00
2019-05-30T07:46:59.955Z,24096.00
2019-05-30T07:48:00.190Z,23744.00
2019-05-30T07:49:00.405Z,23456.00
2019-05-30T07:50:02.250Z,23360.00
2019-05-30T07:51:01.025Z,23424.00
2019-05-30T07:52:04.386Z,23392.00
2019-05-30T07:53:02.643Z,23584.00
2019-05-30T07:54:02.321Z,23808.00
2019-05-30T07:55:03.679Z,24736.00
2019-05-30T07:56:02.984Z,24992.00
2019-05-30T07:57:02.591Z,24384.00
2019-05-30T07:58:02.546Z,20928.00
2019-05-30T07:59:02.332Z,22144.00
2019-05-30T08:00:02.315Z,24416.00
2019-05-30T08:01:02.537Z,23936.00
2019-05-30T08:02:03.311Z,22816.00
2019-05-30T08:03:02.843Z,22976.00
2019-05-30T08:04:03.038Z,22944.00
2019-05-30T08:05:03.357Z,22528.00
2019-05-30T08:06:03.358Z,22592.00
2019-05-30T08:07:03.549Z,22176.00
2019-05-30T08:08:03.716Z,22816.00
2019-05-30T08:09:03.887Z,24672.00
2019-05-30T08:10:04.059Z,32224.00
2019-05-30T08:11:09.290Z,50720.00
2019-05-30T08:12:04.462Z,75456.00
2019-05-30T08:13:04.984Z,92704.00
2019-05-30T08:14:04.912Z,98912.00
2019-05-30T08:15:05.101Z,103488.00
2019-05-30T08:16:05.375Z,100064.00
2019-05-30T08:17:05.502Z,97760.00
2019-05-30T08:18:05.673Z,95136.00
2019-05-30T08:19:05.856Z,96832.00
2019-05-30T08:20:06.038Z,100768.00
2019-05-30T08:21:06.162Z,100448.00
2019-05-30T08:22:06.618Z,99808.00
2019-05-30T08:23:09.655Z,96736.00
2019-05-30T08:24:06.711Z,96576.00
2019-05-30T08:25:06.891Z,94144.00
2019-05-30T08:26:07.192Z,89792.00
2019-05-30T08:27:07.227Z,99840.00
2019-05-30T08:28:07.410Z,99712.00
2019-05-30T08:29:07.584Z,94496.00
2019-05-30T08:30:07.771Z,96512.00
2019-05-30T08:31:07.951Z,97888.00
2019-05-30T08:32:08.154Z,95456.00
2019-05-30T08:33:08.385Z,98080.00
2019-05-30T08:34:08.557Z,94848.00
2019-05-30T08:35:08.948Z,96992.00
2019-05-30T08:36:08.879Z,54432.00
2019-05-30T08:37:09.126Z,70944.00
2019-05-30T08:38:09.211Z,97472.00
2019-05-30T08:39:09.433Z,98048.00
2019-05-30T08:40:09.623Z,34272.00
2019-05-30T08:41:09.811Z,13664.00
2019-05-30T08:42:09.993Z,100448.00
2019-05-30T08:43:10.214Z,93056.00
2019-05-30T08:44:10.384Z,16752.00
2019-05-30T08:45:10.644Z,17716.00
2019-05-30T08:46:10.755Z,96224.00
2019-05-30T08:47:10.966Z,35584.00
2019-05-30T08:48:11.132Z,94560.00
2019-05-30T08:49:11.331Z,94176.00
2019-05-30T08:50:11.511Z,92288.00
2019-05-30T08:51:13.026Z,12428.00
2019-05-30T08:52:11.916Z,91008.00
2019-05-30T08:53:12.095Z,92576.00
2019-05-30T08:54:14.002Z,93024.00
2019-05-30T08:55:12.460Z,91488.00
2019-05-30T08:56:12.667Z,88832.00
2019-05-30T08:57:16.776Z,78144.00
2019-05-30T08:58:14.956Z,84928.00
2019-05-30T08:59:13.164Z,91264.00
2019-05-30T09:00:13.346Z,91456.00
2019-05-30T09:01:13.526Z,92544.00
2019-05-30T09:02:13.712Z,92704.00
2019-05-30T09:03:13.904Z,30560.00
2019-05-30T09:04:14.106Z,19200.00
2019-05-30T09:05:14.443Z,37824.00
2019-05-30T09:06:15.917Z,14680.00
2019-05-30T09:07:16.255Z,22720.00
2019-05-30T09:08:17.740Z,9624.00
2019-05-30T09:09:16.275Z,31488.00
2019-05-30T09:10:14.955Z,86144.00
2019-05-30T09:11:15.130Z,12132.00
2019-05-30T09:12:15.340Z,84480.00
2019-05-30T09:13:15.524Z,84768.00
2019-05-30T09:14:15.707Z,7912.00
2019-05-30T09:15:15.926Z,6464.00
2019-05-30T09:16:17.060Z,10188.00
2019-05-30T09:17:16.918Z,22432.00
2019-05-30T09:18:16.534Z,32672.00
2019-05-30T09:19:16.711Z,47648.00
2019-05-30T09:20:17.861Z,75200.00
2019-05-30T09:21:17.053Z,12184.00
2019-05-30T09:22:17.224Z,57280.00
2019-05-30T09:23:17.400Z,13488.00
2019-05-30T09:24:17.686Z,68512.00
2019-05-30T09:25:17.780Z,82848.00
2019-05-30T09:26:17.966Z,86464.00
2019-05-30T09:27:18.178Z,57472.00
2019-05-30T09:28:18.463Z,60256.00
2019-05-30T09:29:18.470Z,83968.00
2019-05-30T09:30:18.807Z,51520.00
2019-05-30T09:31:18.891Z,10512.00
2019-05-30T09:32:19.075Z,7196.00
2019-05-30T09:33:19.842Z,5636.00
2019-05-30T09:34:19.421Z,5316.00
2019-05-30T09:35:19.572Z,6420.00
2019-05-30T09:36:19.743Z,10120.00
2019-05-30T09:37:19.915Z,27904.00
2019-05-30T09:38:20.105Z,12148.00
2019-05-30T09:39:20.301Z,8868.00
2019-05-30T09:40:20.483Z,7572.00
2019-05-30T09:41:20.669Z,10260.00
2019-05-30T09:42:20.840Z,20000.00
2019-05-30T09:43:21.022Z,12556.00
2019-05-30T09:44:21.183Z,10608.00
2019-05-30T09:45:21.439Z,12140.00
2019-05-30T09:46:21.519Z,20672.00
2019-05-30T09:47:21.686Z,36192.00
2019-05-30T09:48:21.855Z,45216.00
2019-05-30T09:49:22.029Z,39264.00
2019-05-30T09:50:22.198Z,18688.00
2019-05-30T09:51:22.377Z,62048.00
2019-05-30T09:52:22.554Z,11312.00
2019-05-30T09:53:22.739Z,10140.00
2019-05-30T09:54:22.914Z,15016.00
2019-05-30T09:55:23.095Z,59296.00
2019-05-30T09:56:23.266Z,56896.00
2019-05-30T09:57:23.442Z,39264.00
2019-05-30T09:58:23.667Z,35552.00
2019-05-30T09:59:23.802Z,29344.00
2019-05-30T10:00:23.975Z,30336.00
2019-05-30T10:01:24.140Z,26016.00
2019-05-30T10:02:24.316Z,26016.00
2019-05-30T10:03:24.504Z,21984.00
2019-05-30T10:04:24.678Z,18336.00
2019-05-30T10:05:25.115Z,37568.00
2019-05-30T10:06:29.535Z,40896.00
2019-05-30T10:07:25.204Z,44704.00
2019-05-30T10:08:25.380Z,53120.00
2019-05-30T10:09:25.566Z,65248.00
2019-05-30T10:10:25.743Z,59104.00
2019-05-30T10:11:25.919Z,63936.00
2019-05-30T10:12:26.084Z,73472.00
2019-05-30T10:13:26.304Z,39616.00
2019-05-30T10:14:26.462Z,29984.00
2019-05-30T10:15:26.638Z,38464.00
2019-05-30T10:16:26.811Z,47840.00
2019-05-30T10:17:27.005Z,36416.00
2019-05-30T10:18:27.183Z,40512.00
2019-05-30T10:19:27.348Z,27776.00
2019-05-30T10:20:27.530Z,26432.00
2019-05-30T10:21:27.711Z,68000.00
2019-05-30T10:22:27.901Z,36800.00
2019-05-30T10:23:28.083Z,12660.00
2019-05-30T10:24:28.249Z,12384.00
2019-05-30T10:25:28.454Z,52736.00
2019-05-30T10:26:28.663Z,20096.00
2019-05-30T10:27:29.507Z,18080.00
2019-05-30T10:28:29.046Z,65344.00
2019-05-30T10:29:29.230Z,15208.00
2019-05-30T10:30:29.404Z,21280.00
2019-05-30T10:31:29.579Z,18144.00
2019-05-30T10:32:29.758Z,29664.00
2019-05-30T10:33:29.928Z,17120.00
2019-05-30T10:34:30.126Z,31456.00
2019-05-30T10:35:30.352Z,14588.00
2019-05-30T10:36:43.501Z,17056.00
2019-05-30T10:37:30.650Z,21920.00
2019-05-30T10:38:30.820Z,22400.00
2019-05-30T10:39:30.998Z,20000.00
2019-05-30T10:40:32.185Z,16544.00
2019-05-30T10:41:31.362Z,17984.00
2019-05-30T10:42:32.427Z,14688.00
2019-05-30T10:43:31.677Z,18624.00
2019-05-30T10:44:31.880Z,24704.00
2019-05-30T10:45:32.063Z,18752.00
2019-05-30T10:46:32.255Z,17312.00
2019-05-30T10:47:32.424Z,15692.00
2019-05-30T10:48:32.595Z,15652.00
2019-05-30T10:49:35.031Z,15992.00
2019-05-30T10:50:32.946Z,16800.00
2019-05-30T10:51:33.181Z,18240.00
2019-05-30T10:52:33.326Z,22368.00
2019-05-30T10:53:37.309Z,27680.00
2019-05-30T10:54:33.702Z,19904.00
2019-05-30T10:55:34.026Z,18560.00
2019-05-30T10:56:34.003Z,15868.00
2019-05-30T10:57:34.192Z,12972.00
2019-05-30T10:58:34.385Z,11140.00
2019-05-30T10:59:34.567Z,10216.00
2019-05-30T11:00:34.733Z,10028.00
2019-05-30T11:01:34.915Z,11548.00
2019-05-30T11:02:35.079Z,15092.00
2019-05-30T11:03:35.255Z,16608.00
2019-05-30T11:04:35.441Z,21984.00
2019-05-30T11:05:35.613Z,25696.00
2019-05-30T11:06:35.795Z,24736.00
2019-05-30T11:07:35.978Z,25472.00
2019-05-30T11:08:36.151Z,23424.00
2019-05-30T11:09:36.324Z,21952.00
2019-05-30T11:10:36.494Z,22080.00
2019-05-30T11:11:36.745Z,18880.00
2019-05-30T11:12:36.901Z,20928.00
2019-05-30T11:13:37.098Z,23904.00
2019-05-30T11:14:37.266Z,21248.00
2019-05-30T11:15:37.760Z,16832.00
2019-05-30T11:16:37.607Z,14732.00
2019-05-30T11:17:37.816Z,13792.00
2019-05-30T11:18:37.954Z,12760.00
2019-05-30T11:19:38.126Z,11944.00
2019-05-30T11:20:38.429Z,11976.00
2019-05-30T11:21:38.468Z,17664.00
2019-05-30T11:22:38.676Z,15748.00
2019-05-30T11:23:38.869Z,22784.00
2019-05-30T11:24:39.033Z,25056.00
2019-05-30T11:25:39.197Z,22368.00
2019-05-30T11:26:39.379Z,15440.00
2019-05-30T11:27:39.559Z,17056.00
2019-05-30T11:28:39.739Z,17696.00
2019-05-30T11:29:39.913Z,15888.00
2019-05-30T11:30:40.093Z,17632.00
2019-05-30T11:31:40.264Z,17792.00
2019-05-30T11:32:40.451Z,16320.00
2019-05-30T11:33:40.641Z,16160.00
2019-05-30T11:34:40.811Z,14612.00
2019-05-30T11:35:40.983Z,14148.00
2019-05-30T11:36:41.186Z,12880.00
2019-05-30T11:37:41.624Z,11776.00
2019-05-30T11:38:41.467Z,11252.00
2019-05-30T11:39:41.653Z,12008.00
2019-05-30T11:40:41.949Z,14204.00
2019-05-30T11:41:42.097Z,16896.00
2019-05-30T11:42:42.166Z,17760.00
2019-05-30T11:43:42.375Z,17376.00
2019-05-30T11:44:42.529Z,16928.00
2019-05-30T11:45:42.707Z,16768.00
2019-05-30T11:46:42.894Z,16148.00
2019-05-30T11:47:43.065Z,15256.00
2019-05-30T11:48:43.671Z,14340.00
2019-05-30T11:49:43.442Z,13356.00
2019-05-30T11:50:43.623Z,12220.00
2019-05-30T11:51:43.794Z,11492.00
2019-05-30T11:52:43.968Z,11232.00
2019-05-30T11:53:44.144Z,11256.00
2019-05-30T11:54:44.320Z,11344.00
2019-05-30T11:55:44.489Z,11312.00
2019-05-30T11:56:44.661Z,11104.00
2019-05-30T11:57:44.840Z,10936.00
2019-05-30T11:58:45.054Z,11000.00
2019-05-30T11:59:45.187Z,11104.00
2019-05-30T12:00:45.385Z,10936.00
2019-05-30T12:01:45.549Z,10488.00
2019-05-30T12:02:45.876Z,10256.00
2019-05-30T12:03:45.877Z,10340.00
2019-05-30T12:04:46.057Z,10392.00
2019-05-30T12:05:47.724Z,10060.00
2019-05-30T12:06:46.341Z,9612.00
2019-05-30T12:07:46.510Z,9476.00
2019-05-30T12:08:46.687Z,9620.00
2019-05-30T12:09:46.882Z,9796.00
2019-05-30T12:10:47.056Z,9828.00
2019-05-30T12:11:47.310Z,9684.00
2019-05-30T12:12:47.437Z,9356.00
2019-05-30T12:13:47.618Z,8924.00
2019-05-30T12:14:47.808Z,8576.00
2019-05-30T12:15:47.980Z,8324.00
2019-05-30T12:16:48.148Z,8140.00
2019-05-30T12:17:48.355Z,7976.00