createdAt,value
2019-05-01T00:00:16.031Z,11.00
2019-05-01T00:03:32.565Z,10.97
2019-05-01T00:06:39.798Z,11.13
2019-05-01T00:09:44.248Z,10.53
2019-05-01T00:12:48.717Z,10.73
2019-05-01T00:15:53.197Z,11.60
2019-05-01T00:18:57.419Z,12.13
2019-05-01T00:22:01.351Z,11.87
2019-05-01T00:25:05.971Z,11.47
2019-05-01T00:28:10.409Z,12.13
2019-05-01T00:31:14.484Z,11.43
2019-05-01T00:34:18.404Z,11.50
2019-05-01T00:37:22.621Z,11.53
2019-05-01T00:40:26.877Z,10.97
2019-05-01T00:43:30.997Z,11.30
2019-05-01T00:46:35.918Z,11.17
2019-05-01T00:49:40.102Z,11.13
2019-05-01T00:52:44.679Z,11.10
2019-05-01T00:55:59.216Z,11.07
2019-05-01T00:59:17.688Z,11.10
2019-05-01T01:02:42.886Z,11.07
2019-05-01T01:05:47.028Z,10.10
2019-05-01T01:08:50.947Z,10.47
2019-05-01T01:11:55.122Z,10.37
2019-05-01T01:14:59.276Z,9.87
2019-05-01T01:18:03.341Z,10.40
2019-05-01T01:21:07.820Z,10.13
2019-05-01T01:24:11.835Z,10.10
2019-05-01T01:27:16.767Z,9.93
2019-05-01T01:30:21.098Z,10.23
2019-05-01T01:33:25.522Z,10.33
2019-05-01T01:36:29.365Z,10.30
2019-05-01T01:39:33.759Z,10.33
2019-05-01T01:42:38.913Z,10.07
2019-05-01T01:45:47.008Z,10.63
2019-05-01T01:48:51.369Z,10.20
2019-05-01T01:51:56.054Z,10.13
2019-05-01T01:55:00.327Z,9.13
2019-05-01T01:58:05.275Z,9.07
2019-05-01T02:01:37.261Z,9.63
2019-05-01T02:04:51.814Z,10.30
2019-05-01T02:07:56.389Z,10.90
2019-05-01T02:11:00.379Z,10.83
2019-05-01T02:14:04.492Z,10.43
2019-05-01T02:17:08.655Z,10.77
2019-05-01T02:20:12.963Z,10.47
2019-05-01T02:23:16.885Z,11.10
2019-05-01T02:26:22.513Z,10.97
2019-05-01T02:29:33.080Z,11.10
2019-05-01T02:32:38.209Z,11.07
2019-05-01T02:35:43.819Z,10.87
2019-05-01T02:38:49.827Z,10.80
2019-05-01T02:41:55.116Z,11.07
2019-05-01T02:45:01.471Z,11.00
2019-05-01T02:48:05.970Z,10.23
2019-05-01T02:51:10.575Z,11.03
2019-05-01T02:54:17.927Z,10.87
2019-05-01T02:57:24.332Z,9.97
2019-05-01T03:00:28.742Z,11.20
2019-05-01T03:03:32.842Z,10.53
2019-05-01T03:06:38.676Z,10.60
2019-05-01T03:09:43.417Z,10.63
2019-05-01T03:12:50.926Z,10.53
2019-05-01T03:15:55.471Z,10.17
2019-05-01T03:19:02.032Z,10.07
2019-05-01T03:22:13.412Z,9.87
2019-05-01T03:25:18.472Z,9.90
2019-05-01T03:28:22.760Z,10.13
2019-05-01T03:31:26.869Z,10.53
2019-05-01T03:34:30.899Z,10.87
2019-05-01T03:37:35.857Z,10.83
2019-05-01T03:40:40.909Z,11.07
2019-05-01T03:43:45.066Z,11.37
2019-05-01T03:46:49.726Z,10.93
2019-05-01T03:49:54.018Z,10.50
2019-05-01T03:52:58.603Z,10.90
2019-05-01T03:56:03.298Z,11.70
2019-05-01T03:59:08.034Z,11.00
2019-05-01T04:02:34.063Z,10.67
2019-05-01T04:05:37.152Z,11.17
2019-05-01T04:08:41.956Z,11.17
2019-05-01T04:11:46.359Z,11.20
2019-05-01T04:14:50.809Z,11.70
2019-05-01T04:17:56.646Z,10.90
2019-05-01T04:21:01.369Z,10.30
2019-05-01T04:24:05.597Z,10.30
2019-05-01T04:27:11.926Z,10.03
2019-05-01T04:30:35.310Z,10.70
2019-05-01T04:33:40.929Z,10.63
2019-05-01T04:36:49.550Z,11.13
2019-05-01T04:39:53.545Z,10.77
2019-05-01T04:42:58.664Z,10.83
2019-05-01T04:46:02.739Z,11.47
2019-05-01T04:49:06.748Z,11.23
2019-05-01T04:52:11.023Z,11.10
2019-05-01T04:55:16.655Z,10.80
2019-05-01T04:58:21.280Z,10.40
2019-05-01T05:01:29.301Z,9.83
2019-05-01T05:04:34.781Z,11.37
2019-05-01T05:07:39.734Z,10.80
2019-05-01T05:10:44.131Z,10.20
2019-05-01T05:14:07.062Z,10.53
2019-05-01T05:17:15.993Z,10.57
2019-05-01T05:20:20.827Z,10.77
2019-05-01T05:23:25.103Z,10.97
2019-05-01T05:26:29.475Z,11.97
2019-05-01T05:29:34.027Z,11.63
2019-05-01T05:32:40.159Z,12.23
2019-05-01T05:35:46.329Z,13.77
2019-05-01T05:39:02.012Z,12.23
2019-05-01T05:42:06.244Z,11.00
2019-05-01T05:45:10.327Z,10.70
2019-05-01T05:48:14.581Z,10.20
2019-05-01T05:51:32.812Z,9.83
2019-05-01T05:54:58.960Z,10.40
2019-05-01T05:58:21.706Z,10.10
2019-05-01T06:01:54.096Z,9.40
2019-05-01T06:05:27.280Z,9.00
2019-05-01T06:08:34.385Z,10.00
2019-05-01T06:11:53.964Z,9.80
2019-05-01T06:15:28.700Z,9.53
2019-05-01T06:18:44.678Z,9.73
2019-05-01T06:22:11.662Z,9.00
2019-05-01T06:25:22.675Z,9.77
2019-05-01T06:28:29.710Z,9.17
2019-05-01T06:31:34.349Z,9.33
2019-05-01T06:34:38.771Z,9.87
2019-05-01T06:38:05.142Z,10.17
2019-05-01T06:41:09.162Z,9.87
2019-05-01T06:44:39.188Z,9.10
2019-05-01T06:47:49.024Z,9.60
2019-05-01T06:51:02.226Z,9.30
2019-05-01T06:54:11.369Z,8.97
2019-05-01T06:57:14.882Z,9.03
2019-05-01T07:00:19.510Z,9.37
2019-05-01T07:03:23.878Z,9.57
2019-05-01T07:06:30.946Z,9.40
2019-05-01T07:09:38.007Z,9.77
2019-05-01T07:12:42.799Z,9.70
2019-05-01T07:15:47.467Z,9.13
2019-05-01T07:18:53.513Z,9.93
2019-05-01T07:22:01.802Z,9.67
2019-05-01T07:25:05.296Z,9.30
2019-05-01T07:28:09.742Z,9.93
2019-05-01T07:31:15.640Z,10.47
2019-05-01T07:34:21.762Z,10.23
2019-05-01T07:37:27.742Z,11.43
2019-05-01T07:40:31.925Z,9.67
2019-05-01T07:44:13.507Z,10.17
2019-05-01T07:47:33.407Z,9.67
2019-05-01T07:50:38.032Z,9.83
2019-05-01T07:53:42.834Z,10.07
2019-05-01T07:56:46.861Z,10.57
2019-05-01T07:59:51.677Z,10.33
2019-05-01T08:02:56.024Z,10.03
2019-05-01T08:06:00.379Z,10.87
2019-05-01T08:09:06.615Z,11.17
2019-05-01T08:12:14.330Z,11.30
2019-05-01T08:15:17.597Z,11.57
2019-05-01T08:18:28.037Z,12.87
2019-05-01T08:21:56.973Z,13.67
2019-05-01T08:25:00.485Z,12.87
2019-05-01T08:28:20.135Z,13.37
2019-05-01T08:31:40.193Z,13.90
2019-05-01T08:34:49.040Z,13.97
2019-05-01T08:37:53.778Z,14.30
2019-05-01T08:40:56.913Z,16.40
2019-05-01T08:44:01.529Z,15.43
2019-05-01T08:47:15.659Z,14.90
2019-05-01T08:50:24.729Z,15.93
2019-05-01T08:53:26.698Z,15.97
2019-05-01T08:56:30.905Z,15.93
2019-05-01T08:59:34.840Z,15.33
2019-05-01T09:02:41.487Z,14.53
2019-05-01T09:05:45.200Z,13.73
2019-05-01T09:08:49.438Z,14.83
2019-05-01T09:11:54.728Z,13.37
2019-05-01T09:14:59.317Z,14.10
2019-05-01T09:18:03.243Z,11.30
2019-05-01T09:21:07.181Z,10.30
2019-05-01T09:24:11.518Z,11.20
2019-05-01T09:27:29.267Z,11.20
2019-05-01T09:30:36.734Z,11.57
2019-05-01T09:33:40.894Z,11.50
2019-05-01T09:36:44.901Z,12.53
2019-05-01T09:39:49.418Z,12.07
2019-05-01T09:42:54.743Z,11.07
2019-05-01T09:45:59.518Z,11.53
2019-05-01T09:49:03.783Z,10.63
2019-05-01T09:52:30.677Z,11.50
2019-05-01T09:55:48.502Z,11.20
2019-05-01T09:58:52.657Z,11.57
2019-05-01T10:01:56.678Z,11.13
2019-05-01T10:05:02.113Z,10.40
2019-05-01T10:08:06.945Z,12.13
2019-05-01T10:11:11.486Z,12.40
2019-05-01T10:14:15.703Z,11.10
2019-05-01T10:17:20.226Z,10.83
2019-05-01T10:20:24.253Z,11.83
2019-05-01T10:23:28.562Z,10.27
2019-05-01T10:26:34.413Z,10.80
2019-05-01T10:30:05.371Z,11.40
2019-05-01T10:33:14.819Z,10.80
2019-05-01T10:36:38.316Z,11.27
2019-05-01T10:39:42.176Z,10.53
2019-05-01T10:42:46.643Z,10.77
2019-05-01T10:45:50.844Z,10.87
2019-05-01T10:48:57.347Z,11.30
2019-05-01T10:52:13.662Z,10.73
2019-05-01T10:55:07.970Z,10.33
2019-05-01T10:58:12.683Z,9.13
2019-05-01T11:01:23.929Z,9.57
2019-05-01T11:04:28.449Z,10.03
2019-05-01T11:07:33.002Z,9.80
2019-05-01T11:10:36.841Z,10.93
2019-05-01T11:13:41.014Z,9.70
2019-05-01T11:16:44.855Z,9.93
2019-05-01T11:19:48.840Z,9.90
2019-05-01T11:22:52.866Z,9.53
2019-05-01T11:25:57.067Z,10.20
2019-05-01T11:29:01.483Z,8.77
2019-05-01T11:32:16.800Z,8.40
2019-05-01T11:35:43.324Z,8.37
2019-05-01T11:38:55.677Z,8.13
2019-05-01T11:42:04.240Z,8.00
2019-05-01T11:45:09.405Z,7.83
2019-05-01T11:48:13.636Z,8.20
2019-05-01T11:51:17.555Z,8.40
2019-05-01T11:54:21.484Z,8.77
2019-05-01T11:57:25.406Z,8.87
2019-05-01T12:00:29.411Z,8.00
2019-05-01T12:03:33.304Z,8.47
2019-05-01T12:06:37.819Z,7.83
2019-05-01T12:09:42.164Z,8.00
2019-05-01T12:12:46.461Z,8.07
2019-05-01T12:15:57.963Z,7.20
2019-05-01T12:19:02.064Z,7.90
2019-05-01T12:22:06.059Z,6.97
2019-05-01T12:25:10.309Z,7.67
2019-05-01T12:28:14.246Z,6.50
2019-05-01T12:31:18.480Z,7.10
2019-05-01T12:34:23.065Z,6.90
2019-05-01T12:37:32.793Z,7.30
2019-05-01T12:40:36.792Z,7.23
2019-05-01T12:43:40.735Z,7.27
2019-05-01T12:46:50.382Z,6.70
2019-05-01T12:49:54.717Z,7.00
2019-05-01T12:53:22.260Z,6.63
2019-05-01T12:56:35.133Z,7.03
2019-05-01T12:59:39.367Z,7.30
2019-05-01T13:02:43.576Z,7.83
2019-05-01T13:05:48.080Z,7.40
2019-05-01T13:08:52.169Z,6.80
2019-05-01T13:11:56.516Z,7.10
2019-05-01T13:15:00.364Z,7.10
2019-05-01T13:18:04.414Z,7.40
2019-05-01T13:21:08.558Z,7.53
2019-05-01T13:24:12.887Z,6.90
2019-05-01T13:27:21.879Z,6.90
2019-05-01T13:30:57.031Z,6.73
2019-05-01T13:34:00.970Z,6.80
2019-05-01T13:37:05.194Z,6.90
2019-05-01T13:40:10.185Z,6.60
2019-05-01T13:43:14.288Z,6.50
2019-05-01T13:46:18.568Z,5.63
2019-05-01T13:49:22.488Z,5.97
2019-05-01T13:52:27.222Z,6.73
2019-05-01T13:55:31.135Z,5.83
2019-05-01T13:58:35.245Z,5.90
2019-05-01T14:01:39.290Z,5.83
2019-05-01T14:04:43.893Z,6.17
2019-05-01T14:07:48.129Z,6.07
2019-05-01T14:10:52.316Z,6.17
2019-05-01T14:13:56.506Z,6.40
2019-05-01T14:17:00.964Z,6.33
2019-05-01T14:20:21.766Z,6.57
2019-05-01T14:24:00.190Z,6.40
2019-05-01T14:27:04.374Z,6.20
2019-05-01T14:30:11.606Z,6.37
2019-05-01T14:33:16.384Z,5.80
2019-05-01T14:36:20.376Z,6.10
2019-05-01T14:39:25.151Z,6.33
2019-05-01T14:42:29.158Z,6.13
2019-05-01T14:45:33.436Z,6.57
2019-05-01T14:48:37.363Z,6.83
2019-05-01T14:51:41.676Z,6.27
2019-05-01T14:54:46.017Z,6.63
2019-05-01T14:57:49.872Z,6.90
2019-05-01T15:00:54.231Z,6.87
2019-05-01T15:03:58.353Z,5.70
2019-05-01T15:07:02.785Z,6.53
2019-05-01T15:10:07.095Z,6.10
2019-05-01T15:13:26.882Z,7.77
2019-05-01T15:16:52.916Z,6.60
2019-05-01T15:20:01.793Z,6.33
2019-05-01T15:23:05.841Z,6.10
2019-05-01T15:26:10.199Z,6.63
2019-05-01T15:29:14.217Z,6.20
2019-05-01T15:32:18.125Z,6.20
2019-05-01T15:35:22.121Z,6.70
2019-05-01T15:38:26.347Z,6.33
2019-05-01T15:41:52.683Z,7.00
2019-05-01T15:44:57.252Z,7.27
2019-05-01T15:48:01.413Z,6.77
2019-05-01T15:51:05.814Z,6.57
2019-05-01T15:54:12.332Z,7.40
2019-05-01T15:57:16.870Z,6.53
2019-05-01T16:00:21.352Z,6.40
2019-05-01T16:03:25.607Z,6.97
2019-05-01T16:06:29.447Z,7.47
2019-05-01T16:09:33.498Z,7.10
2019-05-01T16:12:49.129Z,7.40
2019-05-01T16:15:53.648Z,7.13
2019-05-01T16:18:57.969Z,6.60
2019-05-01T16:22:01.928Z,6.60
2019-05-01T16:25:06.622Z,6.77
2019-05-01T16:28:10.551Z,7.30
2019-05-01T16:31:14.475Z,6.50
2019-05-01T16:34:18.665Z,7.03
2019-05-01T16:37:22.713Z,6.40
2019-05-01T16:40:36.858Z,6.70
2019-05-01T16:43:40.955Z,7.40
2019-05-01T16:46:45.158Z,6.57
2019-05-01T16:49:49.655Z,6.77
2019-05-01T16:52:53.922Z,7.77
2019-05-01T16:55:58.305Z,7.20
2019-05-01T16:59:02.215Z,8.57
2019-05-01T17:02:24.336Z,7.63
2019-05-01T17:05:52.657Z,9.70
2019-05-01T17:08:59.734Z,9.17
2019-05-01T17:12:03.784Z,8.80
2019-05-01T17:15:08.233Z,7.77
2019-05-01T17:18:12.840Z,7.70
2019-05-01T17:21:16.763Z,7.27
2019-05-01T17:24:21.118Z,7.53
2019-05-01T17:27:24.996Z,7.60
2019-05-01T17:30:41.597Z,7.57
2019-05-01T17:33:45.835Z,8.97
2019-05-01T17:36:49.847Z,9.67
2019-05-01T17:39:53.831Z,7.83
2019-05-01T17:42:57.870Z,12.13
2019-05-01T17:46:05.884Z,10.00
2019-05-01T17:49:09.274Z,8.73
2019-05-01T17:52:14.024Z,7.87
2019-05-01T17:55:18.264Z,9.77
2019-05-01T17:58:22.356Z,8.43
2019-05-01T18:01:44.474Z,7.40
2019-05-01T18:04:53.542Z,7.40
2019-05-01T18:07:57.455Z,7.10
2019-05-01T18:11:02.064Z,7.73
2019-05-01T18:14:06.202Z,7.43
2019-05-01T18:17:10.496Z,27.53
2019-05-01T18:20:14.684Z,18.37
2019-05-01T18:23:37.225Z,13.40
2019-05-01T18:27:06.360Z,11.27
2019-05-01T18:30:15.838Z,8.60
2019-05-01T18:33:22.042Z,9.67
2019-05-01T18:36:32.014Z,8.43
2019-05-01T18:39:38.094Z,8.10
2019-05-01T18:42:42.738Z,7.67
2019-05-01T18:45:55.004Z,8.47
2019-05-01T18:48:59.304Z,7.70
2019-05-01T18:52:03.900Z,8.30
2019-05-01T18:55:08.196Z,8.57
2019-05-01T18:58:12.750Z,8.50
2019-05-01T19:01:17.175Z,8.40
2019-05-01T19:04:23.552Z,9.50
2019-05-01T19:07:27.644Z,12.73
2019-05-01T19:10:31.638Z,10.20
2019-05-01T19:13:35.643Z,13.03
2019-05-01T19:16:44.631Z,12.43
2019-05-01T19:19:45.555Z,21.77
2019-05-01T19:22:49.514Z,13.77
2019-05-01T19:25:56.329Z,9.57
2019-05-01T19:28:59.800Z,9.53
2019-05-01T19:32:04.349Z,10.63
2019-05-01T19:35:09.161Z,10.17
2019-05-01T19:38:13.441Z,9.77
2019-05-01T19:41:17.406Z,9.70
2019-05-01T19:44:21.756Z,9.67
2019-05-01T19:47:26.058Z,9.27
2019-05-01T19:50:30.434Z,9.57
2019-05-01T19:53:35.063Z,10.00
2019-05-01T19:56:39.440Z,9.40
2019-05-01T19:59:44.073Z,9.10
2019-05-01T20:02:48.338Z,8.93
2019-05-01T20:05:52.811Z,9.33
2019-05-01T20:08:57.212Z,8.83
2019-05-01T20:12:01.409Z,9.30
2019-05-01T20:15:06.245Z,9.30
2019-05-01T20:18:10.668Z,9.47
2019-05-01T20:21:15.200Z,8.10
2019-05-01T20:24:19.620Z,9.07
2019-05-01T20:27:23.729Z,9.13
2019-05-01T20:30:28.111Z,9.33
2019-05-01T20:33:33.293Z,9.30
2019-05-01T20:36:38.156Z,9.00
2019-05-01T20:39:42.361Z,9.97
2019-05-01T20:42:46.275Z,9.70
2019-05-01T20:45:51.315Z,9.57
2019-05-01T20:48:55.973Z,10.00
2019-05-01T20:52:01.173Z,9.70
2019-05-01T20:55:05.404Z,9.77
2019-05-01T20:58:16.258Z,9.13
2019-05-01T21:01:24.226Z,9.10
2019-05-01T21:04:46.473Z,9.53
2019-05-01T21:07:58.320Z,10.60
2019-05-01T21:11:11.249Z,9.67
2019-05-01T21:14:20.035Z,9.17
2019-05-01T21:17:18.423Z,9.43
2019-05-01T21:20:23.552Z,9.80
2019-05-01T21:23:27.562Z,10.07
2019-05-01T21:26:33.556Z,9.63
2019-05-01T21:29:38.668Z,9.03
2019-05-01T21:32:44.342Z,10.13
2019-05-01T21:35:49.125Z,10.33
2019-05-01T21:38:53.051Z,10.00
2019-05-01T21:41:56.968Z,9.67
2019-05-01T21:45:01.268Z,10.00
2019-05-01T21:48:05.364Z,9.93
2019-05-01T21:51:09.500Z,9.93
2019-05-01T21:54:16.145Z,9.83
2019-05-01T21:57:19.295Z,10.60
2019-05-01T22:00:24.868Z,9.70
2019-05-01T22:03:29.841Z,9.67
2019-05-01T22:06:34.395Z,10.27
2019-05-01T22:09:38.668Z,10.10
2019-05-01T22:12:43.827Z,10.03
2019-05-01T22:15:53.959Z,10.17
2019-05-01T22:19:06.401Z,10.23
2019-05-01T22:22:19.821Z,10.10
2019-05-01T22:25:28.409Z,10.30
2019-05-01T22:28:42.286Z,10.30
2019-05-01T22:32:08.343Z,10.50
2019-05-01T22:35:16.863Z,9.80
2019-05-01T22:38:21.223Z,10.13
2019-05-01T22:41:25.085Z,10.30
2019-05-01T22:44:29.021Z,9.67
2019-05-01T22:47:33.360Z,10.00
2019-05-01T22:50:37.723Z,9.77
2019-05-01T22:53:42.005Z,10.60
2019-05-01T22:56:45.927Z,10.63
2019-05-01T22:59:49.888Z,9.80
2019-05-01T23:02:54.769Z,10.00
2019-05-01T23:06:01.976Z,10.00
2019-05-01T23:09:09.032Z,9.87
2019-05-01T23:12:13.267Z,10.10
2019-05-01T23:15:22.080Z,9.50
2019-05-01T23:18:26.334Z,10.50
2019-05-01T23:21:30.846Z,10.00
2019-05-01T23:24:35.164Z,9.93
2019-05-01T23:34:56.765Z,10.10
2019-05-01T23:38:01.030Z,10.37
2019-05-01T23:41:05.371Z,10.17
2019-05-01T23:44:09.315Z,10.43
2019-05-01T23:47:13.261Z,10.90
2019-05-01T23:50:17.862Z,10.90
2019-05-01T23:53:22.634Z,10.67
2019-05-01T23:56:31.120Z,10.17
2019-05-01T23:59:33.138Z,10.00
