createdAt,value
2023-02-14T00:02:42.622Z,397.80
2023-02-14T00:07:39.905Z,397.80
2023-02-14T00:12:39.231Z,397.80
2023-02-14T00:17:39.334Z,402.20
2023-02-14T00:22:37.648Z,418.70
2023-02-14T00:27:37.941Z,425.10
2023-02-14T00:32:38.232Z,430.20
2023-02-14T00:37:35.496Z,443.50
2023-02-14T00:42:36.786Z,411.90
2023-02-14T00:47:35.107Z,430.70
2023-02-14T00:52:34.401Z,414.00
2023-02-14T00:57:32.691Z,421.10
2023-02-14T01:02:32.091Z,428.70
2023-02-14T01:07:34.343Z,421.60
2023-02-14T01:12:30.632Z,421.90
2023-02-14T01:17:29.705Z,435.10
2023-02-14T01:22:29.026Z,421.60
2023-02-14T01:27:28.154Z,424.50
2023-02-14T01:32:26.516Z,425.00
2023-02-14T01:37:26.667Z,417.00
2023-02-14T01:42:25.793Z,419.60
2023-02-14T01:47:25.112Z,413.90
2023-02-14T01:52:24.449Z,437.60
2023-02-14T01:57:23.585Z,427.10
2023-02-14T02:02:24.117Z,409.10
2023-02-14T02:07:22.058Z,427.70
2023-02-14T02:12:21.383Z,423.50
2023-02-14T02:17:22.694Z,416.20
2023-02-14T02:22:20.012Z,396.70
2023-02-14T02:27:19.333Z,417.40
2023-02-14T02:32:19.658Z,405.50
2023-02-14T02:37:17.976Z,441.10
2023-02-14T02:42:19.267Z,418.30
2023-02-14T02:47:16.534Z,405.30
2023-02-14T02:52:15.830Z,408.10
2023-02-14T02:57:15.117Z,418.30
2023-02-14T03:02:14.455Z,413.00
2023-02-14T03:07:13.869Z,409.50
2023-02-14T03:12:15.045Z,406.80
2023-02-14T03:17:12.133Z,418.60
2023-02-14T03:22:12.449Z,419.80
2023-02-14T03:27:10.759Z,430.20
2023-02-14T03:32:10.209Z,427.10
2023-02-14T03:37:10.226Z,414.00
2023-02-14T03:42:09.492Z,428.20
2023-02-14T03:47:07.791Z,417.50
2023-02-14T03:52:07.110Z,430.10
2023-02-14T03:57:06.405Z,372.60
2023-02-14T04:02:05.812Z,417.90
2023-02-14T04:07:05.928Z,402.40
2023-02-14T04:12:04.202Z,419.70
2023-02-14T04:17:03.501Z,419.30
2023-02-14T04:22:02.798Z,421.70
2023-02-14T04:27:02.105Z,447.10
2023-02-14T04:32:02.468Z,412.70
2023-02-14T04:37:00.806Z,418.20
2023-02-14T04:41:59.988Z,416.90
2023-02-14T04:46:59.110Z,410.00
2023-02-14T04:51:59.429Z,422.20
2023-02-14T04:56:57.746Z,421.80
2023-02-14T05:01:57.099Z,434.60
2023-02-14T05:06:56.220Z,391.10
2023-02-14T05:11:56.526Z,406.00
2023-02-14T05:16:53.823Z,413.70
2023-02-14T05:21:54.121Z,431.10
2023-02-14T05:26:53.417Z,397.80
2023-02-14T05:31:54.719Z,412.10
2023-02-14T05:36:52.999Z,415.30
2023-02-14T05:41:51.283Z,411.00
2023-02-14T05:46:51.619Z,371.60
2023-02-14T05:51:52.745Z,419.80
2023-02-14T05:56:49.046Z,383.70
2023-02-14T06:01:48.377Z,412.90
2023-02-14T06:06:47.705Z,393.70
2023-02-14T06:11:47.098Z,429.20
2023-02-14T06:16:47.460Z,401.20
2023-02-14T06:21:46.430Z,416.80
2023-02-14T06:26:45.717Z,409.10
2023-02-14T06:31:45.112Z,408.70
2023-02-14T06:36:44.368Z,418.60
2023-02-14T06:41:44.638Z,416.10
2023-02-14T06:46:43.928Z,413.50
2023-02-14T06:51:41.263Z,427.00
2023-02-14T06:56:41.590Z,416.00
2023-02-14T07:01:39.770Z,422.80
2023-02-14T07:06:39.913Z,406.20
2023-02-14T07:11:38.187Z,424.50
2023-02-14T07:16:37.492Z,408.90
2023-02-14T07:21:37.770Z,430.60
2023-02-14T07:26:36.074Z,421.60
2023-02-14T07:31:35.542Z,412.90
2023-02-14T07:36:35.584Z,427.00
2023-02-14T07:41:33.906Z,414.00
2023-02-14T07:46:33.339Z,424.40
2023-02-14T07:51:33.500Z,427.70
2023-02-14T07:56:31.633Z,253.70
2023-02-14T08:01:30.836Z,-20.90
2023-02-14T08:06:32.001Z,-585.80
2023-02-14T08:11:30.324Z,-313.10
2023-02-14T08:16:30.668Z,-7.80
2023-02-14T08:21:27.951Z,401.90
2023-02-14T08:26:27.278Z,349.40
2023-02-14T08:31:35.177Z,410.60
2023-02-14T08:36:26.747Z,419.70
2023-02-14T08:41:25.075Z,447.70
2023-02-14T08:46:25.432Z,420.20
2023-02-14T08:51:23.525Z,420.20
2023-02-14T08:56:23.844Z,442.30
2023-02-14T09:01:22.234Z,424.10
2023-02-14T09:06:21.392Z,441.00
2023-02-14T09:11:21.517Z,425.10
2023-02-14T09:16:20.861Z,420.10
2023-02-14T09:21:19.194Z,381.30
2023-02-14T09:26:17.489Z,423.40
2023-02-14T09:31:18.939Z,444.20
2023-02-14T09:36:19.104Z,416.50
2023-02-14T09:41:16.395Z,395.90
2023-02-14T09:46:15.816Z,429.00
2023-02-14T09:51:14.949Z,421.30
2023-02-14T09:56:15.250Z,392.90
2023-02-14T10:01:12.579Z,397.70
2023-02-14T10:06:13.765Z,415.20
2023-02-14T10:11:13.062Z,389.20
2023-02-14T10:16:11.444Z,432.80
2023-02-14T10:21:10.601Z,386.90
2023-02-14T10:26:09.917Z,402.60
2023-02-14T10:31:09.275Z,457.40
2023-02-14T10:36:08.419Z,412.20
2023-02-14T10:41:06.547Z,426.50
2023-02-14T10:46:06.932Z,410.40
2023-02-14T10:51:07.091Z,430.00
2023-02-14T10:56:06.575Z,383.30
2023-02-14T11:01:05.780Z,326.20
2023-02-14T11:06:04.950Z,412.60
2023-02-14T11:11:04.070Z,351.30
2023-02-14T11:16:03.017Z,415.20
2023-02-14T11:21:01.769Z,448.10
2023-02-14T11:26:01.213Z,397.20
2023-02-14T11:31:00.815Z,410.50
2023-02-14T11:35:59.488Z,413.60
2023-02-14T11:40:59.026Z,402.80
2023-02-14T11:45:57.914Z,421.20
2023-02-14T11:51:00.700Z,462.40
2023-02-14T11:55:56.558Z,362.20
2023-02-14T12:00:55.860Z,433.70
2023-02-14T12:05:56.158Z,415.50
2023-02-14T12:10:54.463Z,414.20
2023-02-14T12:15:53.819Z,432.50
2023-02-14T12:20:52.924Z,421.60
2023-02-14T12:25:53.262Z,434.90
2023-02-14T12:30:51.616Z,424.40
2023-02-14T12:35:51.785Z,416.00
2023-02-14T12:40:50.091Z,398.90
2023-02-14T12:45:51.228Z,408.70
2023-02-14T12:50:48.566Z,432.50
2023-02-14T12:55:48.737Z,411.60
2023-02-14T13:00:46.904Z,414.90
2023-02-14T13:05:47.056Z,418.30
2023-02-14T13:10:45.196Z,409.20
2023-02-14T13:15:44.497Z,413.10
2023-02-14T13:20:43.743Z,421.90
2023-02-14T13:25:43.078Z,410.70
2023-02-14T13:30:46.565Z,414.50
2023-02-14T13:35:41.681Z,418.40
2023-02-14T13:40:41.842Z,416.50
2023-02-14T13:45:42.014Z,428.80
2023-02-14T13:50:39.164Z,399.50
2023-02-14T13:55:39.359Z,407.50
2023-02-14T14:00:37.513Z,413.70
2023-02-14T14:05:37.667Z,416.50
2023-02-14T14:10:36.835Z,423.90
2023-02-14T14:15:35.930Z,406.80
2023-02-14T14:20:34.206Z,396.50
2023-02-14T14:25:34.528Z,406.60
2023-02-14T14:30:33.837Z,390.00
2023-02-14T14:35:32.181Z,368.10
2023-02-14T14:40:31.561Z,416.40
2023-02-14T14:45:31.759Z,414.90
2023-02-14T14:50:29.944Z,444.90
2023-02-14T14:55:30.227Z,410.50
2023-02-14T15:00:29.342Z,418.70
2023-02-14T15:05:27.674Z,362.30
2023-02-14T15:10:27.834Z,412.30
2023-02-14T15:15:26.072Z,414.50
2023-02-14T15:20:26.236Z,422.10
2023-02-14T15:25:24.394Z,411.10
2023-02-14T15:30:25.655Z,393.20
2023-02-14T15:35:23.019Z,431.80
2023-02-14T15:40:22.995Z,426.70
2023-02-14T15:45:21.216Z,403.10
2023-02-14T15:50:20.328Z,407.00
2023-02-14T15:55:19.895Z,419.70
2023-02-14T16:00:19.080Z,407.90
2023-02-14T16:05:18.050Z,408.10
2023-02-14T16:10:17.348Z,409.60
2023-02-14T16:15:15.900Z,417.10
