createdAt,value
2023-05-20T00:00:30.743Z,99.90
2023-05-20T00:02:57.775Z,99.90
2023-05-20T00:05:24.865Z,99.90
2023-05-20T00:07:51.696Z,99.90
2023-05-20T00:10:18.553Z,99.90
2023-05-20T00:12:45.367Z,99.90
2023-05-20T00:15:12.501Z,99.90
2023-05-20T00:17:40.029Z,99.90
2023-05-20T00:20:08.578Z,99.90
2023-05-20T00:22:35.359Z,99.90
2023-05-20T00:25:02.145Z,99.90
2023-05-20T00:27:28.990Z,99.90
2023-05-20T00:29:55.768Z,99.90
2023-05-20T00:32:22.597Z,99.90
2023-05-20T00:34:57.712Z,99.90
2023-05-20T00:37:24.918Z,99.90
2023-05-20T00:39:52.254Z,99.90
2023-05-20T00:42:23.554Z,99.90
2023-05-20T00:44:50.502Z,99.90
2023-05-20T00:47:26.443Z,99.90
2023-05-20T00:49:53.369Z,99.90
2023-05-20T00:52:21.056Z,99.90
2023-05-20T00:54:49.378Z,99.90
2023-05-20T00:57:17.035Z,99.90
2023-05-20T00:59:44.853Z,99.90
2023-05-20T01:02:12.072Z,99.90
2023-05-20T01:04:39.330Z,99.90
2023-05-20T01:07:07.306Z,99.90
2023-05-20T01:09:34.392Z,99.90
2023-05-20T01:12:22.545Z,99.90
2023-05-20T01:14:56.597Z,99.90
2023-05-20T01:17:27.341Z,99.90
2023-05-20T01:19:56.529Z,99.90
2023-05-20T01:22:27.817Z,99.90
2023-05-20T01:24:55.125Z,99.90
2023-05-20T01:27:22.859Z,99.90
2023-05-20T01:29:51.006Z,99.90
2023-05-20T01:32:23.514Z,99.90
2023-05-20T01:34:52.238Z,99.90
2023-05-20T01:37:22.188Z,99.90
2023-05-20T01:39:50.894Z,99.90
2023-05-20T01:42:20.085Z,99.90
2023-05-20T01:44:48.544Z,99.90
2023-05-20T01:47:15.361Z,99.90
2023-05-20T01:49:42.204Z,99.90
2023-05-20T01:52:09.088Z,99.90
2023-05-20T01:54:36.344Z,99.90
2023-05-20T01:57:03.342Z,99.90
2023-05-20T01:59:30.230Z,99.90
2023-05-20T02:01:57.157Z,99.90
2023-05-20T02:04:24.014Z,99.90
2023-05-20T02:06:51.225Z,99.90
2023-05-20T02:09:19.000Z,99.90
2023-05-20T02:11:45.996Z,99.90
2023-05-20T02:14:13.129Z,99.90
2023-05-20T02:16:41.718Z,99.90
2023-05-20T02:19:13.174Z,99.90
2023-05-20T02:21:41.796Z,99.90
2023-05-20T02:24:10.359Z,99.90
2023-05-20T02:26:37.287Z,99.90
2023-05-20T02:29:04.376Z,99.90
2023-05-20T02:31:31.754Z,99.90
2023-05-20T02:33:58.874Z,99.90
2023-05-20T02:36:26.004Z,99.90
2023-05-20T02:38:54.934Z,99.90
2023-05-20T02:41:22.224Z,99.90
2023-05-20T02:43:49.301Z,99.90
2023-05-20T02:46:18.795Z,99.90
2023-05-20T02:48:45.998Z,99.90
2023-05-20T02:51:13.026Z,99.90
2023-05-20T02:53:40.126Z,99.90
2023-05-20T02:56:08.872Z,99.90
2023-05-20T02:58:36.605Z,99.90
2023-05-20T03:01:04.214Z,99.90
2023-05-20T03:03:32.043Z,99.90
2023-05-20T03:05:58.982Z,99.90
2023-05-20T03:08:25.981Z,99.90
2023-05-20T03:10:53.352Z,99.90
2023-05-20T03:13:21.599Z,99.90
2023-05-20T03:15:48.991Z,99.90
2023-05-20T03:18:16.094Z,99.90
2023-05-20T03:20:43.241Z,99.90
2023-05-20T03:23:11.732Z,99.90
2023-05-20T03:25:40.387Z,99.90
2023-05-20T03:28:07.450Z,99.90
2023-05-20T03:30:37.167Z,99.90
2023-05-20T03:33:06.080Z,99.90
2023-05-20T03:35:33.288Z,99.90
2023-05-20T03:38:02.026Z,99.90
2023-05-20T03:40:29.575Z,99.90
2023-05-20T03:42:56.634Z,99.90
2023-05-20T03:45:24.993Z,99.90
2023-05-20T03:47:58.634Z,99.90
2023-05-20T03:50:26.023Z,99.90
2023-05-20T03:52:53.013Z,99.90
2023-05-20T03:55:23.182Z,99.90
2023-05-20T03:57:50.072Z,99.90
2023-05-20T04:00:17.750Z,99.90
2023-05-20T04:02:44.782Z,99.90
2023-05-20T04:05:15.632Z,99.90
2023-05-20T04:07:42.850Z,99.90
2023-05-20T04:10:10.754Z,99.90
2023-05-20T04:12:38.597Z,99.90
2023-05-20T04:15:07.072Z,99.90
2023-05-20T04:17:48.629Z,99.90
2023-05-20T04:20:16.167Z,99.90
2023-05-20T04:22:43.265Z,99.90
2023-05-20T04:25:10.650Z,99.90
2023-05-20T04:27:40.470Z,99.90
2023-05-20T04:30:08.137Z,99.90
2023-05-20T04:32:39.420Z,99.90
2023-05-20T04:35:11.892Z,99.90
2023-05-20T04:37:42.609Z,99.90
2023-05-20T04:40:12.740Z,99.90
2023-05-20T04:42:40.453Z,99.90
2023-05-20T04:45:08.892Z,99.90
2023-05-20T04:47:39.297Z,99.90
2023-05-20T04:50:11.288Z,99.90
2023-05-20T04:52:46.087Z,99.90
2023-05-20T04:55:14.155Z,99.90
2023-05-20T04:57:42.609Z,99.90
2023-05-20T05:00:12.295Z,99.90
2023-05-20T05:02:40.304Z,99.90
2023-05-20T05:05:07.882Z,99.90
2023-05-20T05:07:35.164Z,99.90
2023-05-20T05:10:02.509Z,99.90
2023-05-20T05:12:31.223Z,99.90
2023-05-20T05:14:59.317Z,99.90
2023-05-20T05:17:28.832Z,99.90
2023-05-20T05:19:57.216Z,99.90
2023-05-20T05:22:24.579Z,99.90
2023-05-20T05:24:52.519Z,99.90
2023-05-20T05:27:19.728Z,99.90
2023-05-20T05:29:46.782Z,99.90
2023-05-20T05:32:14.366Z,99.90
2023-05-20T05:34:41.683Z,99.90
2023-05-20T05:37:08.831Z,99.90
2023-05-20T05:39:37.809Z,99.90
2023-05-20T05:42:05.580Z,99.90
2023-05-20T05:44:33.815Z,99.90
2023-05-20T05:47:01.560Z,99.90
2023-05-20T05:49:29.104Z,99.90
2023-05-20T05:51:56.570Z,99.90
2023-05-20T05:54:24.521Z,99.90
2023-05-20T05:56:52.968Z,99.90
2023-05-20T05:59:20.973Z,99.90
2023-05-20T06:01:48.111Z,99.90
2023-05-20T06:04:16.031Z,99.90
2023-05-20T06:06:43.123Z,99.90
2023-05-20T06:09:10.086Z,99.90
2023-05-20T06:11:37.139Z,99.90
2023-05-20T06:14:07.356Z,99.90
2023-05-20T06:16:34.440Z,99.90
2023-05-20T06:19:03.349Z,99.90
2023-05-20T06:21:36.542Z,99.90
2023-05-20T06:24:08.563Z,99.90
2023-05-20T06:26:37.234Z,99.90
2023-05-20T06:29:05.150Z,99.90
2023-05-20T06:31:32.406Z,99.90
2023-05-20T06:33:59.410Z,99.90
2023-05-20T06:36:28.880Z,99.90
2023-05-20T06:38:55.825Z,99.90
2023-05-20T06:41:22.963Z,99.90
2023-05-20T06:43:53.484Z,99.90
2023-05-20T06:46:39.086Z,99.90
2023-05-20T06:49:10.458Z,99.90
2023-05-20T06:51:37.625Z,99.90
2023-05-20T06:54:05.124Z,99.90
2023-05-20T06:56:33.287Z,99.90
2023-05-20T06:59:00.804Z,99.90
2023-05-20T07:01:28.386Z,99.90
2023-05-20T07:03:57.023Z,99.90
2023-05-20T07:06:25.007Z,99.90
2023-05-20T07:08:52.087Z,99.90
2023-05-20T07:11:19.665Z,99.90
2023-05-20T07:13:47.026Z,99.90
2023-05-20T07:16:14.286Z,99.90
2023-05-20T07:18:45.642Z,99.90
2023-05-20T07:21:13.115Z,99.90
2023-05-20T07:23:55.416Z,99.90
2023-05-20T07:29:20.561Z,99.90
2023-05-20T07:31:47.466Z,99.90
2023-05-20T07:34:16.283Z,99.90
2023-05-20T07:36:43.784Z,99.90
2023-05-20T07:39:14.229Z,99.90
2023-05-20T07:41:42.153Z,99.90
2023-05-20T07:44:09.135Z,99.90
2023-05-20T07:46:39.061Z,99.90
2023-05-20T07:49:06.847Z,99.90
2023-05-20T07:51:34.522Z,99.90
2023-05-20T07:54:01.499Z,99.90
2023-05-20T07:56:30.010Z,99.90
2023-05-20T07:59:00.216Z,99.90
2023-05-20T08:01:31.849Z,99.90
2023-05-20T08:03:59.257Z,99.90
2023-05-20T08:06:29.430Z,99.90
2023-05-20T08:08:57.724Z,99.90
2023-05-20T08:11:33.860Z,99.90
2023-05-20T08:14:02.111Z,99.90
2023-05-20T08:16:32.953Z,99.90
2023-05-20T08:19:00.079Z,99.90
2023-05-20T08:21:27.526Z,99.90
2023-05-20T08:23:54.718Z,99.90
2023-05-20T08:26:22.052Z,99.90
2023-05-20T08:28:50.777Z,99.90
2023-05-20T08:31:19.347Z,99.90
2023-05-20T08:33:46.468Z,99.90
2023-05-20T08:36:14.141Z,99.90
2023-05-20T08:38:41.026Z,99.90
2023-05-20T08:41:07.939Z,99.90
2023-05-20T08:43:38.121Z,99.90
2023-05-20T08:46:06.985Z,99.90
2023-05-20T08:48:36.137Z,99.90
2023-05-20T08:51:04.831Z,99.90
2023-05-20T08:53:31.665Z,99.90
2023-05-20T08:56:03.573Z,99.90
2023-05-20T08:58:31.329Z,99.90
2023-05-20T09:01:02.263Z,99.90
2023-05-20T09:03:29.334Z,99.90
2023-05-20T09:06:08.203Z,99.90
2023-05-20T09:08:35.281Z,99.90
2023-05-20T09:11:02.615Z,99.90
2023-05-20T09:13:32.773Z,99.90
2023-05-20T09:16:01.555Z,99.90
2023-05-20T09:18:29.400Z,99.90
2023-05-20T09:20:57.083Z,99.90
2023-05-20T09:23:25.613Z,99.90
2023-05-20T09:25:53.256Z,99.90
2023-05-20T09:28:24.168Z,99.90
2023-05-20T09:30:53.994Z,99.90
2023-05-20T09:33:21.992Z,99.90
2023-05-20T09:35:49.546Z,99.90
2023-05-20T09:38:17.725Z,99.90
2023-05-20T09:40:45.964Z,99.90
2023-05-20T09:43:13.601Z,99.90
2023-05-20T09:45:41.215Z,99.90
2023-05-20T09:48:10.893Z,99.90
2023-05-20T09:50:38.265Z,99.90
2023-05-20T09:53:06.514Z,99.90
2023-05-20T09:55:34.283Z,99.90
2023-05-20T09:58:03.474Z,99.90
2023-05-20T10:00:30.720Z,99.90
2023-05-20T10:02:58.155Z,99.90
2023-05-20T10:05:33.389Z,99.90
2023-05-20T10:08:25.970Z,99.90
2023-05-20T10:10:59.158Z,99.90
2023-05-20T10:13:44.385Z,99.90
2023-05-20T10:16:49.824Z,99.90
2023-05-20T10:19:32.188Z,99.90
2023-05-20T10:22:10.334Z,99.90
2023-05-20T10:24:44.808Z,99.90
2023-05-20T10:27:17.160Z,99.90
2023-05-20T10:29:45.210Z,99.90
2023-05-20T10:32:12.261Z,99.90
2023-05-20T10:34:47.988Z,99.90
2023-05-20T10:37:33.169Z,99.90
2023-05-20T10:40:13.529Z,99.90
2023-05-20T10:42:40.921Z,99.90
2023-05-20T10:45:08.814Z,99.90
2023-05-20T10:47:37.157Z,99.90
2023-05-20T10:50:07.798Z,99.90
2023-05-20T10:52:37.071Z,99.90
2023-05-20T10:55:05.034Z,99.90
2023-05-20T10:57:35.086Z,99.90
2023-05-20T11:00:02.035Z,99.90
2023-05-20T11:02:29.491Z,99.90
2023-05-20T11:04:58.507Z,99.90
2023-05-20T11:07:27.390Z,99.90
2023-05-20T11:09:54.565Z,99.90
2023-05-20T11:12:23.280Z,99.90
2023-05-20T11:14:50.685Z,99.90
2023-05-20T11:17:21.668Z,99.90
2023-05-20T11:19:49.066Z,99.90
2023-05-20T11:22:15.973Z,99.90
2023-05-20T11:24:42.846Z,99.90
2023-05-20T11:27:09.746Z,99.90
2023-05-20T11:29:37.002Z,99.90
2023-05-20T11:32:04.222Z,99.90
2023-05-20T11:34:38.343Z,99.90
2023-05-20T11:37:09.803Z,99.90
2023-05-20T11:39:38.062Z,99.90
2023-05-20T11:42:06.159Z,99.90
2023-05-20T11:44:33.244Z,99.90
2023-05-20T11:47:01.641Z,99.90
2023-05-20T11:49:28.751Z,99.90
2023-05-20T11:51:56.837Z,99.90
2023-05-20T11:54:24.724Z,99.90
2023-05-20T11:56:51.644Z,99.90
2023-05-20T11:59:18.544Z,99.90
2023-05-20T12:01:45.691Z,99.90
2023-05-20T12:04:16.512Z,97.90
2023-05-20T12:06:44.160Z,97.50
2023-05-20T12:09:11.453Z,98.10
2023-05-20T12:11:41.244Z,97.20
2023-05-20T12:14:08.779Z,96.90
2023-05-20T12:16:36.795Z,97.00
2023-05-20T12:19:04.367Z,96.80
2023-05-20T12:21:32.025Z,96.60
2023-05-20T12:24:02.107Z,97.60
2023-05-20T12:26:29.953Z,98.10
2023-05-20T12:28:57.386Z,98.20
2023-05-20T12:31:25.257Z,97.10
2023-05-20T12:33:52.144Z,98.30
2023-05-20T12:36:19.740Z,98.00
2023-05-20T12:38:46.866Z,97.70
2023-05-20T12:41:13.744Z,97.20
2023-05-20T12:43:40.583Z,96.90
2023-05-20T12:46:07.528Z,96.60
2023-05-20T12:48:34.313Z,95.10
2023-05-20T12:51:01.429Z,94.50
2023-05-20T12:53:28.247Z,93.80
2023-05-20T12:55:55.219Z,93.50
2023-05-20T12:58:22.075Z,93.10
2023-05-20T13:00:49.015Z,94.90
2023-05-20T13:03:16.003Z,96.50
2023-05-20T13:05:42.831Z,96.50
2023-05-20T13:08:11.013Z,96.90
2023-05-20T13:10:38.283Z,95.90
2023-05-20T13:13:05.337Z,94.70
2023-05-20T13:15:33.518Z,94.40
2023-05-20T13:18:01.477Z,93.50
2023-05-20T13:20:29.509Z,92.70
2023-05-20T13:22:56.378Z,93.30
2023-05-20T13:25:23.217Z,93.10
2023-05-20T13:27:50.082Z,93.90
2023-05-20T13:30:17.007Z,95.20
2023-05-20T13:32:43.830Z,95.90
2023-05-20T13:35:10.766Z,95.10
2023-05-20T13:37:37.578Z,96.10
2023-05-20T13:40:04.773Z,95.80
2023-05-20T13:42:31.553Z,96.00
2023-05-20T13:44:58.670Z,95.60
2023-05-20T13:47:25.595Z,94.30
2023-05-20T13:49:52.451Z,93.10
2023-05-20T13:52:19.288Z,93.70
2023-05-20T13:54:47.411Z,92.20
2023-05-20T13:57:14.862Z,92.50
2023-05-20T13:59:41.630Z,93.20
2023-05-20T14:02:08.569Z,93.90
2023-05-20T14:04:39.962Z,94.10
2023-05-20T14:07:09.538Z,94.00
2023-05-20T14:09:36.983Z,93.70
2023-05-20T14:12:04.540Z,93.80
2023-05-20T14:14:31.417Z,93.70
2023-05-20T14:16:58.206Z,93.40
2023-05-20T14:19:26.391Z,94.00
2023-05-20T14:21:53.189Z,94.50
2023-05-20T14:24:21.427Z,93.80
2023-05-20T14:26:49.807Z,93.40
2023-05-20T14:29:17.768Z,93.80
2023-05-20T14:31:44.786Z,94.30
2023-05-20T14:34:11.644Z,94.40
2023-05-20T14:36:38.889Z,94.20
2023-05-20T14:39:05.862Z,94.10
2023-05-20T14:41:32.641Z,93.70
2023-05-20T14:43:59.555Z,94.20
2023-05-20T14:46:26.616Z,94.50
2023-05-20T14:48:53.616Z,94.90
2023-05-20T14:51:20.479Z,94.20
2023-05-20T14:53:47.362Z,94.50
2023-05-20T14:56:14.398Z,94.50
2023-05-20T14:58:41.225Z,94.60
2023-05-20T15:01:08.260Z,94.20
2023-05-20T15:03:35.340Z,94.60
2023-05-20T15:06:02.849Z,94.10
2023-05-20T15:08:29.645Z,94.80
2023-05-20T15:10:56.604Z,94.50
2023-05-20T15:13:23.425Z,93.70
2023-05-20T15:15:50.184Z,94.10
2023-05-20T15:18:16.991Z,94.20
2023-05-20T15:20:44.576Z,94.40
2023-05-20T15:23:11.730Z,94.20
2023-05-20T15:25:38.742Z,94.80
2023-05-20T15:28:05.808Z,94.00
2023-05-20T15:30:32.978Z,93.50
2023-05-20T15:33:00.121Z,93.30
2023-05-20T15:35:27.054Z,92.90
2023-05-20T15:37:54.474Z,92.60
2023-05-20T15:40:21.780Z,92.00
2023-05-20T15:42:48.658Z,92.70
2023-05-20T15:45:16.248Z,92.90
2023-05-20T15:47:43.254Z,92.00
2023-05-20T15:50:11.271Z,92.40
2023-05-20T15:52:38.641Z,92.00
2023-05-20T15:55:06.231Z,92.10
2023-05-20T15:57:33.118Z,92.00
2023-05-20T16:00:00.120Z,92.20
2023-05-20T16:02:27.276Z,94.70
2023-05-20T16:04:54.254Z,96.00
2023-05-20T16:07:21.242Z,96.20
2023-05-20T16:09:48.015Z,96.40
2023-05-20T16:12:17.170Z,96.00
2023-05-20T16:14:44.783Z,96.30
2023-05-20T16:17:12.313Z,96.70
2023-05-20T16:19:39.142Z,97.70
2023-05-20T16:22:05.979Z,96.90
2023-05-20T16:24:32.843Z,97.80
2023-05-20T16:26:59.695Z,98.20
2023-05-20T16:29:26.507Z,98.40
2023-05-20T16:31:53.372Z,99.00
2023-05-20T16:34:20.400Z,99.00
2023-05-20T16:36:47.284Z,99.30
2023-05-20T16:39:14.564Z,99.20
2023-05-20T16:41:41.879Z,99.20
2023-05-20T16:44:08.839Z,99.50
2023-05-20T16:46:35.734Z,98.80
2023-05-20T16:49:02.699Z,99.40
2023-05-20T16:51:29.516Z,99.80
2023-05-20T16:53:56.581Z,99.90
2023-05-20T16:56:23.560Z,99.90
2023-05-20T16:58:52.794Z,99.90
2023-05-20T17:01:21.194Z,99.90
2023-05-20T17:03:48.056Z,99.90
2023-05-20T17:06:14.939Z,99.90
2023-05-20T17:08:41.764Z,99.90
2023-05-20T17:11:08.541Z,99.90
2023-05-20T17:13:36.297Z,99.90
2023-05-20T17:16:03.651Z,99.90
2023-05-20T17:18:30.965Z,99.90
2023-05-20T17:20:57.776Z,99.90
2023-05-20T17:23:24.535Z,99.90
2023-05-20T17:25:51.416Z,99.90
2023-05-20T17:28:18.578Z,99.90
2023-05-20T17:30:45.579Z,99.90
2023-05-20T17:33:12.496Z,99.90
2023-05-20T17:35:39.520Z,99.90
2023-05-20T17:38:06.392Z,99.90
2023-05-20T17:40:33.576Z,99.90
2023-05-20T17:43:00.638Z,99.90
2023-05-20T17:45:27.408Z,99.90
2023-05-20T17:47:54.419Z,99.90
2023-05-20T17:50:21.304Z,99.90
2023-05-20T17:52:48.063Z,99.90
2023-05-20T17:55:15.015Z,99.90
2023-05-20T17:57:41.872Z,99.90
2023-05-20T18:00:09.314Z,99.90
2023-05-20T18:02:47.663Z,99.90
2023-05-20T18:05:16.910Z,99.90
2023-05-20T18:07:44.032Z,99.90
2023-05-20T18:10:11.323Z,99.90
2023-05-20T18:12:38.656Z,99.90
2023-05-20T18:15:06.383Z,99.90
2023-05-20T18:17:33.219Z,99.90
2023-05-20T18:20:00.063Z,99.90
2023-05-20T18:22:27.053Z,99.90
2023-05-20T18:24:53.970Z,99.90
2023-05-20T18:27:20.979Z,99.90
2023-05-20T18:29:49.443Z,99.90
2023-05-20T18:32:16.385Z,99.90
2023-05-20T18:34:43.191Z,99.90
2023-05-20T18:37:10.107Z,99.90
2023-05-20T18:39:37.053Z,99.90
2023-05-20T18:42:03.911Z,99.90
2023-05-20T18:44:30.828Z,99.90
2023-05-20T18:46:57.597Z,99.90
2023-05-20T18:49:24.338Z,99.90
2023-05-20T18:51:51.386Z,99.90
2023-05-20T18:54:18.338Z,99.90
2023-05-20T18:56:45.198Z,99.90
2023-05-20T18:59:11.959Z,99.90
2023-05-20T19:01:39.412Z,99.90
2023-05-20T19:04:06.466Z,99.90
2023-05-20T19:06:34.951Z,99.90
2023-05-20T19:09:03.421Z,99.90
2023-05-20T19:11:31.048Z,99.90
2023-05-20T19:13:58.357Z,99.90
2023-05-20T19:16:26.200Z,99.90
2023-05-20T19:18:53.186Z,99.90
2023-05-20T19:21:19.960Z,99.90
2023-05-20T19:23:47.017Z,99.90
2023-05-20T19:26:13.843Z,99.90
2023-05-20T19:28:40.623Z,99.90
2023-05-20T19:31:07.684Z,99.90
2023-05-20T19:33:34.483Z,99.90
2023-05-20T19:36:01.453Z,99.90
2023-05-20T19:38:28.398Z,99.90
2023-05-20T19:40:55.139Z,99.90
2023-05-20T19:43:21.943Z,99.90
2023-05-20T19:45:48.757Z,99.90
2023-05-20T19:48:15.684Z,99.90
2023-05-20T19:50:42.595Z,99.90
2023-05-20T19:53:09.457Z,99.90
2023-05-20T19:55:37.218Z,99.90
2023-05-20T19:58:04.327Z,99.90
2023-05-20T20:00:31.160Z,99.90
2023-05-20T20:02:59.376Z,99.90
2023-05-20T20:05:27.015Z,99.90
2023-05-20T20:07:54.309Z,99.90
2023-05-20T20:10:21.527Z,99.90
2023-05-20T20:12:48.957Z,99.90
2023-05-20T20:15:15.930Z,99.90
2023-05-20T20:17:51.883Z,99.90
2023-05-20T20:20:19.319Z,99.90
2023-05-20T20:22:46.362Z,99.90
2023-05-20T20:25:16.187Z,99.90
2023-05-20T20:27:46.088Z,99.90
2023-05-20T20:30:13.780Z,99.90
2023-05-20T20:32:41.673Z,99.90
2023-05-20T20:35:09.160Z,99.90
2023-05-20T20:37:37.703Z,99.90
2023-05-20T20:40:13.272Z,99.90
2023-05-20T20:42:41.805Z,99.90
2023-05-20T20:45:09.151Z,99.90
2023-05-20T20:47:38.553Z,99.90
2023-05-20T20:50:06.015Z,99.90
2023-05-20T20:52:32.876Z,99.90
2023-05-20T20:54:59.901Z,99.90
2023-05-20T20:57:26.796Z,99.90
2023-05-20T20:59:57.710Z,99.90
2023-05-20T21:02:26.049Z,99.90
2023-05-20T21:04:52.896Z,99.90
2023-05-20T21:07:19.689Z,99.90
2023-05-20T21:09:46.522Z,99.90
2023-05-20T21:12:13.375Z,99.90
2023-05-20T21:14:40.234Z,99.90
2023-05-20T21:17:07.328Z,99.90
2023-05-20T21:19:34.683Z,99.90
2023-05-20T21:22:01.756Z,99.90
2023-05-20T21:24:28.506Z,99.90
2023-05-20T21:26:55.328Z,99.90
2023-05-20T21:29:22.385Z,99.90
2023-05-20T21:31:49.953Z,99.90
2023-05-20T21:34:16.785Z,99.90
2023-05-20T21:36:43.581Z,99.90
2023-05-20T21:39:10.334Z,99.90
2023-05-20T21:41:37.143Z,99.90
2023-05-20T21:44:04.060Z,99.90
2023-05-20T21:46:30.885Z,99.90
2023-05-20T21:48:57.731Z,99.90
2023-05-20T21:51:24.538Z,99.90
2023-05-20T21:53:51.376Z,99.90
2023-05-20T21:56:18.458Z,99.90
2023-05-20T21:58:45.226Z,99.90
2023-05-20T22:01:12.278Z,99.90
2023-05-20T22:03:40.073Z,99.90
2023-05-20T22:06:07.242Z,99.90
2023-05-20T22:08:34.143Z,99.90
2023-05-20T22:11:05.394Z,99.90
2023-05-20T22:13:33.159Z,99.90
2023-05-20T22:16:04.922Z,99.90
2023-05-20T22:18:32.402Z,99.90
2023-05-20T22:20:59.416Z,99.90
2023-05-20T22:23:27.118Z,99.90
2023-05-20T22:25:58.058Z,99.90
2023-05-20T22:28:26.286Z,99.90
2023-05-20T22:30:53.155Z,99.90
2023-05-20T22:33:19.931Z,99.90
2023-05-20T22:35:46.762Z,99.90
2023-05-20T22:38:13.527Z,99.90
2023-05-20T22:40:40.422Z,99.90
2023-05-20T22:43:07.277Z,99.90
2023-05-20T22:45:34.411Z,99.90
2023-05-20T22:48:02.072Z,99.90
2023-05-20T22:50:29.045Z,99.90
2023-05-20T22:52:55.944Z,99.90
2023-05-20T22:55:23.939Z,99.90
2023-05-20T22:57:51.387Z,99.90
2023-05-20T23:00:18.527Z,99.90
2023-05-20T23:02:49.602Z,99.90
2023-05-20T23:05:16.829Z,99.90
2023-05-20T23:07:44.817Z,99.90
2023-05-20T23:10:11.845Z,99.90
2023-05-20T23:12:38.925Z,99.90
2023-05-20T23:15:06.322Z,99.90
2023-05-20T23:17:33.182Z,99.90
2023-05-20T23:20:00.590Z,99.90
2023-05-20T23:22:27.529Z,99.90
2023-05-20T23:24:54.307Z,99.90
2023-05-20T23:27:21.112Z,99.90
2023-05-20T23:29:48.029Z,99.90
2023-05-20T23:32:15.128Z,99.90
2023-05-20T23:34:43.572Z,99.90
2023-05-20T23:37:10.519Z,99.90
2023-05-20T23:39:37.319Z,99.90
2023-05-20T23:42:04.947Z,99.90
2023-05-20T23:44:31.694Z,99.90
2023-05-20T23:46:58.576Z,99.90
2023-05-20T23:49:26.985Z,99.90
2023-05-20T23:51:53.956Z,99.90
2023-05-20T23:54:21.158Z,99.90
2023-05-20T23:56:48.512Z,99.90
2023-05-20T23:59:15.413Z,99.90
