createdAt,value
2019-04-03T00:01:13.828Z,12.30
2019-04-03T00:03:42.225Z,12.20
2019-04-03T00:06:10.647Z,12.10
2019-04-03T00:08:39.198Z,12.00
2019-04-03T00:11:09.421Z,11.90
2019-04-03T00:13:37.944Z,11.70
2019-04-03T00:16:06.352Z,11.70
2019-04-03T00:18:34.758Z,11.70
2019-04-03T00:21:03.196Z,11.50
2019-04-03T00:23:31.692Z,11.40
2019-04-03T00:26:00.104Z,11.10
2019-04-03T00:28:28.569Z,11.20
2019-04-03T00:30:56.997Z,11.10
2019-04-03T00:33:25.409Z,11.00
2019-04-03T00:35:54.000Z,10.80
2019-04-03T00:38:24.343Z,10.80
2019-04-03T00:40:54.392Z,10.70
2019-04-03T00:43:24.677Z,10.60
2019-04-03T00:45:54.646Z,10.50
2019-04-03T00:48:23.717Z,10.60
2019-04-03T00:50:56.181Z,10.50
2019-04-03T00:53:23.740Z,10.70
2019-04-03T00:55:52.320Z,10.60
2019-04-03T00:58:41.427Z,10.50
2019-04-03T01:01:11.386Z,10.50
2019-04-03T01:03:40.602Z,10.40
2019-04-03T01:06:09.304Z,10.30
2019-04-03T01:08:37.931Z,10.30
2019-04-03T01:11:06.499Z,10.30
2019-04-03T01:13:35.061Z,10.30
2019-04-03T01:16:03.642Z,10.20
2019-04-03T01:18:34.243Z,10.30
2019-04-03T01:21:02.258Z,10.20
2019-04-03T01:23:30.788Z,10.10
2019-04-03T01:25:59.197Z,10.10
2019-04-03T01:28:27.639Z,10.10
2019-04-03T01:30:56.042Z,10.00
2019-04-03T01:33:24.579Z,10.00
2019-04-03T01:35:52.993Z,10.00
2019-04-03T01:38:21.465Z,9.90
2019-04-03T01:40:50.657Z,9.80
2019-04-03T01:43:19.804Z,9.70
2019-04-03T01:45:48.219Z,9.80
2019-04-03T01:48:16.706Z,9.80
2019-04-03T01:50:45.245Z,9.80
2019-04-03T01:53:13.690Z,9.80
2019-04-03T01:55:42.091Z,9.80
2019-04-03T01:58:10.502Z,9.70
2019-04-03T02:00:38.923Z,9.70
2019-04-03T02:03:09.730Z,9.80
2019-04-03T02:05:37.507Z,9.80
2019-04-03T02:08:05.981Z,9.70
2019-04-03T02:10:34.473Z,9.70
2019-04-03T02:13:02.886Z,9.70
2019-04-03T02:15:31.317Z,9.80
2019-04-03T02:17:59.740Z,9.70
2019-04-03T02:20:28.318Z,9.60
2019-04-03T02:22:59.299Z,9.50
2019-04-03T02:25:26.941Z,9.50
2019-04-03T02:27:55.724Z,9.40
2019-04-03T02:30:24.290Z,9.40
2019-04-03T02:32:55.228Z,9.40
2019-04-03T02:35:22.835Z,9.50
2019-04-03T02:37:51.410Z,9.50
2019-04-03T02:40:20.039Z,9.50
2019-04-03T02:42:48.537Z,9.60
2019-04-03T02:45:17.085Z,9.50
2019-04-03T02:47:45.550Z,9.40
2019-04-03T02:50:17.063Z,9.50
2019-04-03T02:52:45.568Z,9.50
2019-04-03T02:55:14.039Z,9.50
2019-04-03T02:57:42.461Z,9.40
2019-04-03T03:00:11.199Z,9.30
2019-04-03T03:02:39.837Z,9.30
2019-04-03T03:05:08.551Z,9.10
2019-04-03T03:07:37.409Z,9.10
2019-04-03T03:10:08.278Z,9.20
2019-04-03T03:12:39.071Z,9.10
2019-04-03T03:15:11.153Z,9.10
2019-04-03T03:17:39.681Z,9.00
2019-04-03T03:20:08.416Z,9.10
2019-04-03T03:22:38.071Z,9.10
2019-04-03T03:25:07.525Z,9.10
2019-04-03T03:27:40.907Z,9.10
2019-04-03T03:30:30.669Z,9.10
2019-04-03T03:32:40.906Z,9.10
2019-04-03T03:35:15.697Z,9.10
2019-04-03T03:37:40.291Z,9.10
2019-04-03T03:40:09.061Z,9.20
2019-04-03T03:42:38.224Z,9.10
2019-04-03T03:45:07.612Z,9.00
2019-04-03T03:47:37.781Z,9.10
2019-04-03T03:50:08.264Z,9.10
2019-04-03T03:52:38.305Z,9.10
2019-04-03T03:55:08.350Z,9.00
2019-04-03T03:57:40.468Z,9.00
2019-04-03T04:00:10.165Z,9.10
2019-04-03T04:02:43.235Z,9.10
2019-04-03T04:05:11.349Z,9.00
2019-04-03T04:07:39.653Z,9.00
2019-04-03T04:10:08.724Z,9.00
2019-04-03T04:12:40.890Z,9.00
2019-04-03T04:15:07.909Z,9.00
2019-04-03T04:17:36.902Z,9.00
2019-04-03T04:20:08.518Z,9.00
2019-04-03T04:22:37.865Z,8.90
2019-04-03T04:25:06.621Z,8.90
2019-04-03T04:27:37.861Z,8.90
2019-04-03T04:30:06.557Z,8.80
2019-04-03T04:32:34.945Z,8.90
2019-04-03T04:35:04.314Z,8.80
2019-04-03T04:37:32.715Z,8.80
2019-04-03T04:40:01.180Z,8.80
2019-04-03T04:42:29.674Z,8.80
2019-04-03T04:44:58.116Z,8.90
2019-04-03T04:47:26.807Z,8.90
2019-04-03T04:49:55.319Z,8.90
2019-04-03T04:52:23.804Z,8.80
2019-04-03T04:54:52.245Z,8.90
2019-04-03T04:57:20.798Z,8.80
2019-04-03T04:59:49.252Z,8.90
2019-04-03T05:02:17.851Z,8.90
2019-04-03T05:04:47.792Z,8.90
2019-04-03T05:07:17.259Z,9.00
2019-04-03T05:09:45.922Z,9.00
2019-04-03T05:12:14.354Z,9.00
2019-04-03T05:14:42.845Z,9.00
2019-04-03T05:17:11.269Z,8.90
2019-04-03T05:19:39.665Z,8.90
2019-04-03T05:22:08.123Z,8.90
2019-04-03T05:24:36.828Z,8.90
2019-04-03T05:27:07.435Z,8.90
2019-04-03T05:29:35.500Z,8.90
2019-04-03T05:32:04.215Z,8.90
2019-04-03T05:34:32.758Z,8.90
2019-04-03T05:37:01.178Z,8.80
2019-04-03T05:39:29.682Z,8.80
2019-04-03T05:41:59.557Z,8.80
2019-04-03T05:44:28.863Z,8.90
2019-04-03T05:46:59.327Z,8.80
2019-04-03T05:49:27.434Z,8.90
2019-04-03T05:51:56.094Z,8.80
2019-04-03T05:54:24.648Z,9.00
2019-04-03T05:56:53.487Z,8.90
2019-04-03T05:59:21.984Z,8.90
2019-04-03T06:01:50.662Z,8.90
2019-04-03T06:04:19.105Z,9.00
2019-04-03T06:06:47.619Z,9.00
2019-04-03T06:09:16.423Z,9.00
2019-04-03T06:11:44.943Z,8.90
2019-04-03T06:14:13.893Z,8.90
2019-04-03T06:16:42.440Z,8.80
2019-04-03T06:19:10.879Z,8.70
2019-04-03T06:21:39.283Z,8.70
2019-04-03T06:24:07.782Z,8.70
2019-04-03T06:26:37.779Z,8.80
2019-04-03T06:29:08.030Z,8.80
2019-04-03T06:31:36.478Z,8.80
2019-04-03T06:34:07.009Z,8.90
2019-04-03T06:36:35.111Z,8.80
2019-04-03T06:39:05.475Z,8.90
2019-04-03T06:41:34.023Z,9.00
2019-04-03T06:44:02.445Z,8.90
2019-04-03T06:46:31.156Z,8.90
2019-04-03T06:48:59.614Z,8.80
2019-04-03T06:51:28.056Z,8.80
2019-04-03T06:53:58.904Z,8.80
2019-04-03T06:56:26.806Z,8.70
2019-04-03T06:58:55.249Z,8.70
2019-04-03T07:01:23.901Z,8.70
2019-04-03T07:03:52.394Z,8.70
2019-04-03T07:06:20.837Z,8.70
2019-04-03T07:08:49.339Z,8.80
2019-04-03T07:11:23.314Z,8.90
2019-04-03T07:13:48.735Z,9.00
2019-04-03T07:16:17.171Z,9.10
2019-04-03T07:18:45.585Z,9.00
2019-04-03T07:21:14.019Z,9.10
2019-04-03T07:23:42.425Z,9.10
2019-04-03T07:26:10.854Z,9.20
2019-04-03T07:28:41.483Z,9.20
2019-04-03T07:31:09.639Z,9.20
2019-04-03T07:33:38.274Z,9.20
2019-04-03T07:36:06.919Z,9.10
2019-04-03T07:38:35.476Z,9.20
2019-04-03T07:41:03.999Z,9.20
2019-04-03T07:43:32.581Z,9.20
2019-04-03T07:46:01.683Z,9.30
2019-04-03T07:48:33.038Z,9.40
2019-04-03T07:51:01.351Z,9.50
2019-04-03T07:53:29.864Z,9.60
2019-04-03T07:55:58.543Z,9.60
2019-04-03T07:58:30.633Z,9.60
2019-04-03T08:00:57.926Z,9.70
2019-04-03T08:03:26.633Z,9.60
2019-04-03T08:05:56.265Z,9.70
2019-04-03T08:08:25.495Z,9.80
2019-04-03T08:10:54.245Z,9.80
2019-04-03T08:13:22.657Z,9.90
2019-04-03T08:15:51.147Z,9.80
2019-04-03T08:18:21.502Z,9.90
2019-04-03T08:20:49.967Z,10.00
2019-04-03T08:23:18.719Z,10.10
2019-04-03T08:25:48.673Z,10.10
2019-04-03T08:28:17.354Z,10.30
2019-04-03T08:30:45.782Z,10.30
2019-04-03T08:33:17.579Z,10.60
2019-04-03T08:35:44.384Z,10.80
2019-04-03T08:38:14.091Z,10.90
2019-04-03T08:40:42.721Z,11.00
2019-04-03T08:43:11.141Z,11.20
2019-04-03T08:45:39.698Z,11.40
2019-04-03T08:48:08.246Z,11.50
2019-04-03T08:50:36.667Z,11.70
2019-04-03T08:53:07.417Z,11.70
2019-04-03T08:55:35.228Z,11.80
2019-04-03T08:58:03.653Z,11.80
2019-04-03T09:00:32.768Z,11.60
2019-04-03T09:03:03.609Z,11.20
2019-04-03T09:05:31.999Z,11.40
2019-04-03T09:08:00.470Z,11.50
2019-04-03T09:10:31.548Z,11.50
2019-04-03T09:12:59.171Z,11.60
2019-04-03T09:15:28.321Z,11.60
2019-04-03T09:17:57.208Z,11.80
2019-04-03T09:20:25.685Z,12.00
2019-04-03T09:22:54.505Z,12.20
2019-04-03T09:25:23.082Z,12.40
2019-04-03T09:27:51.500Z,12.60
2019-04-03T09:30:20.568Z,12.80
2019-04-03T09:32:48.973Z,12.90
2019-04-03T09:35:17.407Z,12.90
2019-04-03T09:37:46.690Z,12.80
2019-04-03T09:40:17.337Z,13.00
2019-04-03T09:42:45.530Z,13.30
2019-04-03T09:45:14.202Z,13.20
2019-04-03T09:47:42.630Z,13.20
2019-04-03T09:50:13.480Z,13.10
2019-04-03T09:52:48.235Z,13.10
2019-04-03T09:55:12.115Z,12.90
2019-04-03T09:57:40.605Z,12.90
2019-04-03T10:00:11.204Z,12.90
2019-04-03T10:02:40.224Z,13.00
2019-04-03T10:05:08.847Z,13.10
2019-04-03T10:07:37.576Z,13.10
2019-04-03T10:10:07.821Z,12.80
2019-04-03T10:12:36.305Z,12.40
2019-04-03T10:15:07.133Z,12.40
2019-04-03T10:17:37.819Z,12.40
2019-04-03T10:20:07.487Z,12.40
2019-04-03T10:22:36.269Z,12.30
2019-04-03T10:25:08.194Z,12.30
2019-04-03T10:27:36.928Z,12.30
2019-04-03T10:30:12.811Z,12.30
2019-04-03T10:32:41.456Z,12.20
2019-04-03T10:35:10.351Z,12.20
2019-04-03T10:37:38.844Z,12.20
2019-04-03T10:40:08.610Z,12.00
2019-04-03T10:42:37.206Z,12.00
2019-04-03T10:45:08.125Z,12.00
2019-04-03T10:47:42.815Z,11.80
2019-04-03T10:50:07.531Z,11.70
2019-04-03T10:52:35.950Z,11.70
2019-04-03T10:55:06.338Z,11.70
2019-04-03T10:57:35.349Z,11.60
2019-04-03T11:00:07.064Z,11.60
2019-04-03T11:02:35.518Z,11.60
2019-04-03T11:05:06.201Z,11.10
2019-04-03T11:07:34.749Z,11.00
2019-04-03T11:10:04.343Z,10.90
2019-04-03T11:12:32.741Z,10.80
2019-04-03T11:15:01.629Z,10.80
2019-04-03T11:17:30.164Z,10.70
2019-04-03T11:19:58.615Z,10.70
2019-04-03T11:22:39.193Z,10.70
2019-04-03T11:24:57.565Z,10.70
2019-04-03T11:27:40.776Z,10.60
2019-04-03T11:29:56.388Z,10.50
2019-04-03T11:32:25.016Z,10.40
2019-04-03T11:34:54.302Z,10.20
2019-04-03T11:37:23.047Z,10.10
2019-04-03T11:40:02.031Z,10.10
2019-04-03T11:42:24.831Z,10.00
2019-04-03T11:44:51.856Z,9.90
2019-04-03T11:47:20.334Z,9.80
2019-04-03T11:49:51.399Z,9.70
2019-04-03T11:52:19.665Z,9.70
2019-04-03T11:54:48.236Z,9.60
2019-04-03T11:57:17.667Z,9.30
2019-04-03T11:59:47.468Z,8.90
2019-04-03T12:02:17.109Z,8.80
2019-04-03T12:04:45.598Z,8.70
2019-04-03T12:07:14.044Z,8.60
2019-04-03T12:09:42.737Z,8.50
2019-04-03T12:12:11.272Z,8.50
2019-04-03T12:14:39.753Z,8.30
2019-04-03T12:17:08.188Z,8.40
2019-04-03T12:19:37.450Z,8.30
2019-04-03T12:22:06.472Z,8.20
2019-04-03T12:24:35.062Z,8.20
2019-04-03T12:27:03.594Z,8.20
2019-04-03T12:29:32.163Z,8.20
2019-04-03T12:32:03.157Z,8.20
2019-04-03T12:34:30.935Z,8.20
2019-04-03T12:36:59.350Z,8.20
2019-04-03T12:39:28.174Z,8.10
2019-04-03T12:41:57.229Z,8.00
2019-04-03T12:44:25.779Z,7.80
2019-04-03T12:46:54.209Z,7.90
2019-04-03T12:49:23.652Z,7.80
2019-04-03T12:51:52.734Z,7.70
2019-04-03T12:54:21.866Z,7.60
2019-04-03T12:56:50.453Z,7.60
2019-04-03T12:59:20.841Z,7.60
2019-04-03T13:01:50.146Z,7.50
2019-04-03T13:04:19.194Z,7.50
2019-04-03T13:06:47.932Z,7.50
2019-04-03T13:09:16.514Z,7.40
2019-04-03T13:11:45.241Z,7.30
2019-04-03T13:14:24.150Z,7.30
2019-04-03T13:16:46.447Z,7.20
2019-04-03T13:19:16.021Z,7.20
2019-04-03T13:21:44.162Z,7.20
2019-04-03T13:24:12.705Z,7.10
2019-04-03T13:26:41.190Z,6.80
2019-04-03T13:29:09.635Z,7.00
2019-04-03T13:31:38.443Z,6.90
2019-04-03T13:34:10.176Z,6.90
2019-04-03T13:36:37.107Z,6.90
2019-04-03T13:39:07.547Z,6.80
2019-04-03T13:41:36.921Z,6.90
2019-04-03T13:44:05.481Z,6.90
2019-04-03T13:46:34.413Z,6.90
2019-04-03T13:49:04.107Z,6.80
2019-04-03T13:51:33.044Z,7.00
2019-04-03T13:54:01.555Z,6.80
2019-04-03T13:56:30.391Z,6.70
2019-04-03T13:58:58.983Z,6.70
2019-04-03T14:01:28.402Z,6.60
2019-04-03T14:03:57.143Z,6.40
2019-04-03T14:06:25.769Z,6.30
2019-04-03T14:08:54.212Z,6.30
2019-04-03T14:11:23.250Z,6.20
2019-04-03T14:13:51.738Z,6.10
2019-04-03T14:16:22.814Z,6.00
2019-04-03T14:18:51.223Z,6.00
2019-04-03T14:21:19.802Z,5.90
2019-04-03T14:23:49.215Z,5.90
2019-04-03T14:26:17.718Z,5.90
2019-04-03T14:28:46.381Z,5.80
2019-04-03T14:31:16.961Z,5.80
2019-04-03T14:33:46.789Z,5.80
2019-04-03T14:36:18.462Z,5.90
2019-04-03T14:38:45.690Z,5.90
2019-04-03T14:41:15.626Z,6.00
2019-04-03T14:43:44.301Z,6.00
2019-04-03T14:46:12.896Z,6.00
2019-04-03T14:48:41.630Z,6.00
2019-04-03T14:51:11.436Z,6.10
2019-04-03T14:53:40.260Z,6.20
2019-04-03T14:56:08.681Z,6.30
2019-04-03T14:58:37.130Z,6.60
2019-04-03T15:01:05.602Z,6.90
2019-04-03T15:03:34.537Z,6.80
2019-04-03T15:06:03.636Z,6.80
2019-04-03T15:08:32.461Z,6.70
2019-04-03T15:11:03.034Z,6.70
2019-04-03T15:13:31.213Z,6.70
2019-04-03T15:16:00.671Z,6.80
2019-04-03T15:18:29.661Z,6.60
2019-04-03T15:20:58.111Z,6.60
2019-04-03T15:23:26.601Z,6.60
2019-04-03T15:25:55.019Z,6.50
2019-04-03T15:28:23.531Z,6.40
2019-04-03T15:30:51.937Z,6.30
2019-04-03T15:33:23.176Z,6.20
2019-04-03T15:35:50.734Z,6.30
2019-04-03T15:38:19.361Z,6.30
2019-04-03T15:40:48.158Z,6.30
2019-04-03T15:43:16.933Z,6.40
2019-04-03T15:45:45.871Z,6.30
2019-04-03T15:48:14.356Z,6.20
2019-04-03T15:50:43.145Z,6.30
2019-04-03T15:53:11.707Z,6.20
2019-04-03T15:55:40.426Z,6.00
2019-04-03T15:58:09.363Z,6.10
2019-04-03T16:00:38.087Z,6.00
2019-04-03T16:03:06.485Z,5.90
2019-04-03T16:05:36.517Z,5.90
2019-04-03T16:08:05.740Z,5.90
2019-04-03T16:10:34.265Z,5.90
2019-04-03T16:13:02.685Z,5.80
2019-04-03T16:15:31.198Z,5.70
2019-04-03T16:17:59.949Z,5.80
2019-04-03T16:20:28.865Z,5.80
2019-04-03T16:22:58.379Z,5.70
2019-04-03T16:25:26.779Z,5.70
2019-04-03T16:27:55.532Z,5.60
2019-04-03T16:30:24.059Z,5.50
2019-04-03T16:32:52.955Z,5.50
2019-04-03T16:35:21.741Z,5.70
2019-04-03T16:37:51.314Z,5.60
2019-04-03T16:40:20.559Z,5.50
2019-04-03T16:42:52.091Z,5.60
2019-04-03T16:45:19.466Z,5.50
2019-04-03T16:47:48.002Z,5.50
2019-04-03T16:50:16.675Z,5.50
2019-04-03T16:52:47.208Z,5.50
2019-04-03T16:55:15.858Z,5.50
2019-04-03T16:57:45.580Z,5.40
2019-04-03T17:00:14.841Z,5.40
2019-04-03T17:02:43.742Z,5.50
2019-04-03T17:05:14.061Z,5.60
2019-04-03T17:07:42.514Z,5.40
2019-04-03T17:10:11.352Z,5.30
2019-04-03T17:12:39.854Z,5.30
2019-04-03T17:15:10.010Z,5.40
2019-04-03T17:17:39.097Z,5.40
2019-04-03T17:20:09.742Z,5.30
2019-04-03T17:22:41.731Z,5.30
2019-04-03T17:25:11.020Z,5.20
2019-04-03T17:27:39.650Z,5.10
2019-04-03T17:30:10.171Z,5.10
2019-04-03T17:32:39.161Z,5.10
2019-04-03T17:35:08.561Z,5.00
2019-04-03T17:37:37.342Z,5.10
2019-04-03T17:40:08.903Z,4.90
2019-04-03T17:42:39.464Z,4.80
2019-04-03T17:45:07.982Z,4.80
2019-04-03T17:47:36.420Z,4.80
2019-04-03T17:50:06.965Z,4.90
2019-04-03T17:52:36.513Z,5.00
2019-04-03T17:55:09.903Z,4.90
2019-04-03T17:57:38.884Z,5.10
2019-04-03T18:00:12.937Z,5.10
2019-04-03T18:02:41.370Z,5.10
2019-04-03T18:05:10.264Z,5.00
2019-04-03T18:07:38.666Z,5.00
2019-04-03T18:10:10.682Z,5.10
2019-04-03T18:12:38.067Z,5.10
2019-04-03T18:15:08.718Z,5.00
2019-04-03T18:17:37.176Z,5.00
2019-04-03T18:20:07.765Z,5.00
2019-04-03T18:22:36.185Z,5.00
2019-04-03T18:25:08.205Z,4.80
2019-04-03T18:27:37.070Z,4.80
2019-04-03T18:30:11.846Z,4.70
2019-04-03T18:32:40.280Z,4.70
2019-04-03T18:35:10.200Z,4.80
2019-04-03T18:37:40.838Z,4.80
2019-04-03T18:40:15.145Z,4.80
2019-04-03T18:42:44.391Z,4.90
2019-04-03T18:45:24.579Z,4.80
2019-04-03T18:47:45.814Z,4.80
2019-04-03T18:50:15.169Z,4.80
2019-04-03T18:52:44.219Z,4.80
2019-04-03T18:55:18.650Z,4.80
2019-04-03T18:57:49.523Z,4.90
2019-04-03T19:00:18.471Z,4.90
2019-04-03T19:02:47.095Z,5.00
2019-04-03T19:05:16.985Z,5.10
2019-04-03T19:07:46.674Z,5.00
2019-04-03T19:10:18.164Z,5.00
2019-04-03T19:12:46.032Z,4.90
2019-04-03T19:15:14.622Z,4.90
2019-04-03T19:17:43.361Z,4.80
2019-04-03T19:20:12.315Z,4.80
2019-04-03T19:22:40.779Z,4.80
2019-04-03T19:25:09.502Z,4.80
2019-04-03T19:27:37.981Z,4.80
2019-04-03T19:30:08.010Z,4.80
2019-04-03T19:32:36.575Z,4.80
2019-04-03T19:35:09.605Z,4.80
2019-04-03T19:37:37.624Z,4.80
2019-04-03T19:40:08.978Z,4.80
2019-04-03T19:42:37.313Z,4.70
2019-04-03T19:45:07.224Z,4.70
2019-04-03T19:47:35.718Z,4.70
2019-04-03T19:50:07.497Z,4.70
2019-04-03T19:52:37.299Z,4.70
2019-04-03T19:55:08.035Z,4.60
2019-04-03T19:57:36.505Z,4.60
2019-04-03T20:00:06.810Z,4.60
2019-04-03T20:02:37.851Z,4.60
2019-04-03T20:05:06.645Z,4.60
2019-04-03T20:07:35.147Z,4.70
2019-04-03T20:10:04.864Z,4.70
2019-04-03T20:12:33.335Z,4.70
2019-04-03T20:15:02.337Z,4.70
2019-04-03T20:17:31.251Z,4.60
2019-04-03T20:19:59.892Z,4.70
2019-04-03T20:22:28.374Z,4.70
2019-04-03T20:25:00.083Z,4.70
2019-04-03T20:27:27.067Z,4.70
2019-04-03T20:29:55.649Z,4.80
2019-04-03T20:32:24.066Z,4.80
2019-04-03T20:34:52.507Z,4.70
2019-04-03T20:37:20.917Z,4.70
2019-04-03T20:39:49.348Z,4.70
2019-04-03T20:42:17.781Z,4.90
2019-04-03T20:44:48.566Z,4.90
2019-04-03T20:47:16.385Z,4.80
2019-04-03T20:49:44.827Z,4.80
2019-04-03T20:52:13.297Z,4.80
2019-04-03T20:54:41.781Z,4.70
2019-04-03T20:57:10.190Z,4.80
2019-04-03T20:59:38.626Z,4.80
2019-04-03T21:02:08.282Z,4.80
2019-04-03T21:04:37.179Z,4.90
2019-04-03T21:07:05.712Z,4.80
2019-04-03T21:09:36.150Z,4.80
2019-04-03T21:12:07.559Z,4.80
2019-04-03T21:14:36.178Z,4.70
2019-04-03T21:17:04.997Z,4.80
2019-04-03T21:19:33.883Z,4.80
2019-04-03T21:22:02.807Z,4.80
2019-04-03T21:24:34.169Z,4.80
2019-04-03T21:27:02.840Z,4.70
2019-04-03T21:29:31.628Z,4.70
2019-04-03T21:32:00.117Z,4.80
2019-04-03T21:34:28.928Z,4.80
2019-04-03T21:36:57.530Z,4.80
2019-04-03T21:39:26.179Z,4.80
2019-04-03T21:41:55.987Z,4.80
2019-04-03T21:44:25.426Z,4.80
2019-04-03T21:46:54.026Z,4.80
2019-04-03T21:49:22.913Z,4.80
2019-04-03T21:51:51.994Z,4.80
2019-04-03T21:54:21.065Z,4.80
2019-04-03T21:56:49.512Z,4.80
2019-04-03T21:59:17.997Z,4.80
2019-04-03T22:01:46.505Z,4.80
2019-04-03T22:04:14.945Z,4.80
2019-04-03T22:06:43.360Z,4.80
2019-04-03T22:09:12.515Z,4.80
2019-04-03T22:11:41.137Z,4.80
2019-04-03T22:14:11.075Z,4.80
2019-04-03T22:16:40.184Z,4.80
2019-04-03T22:19:08.662Z,4.80
2019-04-03T22:21:38.880Z,4.80
2019-04-03T22:24:07.531Z,4.80
2019-04-03T22:26:36.240Z,4.80
2019-04-03T22:29:05.321Z,4.90
2019-04-03T22:31:33.771Z,4.90
2019-04-03T22:34:02.372Z,4.80
2019-04-03T22:36:33.341Z,4.80
2019-04-03T22:39:01.313Z,4.80
2019-04-03T22:41:29.770Z,4.90
2019-04-03T22:43:58.875Z,4.80
2019-04-03T22:46:27.635Z,4.80
2019-04-03T22:48:58.119Z,4.80
2019-04-03T22:51:27.119Z,4.90
2019-04-03T22:53:55.537Z,4.80
2019-04-03T22:56:23.965Z,4.80
2019-04-03T22:58:53.452Z,4.80
2019-04-03T23:01:21.980Z,4.80
2019-04-03T23:03:50.400Z,4.90
2019-04-03T23:06:19.445Z,4.80
2019-04-03T23:08:48.015Z,4.80
2019-04-03T23:11:16.431Z,4.80
2019-04-03T23:13:44.832Z,4.80
2019-04-03T23:16:13.279Z,4.80
2019-04-03T23:18:41.688Z,4.80
2019-04-03T23:21:10.137Z,4.80
2019-04-03T23:23:39.374Z,4.80
2019-04-03T23:26:08.168Z,4.80
2019-04-03T23:28:36.590Z,4.80
2019-04-03T23:31:06.085Z,4.80
2019-04-03T23:33:34.558Z,4.80
2019-04-03T23:36:03.013Z,4.80
2019-04-03T23:38:31.503Z,4.80
2019-04-03T23:40:59.918Z,4.80
2019-04-03T23:43:28.370Z,4.90
2019-04-03T23:45:56.849Z,4.90
2019-04-03T23:48:25.275Z,4.80
2019-04-03T23:50:53.685Z,4.80
2019-04-03T23:53:22.254Z,4.80
2019-04-03T23:55:50.700Z,4.70
2019-04-03T23:58:19.142Z,4.70
