createdAt,value
2024-01-26T00:00:50.886Z,101669.00
2024-01-26T00:03:14.139Z,101666.59
2024-01-26T00:05:36.017Z,101661.63
2024-01-26T00:07:58.290Z,101657.31
2024-01-26T00:10:20.409Z,101654.88
2024-01-26T00:12:42.917Z,101649.13
2024-01-26T00:15:05.024Z,101646.81
2024-01-26T00:17:27.012Z,101651.38
2024-01-26T00:19:49.447Z,101638.19
2024-01-26T00:22:11.385Z,101639.09
2024-01-26T00:24:33.496Z,101641.03
2024-01-26T00:26:55.424Z,101636.06
2024-01-26T00:29:17.516Z,101635.06
2024-01-26T00:31:39.466Z,101631.34
2024-01-26T00:34:01.421Z,101629.50
2024-01-26T00:36:23.404Z,101637.25
2024-01-26T00:38:45.305Z,101632.88
2024-01-26T00:41:07.452Z,101643.63
2024-01-26T00:43:29.411Z,101638.66
2024-01-26T00:45:51.334Z,101636.72
2024-01-26T00:48:13.395Z,101633.03
2024-01-26T00:50:36.111Z,101626.81
2024-01-26T00:52:58.534Z,101628.56
2024-01-26T00:55:20.796Z,101621.59
2024-01-26T00:57:42.685Z,101632.97
2024-01-26T01:00:08.390Z,101620.59
2024-01-26T01:02:30.361Z,101615.28
2024-01-26T01:04:52.495Z,101620.38
2024-01-26T01:07:14.412Z,101622.91
2024-01-26T01:09:36.932Z,101620.13
2024-01-26T01:11:59.331Z,101618.44
2024-01-26T01:14:23.046Z,101621.66
2024-01-26T01:16:46.484Z,101613.06
2024-01-26T01:19:08.696Z,101617.63
2024-01-26T01:21:31.227Z,101620.28
2024-01-26T01:23:53.092Z,101620.03
2024-01-26T01:26:17.451Z,101620.97
2024-01-26T01:28:39.556Z,101616.28
2024-01-26T01:31:01.799Z,101615.34
2024-01-26T01:33:23.925Z,101603.03
2024-01-26T01:35:45.906Z,101602.03
2024-01-26T01:38:07.789Z,101601.94
2024-01-26T01:40:29.635Z,101605.50
2024-01-26T01:42:51.617Z,101598.84
2024-01-26T01:45:15.400Z,101602.28
2024-01-26T01:47:37.514Z,101605.66
2024-01-26T01:49:59.521Z,101605.66
2024-01-26T01:52:22.217Z,101606.50
2024-01-26T01:54:44.734Z,101608.09
2024-01-26T01:57:06.918Z,101607.91
2024-01-26T01:59:29.779Z,101609.88
2024-01-26T02:01:51.772Z,101598.59
2024-01-26T02:04:13.614Z,101601.03
2024-01-26T02:06:35.577Z,101605.50
2024-01-26T02:08:57.816Z,101602.19
2024-01-26T02:11:22.778Z,101607.41
2024-01-26T02:13:44.642Z,101600.34
2024-01-26T02:16:07.503Z,101589.84
2024-01-26T02:18:29.483Z,101581.94
2024-01-26T02:20:55.518Z,101581.09
2024-01-26T02:23:24.986Z,101575.84
2024-01-26T02:25:46.880Z,101581.28
2024-01-26T02:28:08.748Z,101571.00
2024-01-26T02:30:34.723Z,101574.69
2024-01-26T02:32:56.716Z,101576.31
2024-01-26T02:35:18.668Z,101575.34
2024-01-26T02:37:40.591Z,101571.00
2024-01-26T02:40:02.526Z,101578.97
2024-01-26T02:42:24.401Z,101579.75
2024-01-26T02:44:46.474Z,101580.66
2024-01-26T02:47:08.474Z,101574.25
2024-01-26T02:49:32.473Z,101574.53
2024-01-26T02:51:54.430Z,101571.34
2024-01-26T02:54:16.421Z,101581.09
2024-01-26T02:56:38.584Z,101594.66
2024-01-26T02:59:00.499Z,101584.25
2024-01-26T03:01:22.556Z,101575.59
2024-01-26T03:03:44.487Z,101577.44
2024-01-26T03:06:07.425Z,101571.19
2024-01-26T03:08:29.368Z,101578.88
2024-01-26T03:10:51.958Z,101574.59
2024-01-26T03:13:13.864Z,101578.22
2024-01-26T03:15:36.110Z,101578.72
2024-01-26T03:17:58.170Z,101570.28
2024-01-26T03:20:20.257Z,101578.13
2024-01-26T03:22:44.484Z,101563.66
2024-01-26T03:25:07.275Z,101559.44
2024-01-26T03:27:29.166Z,101555.84
2024-01-26T03:29:51.080Z,101552.47
2024-01-26T03:32:12.994Z,101554.81
2024-01-26T03:34:35.316Z,101556.66
2024-01-26T03:36:57.343Z,101563.72
2024-01-26T03:39:19.835Z,101560.00
2024-01-26T03:41:42.505Z,101564.75
2024-01-26T03:44:04.673Z,101561.34
2024-01-26T03:46:26.701Z,101550.63
2024-01-26T03:48:49.512Z,101554.56
2024-01-26T03:51:12.516Z,101552.38
2024-01-26T03:53:34.550Z,101549.78
2024-01-26T03:55:56.512Z,101553.91
2024-01-26T03:58:18.365Z,101552.19
2024-01-26T04:00:40.319Z,101550.28
2024-01-26T04:03:02.812Z,101551.44
2024-01-26T04:05:24.709Z,101552.03
2024-01-26T04:07:46.592Z,101558.00
2024-01-26T04:10:09.090Z,101556.03
2024-01-26T04:12:31.003Z,101558.66
2024-01-26T04:14:52.958Z,101546.41
2024-01-26T04:17:14.888Z,101556.16
2024-01-26T04:19:36.805Z,101554.31
2024-01-26T04:21:58.702Z,101554.00
2024-01-26T04:24:20.840Z,101558.19
2024-01-26T04:26:43.070Z,101556.44
2024-01-26T04:29:05.044Z,101574.34
2024-01-26T04:31:27.013Z,101567.13
2024-01-26T04:33:49.293Z,101562.56
2024-01-26T04:36:11.333Z,101553.06
2024-01-26T04:38:33.263Z,101558.94
2024-01-26T04:40:55.119Z,101559.81
2024-01-26T04:43:17.071Z,101561.38
2024-01-26T04:45:38.905Z,101565.50
2024-01-26T04:48:01.016Z,101570.72
2024-01-26T04:50:23.152Z,101565.31
2024-01-26T04:52:45.060Z,101568.63
2024-01-26T04:55:07.430Z,101564.22
2024-01-26T04:57:29.357Z,101566.66
2024-01-26T04:59:51.313Z,101550.16
2024-01-26T05:02:13.242Z,101552.78
2024-01-26T05:04:35.136Z,101540.81
2024-01-26T05:06:57.317Z,101549.41
2024-01-26T05:09:20.070Z,101543.34
2024-01-26T05:11:42.052Z,101543.69
2024-01-26T05:14:03.944Z,101542.84
2024-01-26T05:16:26.054Z,101544.28
2024-01-26T05:18:48.064Z,101526.94
2024-01-26T05:21:10.110Z,101534.00
2024-01-26T05:23:32.101Z,101542.59
2024-01-26T05:25:54.066Z,101533.91
2024-01-26T05:28:16.020Z,101538.31
2024-01-26T05:30:37.922Z,101535.50
2024-01-26T05:32:59.972Z,101533.91
2024-01-26T05:35:22.463Z,101538.06
2024-01-26T05:37:44.372Z,101531.31
2024-01-26T05:40:07.813Z,101532.50
2024-01-26T05:42:29.817Z,101541.34
2024-01-26T05:44:51.852Z,101534.53
2024-01-26T05:47:13.823Z,101535.63
2024-01-26T05:49:35.936Z,101532.28
2024-01-26T05:51:57.988Z,101539.84
2024-01-26T05:54:19.917Z,101544.41
2024-01-26T05:56:42.349Z,101549.78
2024-01-26T05:59:04.261Z,101542.81
2024-01-26T06:01:26.209Z,101547.16
2024-01-26T06:03:48.115Z,101552.38
2024-01-26T06:06:10.149Z,101549.63
2024-01-26T06:08:32.176Z,101551.28
2024-01-26T06:10:54.129Z,101549.72
2024-01-26T06:13:16.086Z,101548.66
2024-01-26T06:15:38.008Z,101542.53
2024-01-26T06:18:00.096Z,101543.38
2024-01-26T06:20:22.072Z,101540.94
2024-01-26T06:22:44.593Z,101536.66
2024-01-26T06:25:06.613Z,101536.66
2024-01-26T06:27:28.651Z,101525.38
2024-01-26T06:29:50.705Z,101528.84
2024-01-26T06:32:12.857Z,101537.84
2024-01-26T06:34:39.079Z,101524.63
2024-01-26T06:37:00.996Z,101533.13
2024-01-26T06:39:23.023Z,101539.53
2024-01-26T06:41:45.208Z,101528.91
2024-01-26T06:44:07.937Z,101535.81
2024-01-26T06:46:29.830Z,101528.00
2024-01-26T06:48:52.504Z,101533.88
2024-01-26T06:51:14.698Z,101535.72
2024-01-26T06:53:36.711Z,101542.34
2024-01-26T06:55:58.613Z,101543.78
2024-01-26T06:58:20.601Z,101538.84
2024-01-26T07:00:44.565Z,101548.16
2024-01-26T07:03:07.223Z,101552.47
2024-01-26T07:05:29.297Z,101559.44
2024-01-26T07:07:51.329Z,101561.81
2024-01-26T07:10:13.385Z,101566.06
2024-01-26T07:12:35.280Z,101558.44
2024-01-26T07:14:57.205Z,101556.75
2024-01-26T07:17:19.835Z,101534.84
2024-01-26T07:19:41.733Z,101532.16
2024-01-26T07:22:03.864Z,101526.88
2024-01-26T07:24:25.920Z,101536.72
2024-01-26T07:26:49.069Z,101524.31
2024-01-26T07:29:10.983Z,101530.75
2024-01-26T07:31:32.896Z,101536.81
2024-01-26T07:33:54.931Z,101538.84
2024-01-26T07:36:17.383Z,101534.72
2024-01-26T07:38:39.401Z,101525.94
2024-01-26T07:41:01.346Z,101535.47
2024-01-26T07:43:23.239Z,101529.25
2024-01-26T07:45:45.072Z,101521.31
2024-01-26T07:48:07.474Z,101516.84
2024-01-26T07:50:29.515Z,101512.47
2024-01-26T07:52:51.437Z,101500.84
2024-01-26T07:55:13.276Z,101488.16
2024-01-26T07:57:35.202Z,101486.50
2024-01-26T07:59:57.204Z,101484.63
2024-01-26T08:02:19.784Z,101469.53
2024-01-26T08:04:41.936Z,101466.84
2024-01-26T08:07:04.081Z,101469.75
2024-01-26T08:09:26.085Z,101480.19
2024-01-26T08:11:48.292Z,101501.38
2024-01-26T08:14:10.672Z,101506.03
2024-01-26T08:16:33.661Z,101506.13
2024-01-26T08:18:55.906Z,101504.28
2024-01-26T08:21:18.051Z,101499.06
2024-01-26T08:23:40.145Z,101494.38
2024-01-26T08:26:02.402Z,101481.63
2024-01-26T08:28:24.608Z,101476.22
2024-01-26T08:30:46.641Z,101480.50
2024-01-26T08:33:08.664Z,101474.53
2024-01-26T08:35:30.831Z,101486.75
2024-01-26T08:37:52.930Z,101494.41
2024-01-26T08:40:15.810Z,101489.94
2024-01-26T08:42:38.026Z,101486.00
2024-01-26T08:44:59.936Z,101477.06
2024-01-26T08:47:21.838Z,101473.31
2024-01-26T08:49:43.830Z,101461.97
2024-01-26T08:52:06.727Z,101464.75
2024-01-26T08:54:28.612Z,101460.00
2024-01-26T08:56:50.565Z,101454.59
2024-01-26T08:59:12.663Z,101453.28
2024-01-26T09:01:36.226Z,101445.09
2024-01-26T09:03:58.207Z,101438.84
2024-01-26T09:06:20.344Z,101437.06
2024-01-26T09:08:42.927Z,101446.69
2024-01-26T09:11:05.789Z,101430.72
2024-01-26T09:13:27.772Z,101429.13
2024-01-26T09:15:49.630Z,101430.63
2024-01-26T09:18:11.939Z,101440.06
2024-01-26T09:20:34.130Z,101425.59
2024-01-26T09:22:56.065Z,101417.47
2024-01-26T09:25:18.263Z,101411.00
2024-01-26T09:27:40.245Z,101406.06
2024-01-26T09:30:03.074Z,101403.34
2024-01-26T09:32:25.071Z,101391.31
2024-01-26T09:34:47.087Z,101388.91
2024-01-26T09:37:09.087Z,101381.72
2024-01-26T09:39:31.006Z,101383.31
2024-01-26T09:41:53.165Z,101394.84
2024-01-26T09:44:15.214Z,101400.16
2024-01-26T09:46:37.423Z,101397.91
2024-01-26T09:49:00.476Z,101404.16
2024-01-26T09:51:23.452Z,101402.50
2024-01-26T09:53:46.088Z,101414.31
2024-01-26T09:56:09.707Z,101420.84
2024-01-26T09:58:31.677Z,101411.97
2024-01-26T10:00:56.404Z,101425.59
2024-01-26T10:03:20.365Z,101423.25
2024-01-26T10:05:42.856Z,101414.31
2024-01-26T10:08:12.218Z,101407.44
2024-01-26T10:10:34.206Z,101409.66
2024-01-26T10:12:56.817Z,101395.84
2024-01-26T10:15:21.875Z,101393.97
2024-01-26T10:17:45.173Z,101395.91
2024-01-26T10:20:16.143Z,101396.47
2024-01-26T10:22:38.933Z,101398.69
2024-01-26T10:25:03.596Z,101394.91
2024-01-26T10:27:25.779Z,101392.81
2024-01-26T10:29:47.870Z,101395.97
2024-01-26T10:32:14.150Z,101405.47
2024-01-26T10:34:38.787Z,101400.91
2024-01-26T10:37:04.132Z,101406.75
2024-01-26T10:39:30.399Z,101400.19
2024-01-26T10:41:54.497Z,101393.94
2024-01-26T10:44:18.084Z,101402.53
2024-01-26T10:46:41.258Z,101383.16
2024-01-26T10:49:03.907Z,101389.97
2024-01-26T10:51:26.473Z,101382.03
2024-01-26T10:53:49.578Z,101386.94
2024-01-26T10:56:11.451Z,101377.19
2024-01-26T10:58:33.357Z,101371.88
2024-01-26T11:00:55.966Z,101360.91
2024-01-26T11:03:18.124Z,101367.91
2024-01-26T11:05:40.834Z,101370.75
2024-01-26T11:08:13.597Z,101374.22
2024-01-26T11:10:36.745Z,101363.50
2024-01-26T11:13:07.308Z,101351.28
2024-01-26T11:15:30.100Z,101358.41
2024-01-26T11:17:55.055Z,101353.78
2024-01-26T11:20:36.106Z,101352.75
2024-01-26T11:23:07.471Z,101352.13
2024-01-26T11:25:39.013Z,101356.81
2024-01-26T11:28:02.128Z,101359.31
2024-01-26T11:30:25.423Z,101354.63
2024-01-26T11:32:47.588Z,101348.53
2024-01-26T11:35:17.597Z,101356.41
2024-01-26T11:37:40.292Z,101357.97
2024-01-26T11:40:03.493Z,101364.38
2024-01-26T11:42:25.824Z,101363.22
2024-01-26T11:45:03.128Z,101362.38
2024-01-26T11:47:28.452Z,101360.72
2024-01-26T11:49:50.676Z,101354.31
2024-01-26T11:52:12.639Z,101351.50
2024-01-26T11:54:34.921Z,101355.91
2024-01-26T11:56:57.029Z,101357.56
2024-01-26T11:59:19.181Z,101358.41
2024-01-26T12:01:41.065Z,101351.59
2024-01-26T12:04:03.596Z,101354.56
2024-01-26T12:06:26.353Z,101358.72
2024-01-26T12:08:51.265Z,101368.25
2024-01-26T12:11:13.989Z,101362.91
2024-01-26T12:13:36.781Z,101363.75
2024-01-26T12:15:59.041Z,101364.47
2024-01-26T12:18:21.102Z,101345.19
2024-01-26T12:20:43.469Z,101359.44
2024-01-26T12:23:05.915Z,101361.13
2024-01-26T12:25:28.937Z,101355.91
2024-01-26T12:27:51.224Z,101354.84
2024-01-26T12:30:13.495Z,101351.06
2024-01-26T12:32:39.123Z,101352.84
2024-01-26T12:35:01.399Z,101356.09
2024-01-26T12:37:23.679Z,101338.72
2024-01-26T12:39:45.561Z,101350.53
2024-01-26T12:42:07.533Z,101355.06
2024-01-26T12:44:33.796Z,101338.50
2024-01-26T12:46:56.611Z,101341.34
2024-01-26T12:49:18.970Z,101346.03
2024-01-26T12:51:40.972Z,101350.56
2024-01-26T12:54:02.920Z,101340.31
2024-01-26T12:56:24.906Z,101337.69
2024-01-26T12:58:46.885Z,101330.22
2024-01-26T13:01:08.839Z,101336.84
2024-01-26T13:03:31.092Z,101336.44
2024-01-26T13:05:53.564Z,101344.16
2024-01-26T13:08:16.053Z,101339.66
2024-01-26T13:10:39.887Z,101338.94
2024-01-26T13:13:01.898Z,101330.16
2024-01-26T13:15:23.923Z,101331.63
2024-01-26T13:17:45.970Z,101326.88
2024-01-26T13:20:19.390Z,101329.50
2024-01-26T13:22:42.613Z,101332.84
2024-01-26T13:25:05.052Z,101324.19
2024-01-26T13:27:26.928Z,101325.13
2024-01-26T13:29:48.987Z,101325.53
2024-01-26T13:32:11.268Z,101327.53
2024-01-26T13:34:33.269Z,101336.94
2024-01-26T13:36:56.063Z,101335.47
2024-01-26T13:39:18.836Z,101334.53
2024-01-26T13:41:41.805Z,101336.31
2024-01-26T13:44:03.825Z,101334.22
2024-01-26T13:46:25.710Z,101342.94
2024-01-26T13:48:47.798Z,101340.94
2024-01-26T13:51:09.751Z,101349.50
2024-01-26T13:53:31.914Z,101352.97
2024-01-26T13:55:53.853Z,101357.16
2024-01-26T13:58:17.088Z,101354.44
2024-01-26T14:00:39.040Z,101363.13
2024-01-26T14:03:01.053Z,101362.06
2024-01-26T14:05:23.042Z,101369.72
2024-01-26T14:07:45.179Z,101382.50
2024-01-26T14:10:07.657Z,101396.31
2024-01-26T14:12:29.552Z,101421.47
2024-01-26T14:14:54.180Z,101414.34
2024-01-26T14:17:17.468Z,101416.84
2024-01-26T14:19:39.398Z,101424.69
2024-01-26T14:22:01.411Z,101421.22
2024-01-26T14:24:23.509Z,101428.66
2024-01-26T14:26:46.559Z,101435.91
2024-01-26T14:29:14.051Z,101448.06
2024-01-26T14:31:36.823Z,101454.97
2024-01-26T14:33:58.878Z,101465.72
2024-01-26T14:36:21.787Z,101471.81
2024-01-26T14:38:45.057Z,101476.88
2024-01-26T14:41:07.052Z,101475.91
2024-01-26T14:43:29.905Z,101500.75
2024-01-26T14:45:52.879Z,101501.91
2024-01-26T14:48:15.208Z,101506.72
2024-01-26T14:50:37.524Z,101513.31
2024-01-26T14:52:59.496Z,101525.25
2024-01-26T14:55:22.380Z,101520.88
2024-01-26T14:57:46.616Z,101537.25
2024-01-26T15:00:11.297Z,101528.41
2024-01-26T15:02:33.367Z,101541.13
2024-01-26T15:04:55.292Z,101554.88
2024-01-26T15:07:17.317Z,101551.41
2024-01-26T15:09:39.293Z,101567.88
2024-01-26T15:12:01.396Z,101579.50
2024-01-26T15:14:23.343Z,101588.50
2024-01-26T15:16:45.328Z,101592.88
2024-01-26T15:19:07.543Z,101593.72
2024-01-26T15:21:29.782Z,101605.34
2024-01-26T15:23:51.700Z,101603.66
2024-01-26T15:26:13.630Z,101613.59
2024-01-26T15:28:35.515Z,101620.28
2024-01-26T15:30:57.400Z,101632.75
2024-01-26T15:33:19.382Z,101636.91
2024-01-26T15:35:41.514Z,101653.78
2024-01-26T15:38:03.680Z,101658.09
2024-01-26T15:40:26.054Z,101664.66
2024-01-26T15:42:48.008Z,101677.69
2024-01-26T15:45:12.111Z,101687.34
2024-01-26T15:47:34.320Z,101687.16
2024-01-26T15:49:56.391Z,101709.84
2024-01-26T15:52:26.783Z,101710.13
2024-01-26T15:54:51.971Z,101718.50
2024-01-26T15:57:13.865Z,101717.38
2024-01-26T15:59:35.899Z,101718.47
2024-01-26T16:01:57.884Z,101733.41
2024-01-26T16:04:19.858Z,101743.66
2024-01-26T16:06:41.758Z,101753.44
2024-01-26T16:09:03.781Z,101762.28
2024-01-26T16:11:27.824Z,101770.78
2024-01-26T16:13:49.930Z,101781.44
2024-01-26T16:16:12.836Z,101791.63
2024-01-26T16:18:34.863Z,101803.31
2024-01-26T16:20:57.225Z,101808.22
2024-01-26T16:23:19.127Z,101811.16
2024-01-26T16:25:41.010Z,101818.28
2024-01-26T16:28:02.885Z,101831.59
2024-01-26T16:30:25.752Z,101841.34
2024-01-26T16:32:47.813Z,101847.41
2024-01-26T16:35:10.366Z,101857.19
2024-01-26T16:37:33.902Z,101858.34
2024-01-26T16:39:56.485Z,101861.41
2024-01-26T16:42:18.435Z,101872.88
2024-01-26T16:44:41.718Z,101872.25
2024-01-26T16:47:03.810Z,101874.41
2024-01-26T16:49:25.847Z,101883.22
2024-01-26T16:51:47.759Z,101885.69
2024-01-26T16:54:09.863Z,101886.69
2024-01-26T16:56:31.794Z,101886.84
2024-01-26T16:58:53.733Z,101881.03
2024-01-26T17:01:16.465Z,101878.66
2024-01-26T17:03:38.560Z,101895.63
2024-01-26T17:06:02.172Z,101911.56
2024-01-26T17:08:28.494Z,101914.25
2024-01-26T17:10:50.349Z,101908.38
2024-01-26T17:13:12.288Z,101926.53
2024-01-26T17:15:34.218Z,101936.41
2024-01-26T17:17:57.284Z,101949.56
2024-01-26T17:20:19.686Z,101966.22
2024-01-26T17:22:41.533Z,101974.09
2024-01-26T17:25:07.590Z,101987.13
2024-01-26T17:27:29.519Z,101988.97
2024-01-26T17:29:51.468Z,102000.47
2024-01-26T17:32:14.007Z,102005.03
2024-01-26T17:34:36.007Z,102005.31
2024-01-26T17:36:58.066Z,102015.03
2024-01-26T17:39:21.021Z,102016.97
2024-01-26T17:41:43.216Z,102017.97
2024-01-26T17:44:05.444Z,102018.13
2024-01-26T17:46:27.804Z,102029.75
2024-01-26T17:48:50.040Z,102028.06
2024-01-26T17:51:12.050Z,102024.59
2024-01-26T17:53:33.976Z,102028.97
2024-01-26T17:55:56.016Z,102029.13
2024-01-26T17:58:18.840Z,102019.38
2024-01-26T18:00:42.917Z,102031.75
2024-01-26T18:03:05.628Z,102032.13
2024-01-26T18:05:28.627Z,102040.38
2024-01-26T18:07:51.142Z,102040.69
2024-01-26T18:10:13.127Z,102045.31
2024-01-26T18:12:35.011Z,102050.75
2024-01-26T18:14:57.365Z,102057.69
2024-01-26T18:17:19.717Z,102065.91
2024-01-26T18:19:43.546Z,102076.44
2024-01-26T18:22:05.477Z,102092.00
2024-01-26T18:24:27.451Z,102097.94
2024-01-26T18:26:50.801Z,102101.25
2024-01-26T18:29:13.014Z,102111.53
2024-01-26T18:31:34.867Z,102109.94
2024-01-26T18:33:56.931Z,102120.44
2024-01-26T18:36:19.314Z,102124.00
2024-01-26T18:38:44.534Z,102122.31
2024-01-26T18:41:08.949Z,102127.53
2024-01-26T18:43:30.847Z,102125.97
2024-01-26T18:45:52.781Z,102134.66
2024-01-26T18:48:15.218Z,102144.34
2024-01-26T18:50:37.195Z,102146.22
2024-01-26T18:52:59.444Z,102151.41
2024-01-26T18:55:21.408Z,102147.84
2024-01-26T18:57:44.295Z,102160.13
2024-01-26T19:00:08.035Z,102168.00
2024-01-26T19:02:30.293Z,102168.97
2024-01-26T19:04:52.892Z,102174.28
2024-01-26T19:07:14.890Z,102182.16
2024-01-26T19:09:37.651Z,102188.25
2024-01-26T19:12:00.670Z,102191.06
2024-01-26T19:14:23.912Z,102203.28
2024-01-26T19:16:46.449Z,102206.06
2024-01-26T19:19:08.573Z,102219.22
2024-01-26T19:21:30.634Z,102213.28
2024-01-26T19:23:52.755Z,102217.69
2024-01-26T19:26:14.714Z,102223.06
2024-01-26T19:28:37.003Z,102224.13
2024-01-26T19:30:59.780Z,102237.28
2024-01-26T19:33:21.907Z,102233.91
2024-01-26T19:35:44.047Z,102238.38
2024-01-26T19:38:05.975Z,102247.25
2024-01-26T19:40:27.906Z,102244.75
2024-01-26T19:42:50.760Z,102248.44
2024-01-26T19:45:12.895Z,102248.81
2024-01-26T19:47:35.557Z,102254.94
2024-01-26T19:49:58.779Z,102254.28
2024-01-26T19:52:20.744Z,102253.41
2024-01-26T19:54:42.680Z,102244.38
2024-01-26T19:57:05.042Z,102248.81
2024-01-26T19:59:27.028Z,102255.56
2024-01-26T20:01:48.913Z,102263.91
2024-01-26T20:04:11.082Z,102266.38
2024-01-26T20:06:33.172Z,102263.00
2024-01-26T20:08:55.909Z,102265.91
2024-01-26T20:11:18.122Z,102273.63
2024-01-26T20:13:40.120Z,102268.38
2024-01-26T20:16:06.860Z,102274.25
2024-01-26T20:18:28.932Z,102275.16
2024-01-26T20:20:51.009Z,102268.16
2024-01-26T20:23:13.166Z,102263.72
2024-01-26T20:25:35.318Z,102264.56
2024-01-26T20:27:57.497Z,102265.38
2024-01-26T20:30:24.291Z,102259.38
2024-01-26T20:32:46.402Z,102275.84
2024-01-26T20:35:09.194Z,102280.16
2024-01-26T20:37:31.194Z,102278.53
2024-01-26T20:39:53.132Z,102276.09
2024-01-26T20:42:15.192Z,102276.31
2024-01-26T20:44:37.190Z,102298.00
2024-01-26T20:46:59.174Z,102303.38
2024-01-26T20:49:21.199Z,102307.56
2024-01-26T20:51:43.484Z,102304.25
2024-01-26T20:54:06.224Z,102307.09
2024-01-26T20:56:29.992Z,102312.31
2024-01-26T20:58:52.039Z,102310.69
2024-01-26T21:01:14.026Z,102317.47
2024-01-26T21:03:36.013Z,102324.41
2024-01-26T21:05:58.173Z,102325.34
2024-01-26T21:08:20.532Z,102331.47
2024-01-26T21:10:43.234Z,102340.16
2024-01-26T21:13:05.210Z,102341.94
2024-01-26T21:15:27.454Z,102339.44
2024-01-26T21:17:49.577Z,102350.75
2024-01-26T21:20:12.455Z,102355.06
2024-01-26T21:22:34.505Z,102355.13
2024-01-26T21:24:56.510Z,102362.16
2024-01-26T21:27:19.499Z,102363.03
2024-01-26T21:29:41.539Z,102362.28
2024-01-26T21:32:03.881Z,102364.19
2024-01-26T21:34:25.981Z,102367.69
2024-01-26T21:36:48.323Z,102363.38
2024-01-26T21:39:11.154Z,102359.19
2024-01-26T21:41:34.515Z,102359.06
2024-01-26T21:44:01.479Z,102359.88
2024-01-26T21:46:23.868Z,102369.16
2024-01-26T21:48:46.540Z,102357.00
2024-01-26T21:51:08.611Z,102363.00
2024-01-26T21:53:30.706Z,102361.34
2024-01-26T21:55:53.006Z,102364.75
2024-01-26T21:58:15.547Z,102370.81
2024-01-26T22:00:37.688Z,102368.41
2024-01-26T22:03:01.019Z,102362.78
2024-01-26T22:05:23.059Z,102371.41
2024-01-26T22:07:46.522Z,102367.97
2024-01-26T22:10:09.090Z,102374.19
2024-01-26T22:12:31.272Z,102375.22
2024-01-26T22:14:53.337Z,102373.59
2024-01-26T22:17:15.625Z,102377.97
2024-01-26T22:19:38.073Z,102371.19
2024-01-26T22:22:00.124Z,102373.81
2024-01-26T22:24:22.132Z,102372.22
2024-01-26T22:26:44.213Z,102375.78
2024-01-26T22:29:06.147Z,102376.69
2024-01-26T22:31:28.712Z,102380.09
2024-01-26T22:33:50.716Z,102381.78
2024-01-26T22:36:12.851Z,102388.69
2024-01-26T22:38:34.727Z,102392.25
2024-01-26T22:40:56.717Z,102395.00
2024-01-26T22:43:18.617Z,102402.06
2024-01-26T22:45:41.048Z,102409.91
2024-01-26T22:48:03.386Z,102399.59
2024-01-26T22:50:25.522Z,102407.41
2024-01-26T22:52:49.409Z,102402.13
2024-01-26T22:55:11.426Z,102400.41
2024-01-26T22:57:34.249Z,102397.81
2024-01-26T22:59:56.302Z,102397.81
2024-01-26T23:02:18.213Z,102401.28
2024-01-26T23:04:40.778Z,102396.94
2024-01-26T23:07:03.985Z,102392.97
2024-01-26T23:09:26.019Z,102388.66
2024-01-26T23:11:47.922Z,102394.00
2024-01-26T23:14:09.963Z,102404.50
2024-01-26T23:16:31.964Z,102399.44
2024-01-26T23:18:54.727Z,102403.75
2024-01-26T23:21:16.796Z,102408.25
2024-01-26T23:23:38.748Z,102403.16
2024-01-26T23:26:00.868Z,102406.78
2024-01-26T23:28:24.338Z,102408.56
2024-01-26T23:30:46.703Z,102415.50
2024-01-26T23:33:09.293Z,102418.00
2024-01-26T23:35:31.249Z,102421.50
2024-01-26T23:37:53.082Z,102421.44
2024-01-26T23:40:15.016Z,102414.53
2024-01-26T23:42:36.972Z,102425.75
2024-01-26T23:44:58.918Z,102417.13
2024-01-26T23:47:20.787Z,102424.94
2024-01-26T23:49:42.988Z,102442.31
2024-01-26T23:52:05.534Z,102443.22
2024-01-26T23:54:27.486Z,102442.41
2024-01-26T23:56:50.543Z,102439.91
2024-01-26T23:59:12.402Z,102437.69
