createdAt,value
2023-02-24T00:01:51.465Z,49.20
2023-02-24T00:04:21.628Z,49.60
2023-02-24T00:06:49.596Z,55.13
2023-02-24T00:09:19.527Z,56.37
2023-02-24T00:11:49.955Z,57.37
2023-02-24T00:14:18.831Z,60.00
2023-02-24T00:16:47.221Z,59.10
2023-02-24T00:19:17.188Z,52.23
2023-02-24T00:21:47.077Z,61.97
2023-02-24T00:24:15.718Z,60.10
2023-02-24T00:26:43.301Z,54.80
2023-02-24T00:29:13.327Z,56.23
2023-02-24T00:31:43.094Z,50.20
2023-02-24T00:34:12.509Z,51.83
2023-02-24T00:36:40.555Z,46.70
2023-02-24T00:39:10.995Z,45.73
2023-02-24T00:41:40.876Z,55.80
2023-02-24T00:44:11.032Z,52.50
2023-02-24T00:46:40.184Z,48.00
2023-02-24T00:49:12.614Z,58.47
2023-02-24T00:51:42.276Z,61.30
2023-02-24T00:54:14.775Z,75.47
2023-02-24T00:56:43.362Z,60.43
2023-02-24T00:59:12.991Z,51.87
2023-02-24T01:01:41.251Z,55.43
2023-02-24T01:04:11.844Z,48.20
2023-02-24T01:06:41.381Z,54.03
2023-02-24T01:09:11.992Z,43.87
2023-02-24T01:11:58.741Z,46.47
2023-02-24T01:14:29.111Z,52.20
2023-02-24T01:16:57.342Z,42.97
2023-02-24T01:19:30.366Z,45.30
2023-02-24T01:21:58.061Z,49.30
2023-02-24T01:24:25.856Z,43.13
2023-02-24T01:26:54.746Z,43.17
2023-02-24T01:29:23.109Z,50.40
2023-02-24T01:31:51.815Z,44.70
2023-02-24T01:34:19.873Z,47.13
2023-02-24T01:36:47.749Z,50.83
2023-02-24T01:39:15.294Z,49.77
2023-02-24T01:41:45.742Z,54.93
2023-02-24T01:44:46.556Z,48.33
2023-02-24T01:47:17.111Z,51.87
2023-02-24T01:49:48.022Z,48.87
2023-02-24T01:52:18.638Z,52.03
2023-02-24T01:54:51.955Z,54.27
2023-02-24T01:57:21.879Z,54.97
2023-02-24T01:59:52.672Z,52.20
2023-02-24T02:02:24.424Z,53.10
2023-02-24T02:04:57.108Z,58.10
2023-02-24T02:07:27.574Z,62.07
2023-02-24T02:09:55.788Z,63.27
2023-02-24T02:12:24.761Z,65.60
2023-02-24T02:14:55.429Z,66.47
2023-02-24T02:17:30.317Z,69.17
2023-02-24T02:20:19.981Z,68.23
2023-02-24T02:23:03.224Z,66.43
2023-02-24T02:25:41.502Z,68.90
2023-02-24T02:28:42.371Z,63.27
2023-02-24T02:31:29.718Z,62.17
2023-02-24T02:34:29.241Z,57.57
2023-02-24T02:37:01.769Z,60.20
2023-02-24T02:39:40.742Z,59.30
2023-02-24T02:42:18.560Z,65.67
2023-02-24T02:44:55.901Z,63.90
2023-02-24T02:47:29.314Z,71.43
2023-02-24T02:50:02.333Z,78.63
2023-02-24T02:52:34.630Z,73.33
2023-02-24T02:55:07.165Z,81.93
2023-02-24T02:57:37.675Z,80.60
2023-02-24T03:00:13.214Z,78.70
2023-02-24T03:02:44.980Z,74.97
2023-02-24T03:05:17.427Z,84.00
2023-02-24T03:07:51.433Z,77.17
2023-02-24T03:10:22.993Z,84.37
2023-02-24T03:12:54.391Z,84.97
2023-02-24T03:15:24.402Z,81.00
2023-02-24T03:17:56.655Z,77.73
2023-02-24T03:20:32.671Z,78.63
2023-02-24T03:23:06.080Z,71.23
2023-02-24T03:25:44.417Z,76.00
2023-02-24T03:28:17.339Z,79.03
2023-02-24T03:30:50.385Z,98.93
2023-02-24T03:33:24.156Z,95.37
2023-02-24T03:35:53.060Z,101.40
2023-02-24T03:38:24.440Z,111.47
2023-02-24T03:40:53.293Z,102.07
2023-02-24T03:43:26.326Z,113.57
2023-02-24T03:45:54.250Z,79.83
2023-02-24T03:48:24.558Z,105.80
2023-02-24T03:50:53.921Z,89.27
2023-02-24T03:53:32.033Z,87.23
2023-02-24T03:56:10.835Z,88.13
2023-02-24T03:58:48.846Z,91.87
2023-02-24T04:01:25.362Z,98.77
2023-02-24T04:04:02.467Z,94.33
2023-02-24T04:06:38.324Z,99.73
2023-02-24T04:09:13.420Z,93.63
2023-02-24T04:11:46.028Z,85.47
2023-02-24T04:14:19.367Z,90.80
2023-02-24T04:17:00.898Z,88.10
2023-02-24T04:19:30.882Z,89.23
2023-02-24T04:22:01.430Z,87.20
2023-02-24T04:24:33.255Z,101.70
2023-02-24T04:27:04.519Z,93.13
2023-02-24T04:29:36.693Z,100.40
2023-02-24T04:32:08.343Z,102.47
2023-02-24T04:34:36.002Z,112.27
2023-02-24T04:37:04.953Z,84.57
2023-02-24T04:39:33.526Z,85.10
2023-02-24T04:42:01.587Z,91.73
2023-02-24T04:44:29.224Z,79.43
2023-02-24T04:46:57.074Z,91.17
2023-02-24T04:49:24.541Z,90.47
2023-02-24T04:51:52.037Z,95.47
2023-02-24T04:54:24.218Z,99.20
2023-02-24T04:56:52.735Z,92.70
2023-02-24T04:59:21.712Z,98.93
2023-02-24T05:01:51.597Z,97.63
2023-02-24T05:04:19.291Z,104.13
2023-02-24T05:06:47.363Z,112.80
2023-02-24T05:09:18.120Z,119.97
2023-02-24T05:11:49.189Z,114.10
2023-02-24T05:14:20.733Z,117.60
2023-02-24T05:16:49.887Z,122.33
2023-02-24T05:19:37.229Z,116.13
2023-02-24T05:22:07.044Z,123.63
2023-02-24T05:24:34.933Z,120.77
2023-02-24T05:27:04.085Z,109.03
2023-02-24T05:29:34.244Z,108.70
2023-02-24T05:32:02.966Z,105.20
2023-02-24T05:34:32.572Z,98.33
2023-02-24T05:37:04.459Z,96.17
2023-02-24T05:39:32.388Z,89.63
2023-02-24T05:42:05.987Z,94.33
2023-02-24T05:44:35.516Z,83.37
2023-02-24T05:47:05.228Z,81.03
2023-02-24T05:49:34.855Z,100.50
2023-02-24T05:52:07.355Z,103.93
2023-02-24T05:54:37.949Z,99.60
2023-02-24T05:57:08.851Z,92.20
2023-02-24T05:59:37.860Z,105.43
2023-02-24T06:02:09.090Z,93.17
2023-02-24T06:04:40.976Z,98.67
2023-02-24T06:07:14.396Z,89.53
2023-02-24T06:09:44.851Z,96.70
2023-02-24T06:12:15.280Z,96.83
2023-02-24T06:14:44.954Z,80.80
2023-02-24T06:17:12.478Z,86.87
2023-02-24T06:19:41.178Z,98.07
2023-02-24T06:22:11.710Z,78.73
2023-02-24T06:24:42.661Z,81.50
2023-02-24T06:27:10.608Z,75.23
2023-02-24T06:29:38.895Z,77.27
2023-02-24T06:32:09.591Z,79.67
2023-02-24T06:34:38.969Z,81.57
2023-02-24T06:37:08.077Z,78.63
2023-02-24T06:39:36.879Z,69.33
2023-02-24T06:42:05.885Z,62.73
2023-02-24T06:44:34.040Z,77.80
2023-02-24T06:47:02.269Z,74.57
2023-02-24T06:49:31.483Z,77.60
2023-02-24T06:51:59.990Z,75.00
2023-02-24T06:54:30.385Z,83.63
2023-02-24T06:56:59.722Z,80.33
2023-02-24T06:59:28.614Z,84.27
2023-02-24T07:01:56.802Z,69.43
2023-02-24T07:04:28.289Z,77.07
2023-02-24T07:07:02.834Z,78.07
2023-02-24T07:09:31.909Z,78.57
2023-02-24T07:12:02.516Z,78.67
2023-02-24T07:14:30.939Z,78.60
2023-02-24T07:16:59.452Z,80.17
2023-02-24T07:19:30.002Z,77.90
2023-02-24T07:22:00.724Z,73.13
2023-02-24T07:24:35.743Z,69.20
2023-02-24T07:27:05.829Z,72.27
2023-02-24T07:29:35.585Z,70.70
2023-02-24T07:32:05.524Z,68.13
2023-02-24T07:34:34.826Z,89.50
2023-02-24T07:37:07.815Z,81.13
2023-02-24T07:39:36.717Z,79.27
2023-02-24T07:42:04.387Z,86.80
2023-02-24T07:44:32.993Z,84.03
2023-02-24T07:47:00.672Z,78.30
2023-02-24T07:49:30.234Z,66.17
2023-02-24T07:51:58.514Z,53.72
2023-02-24T07:54:29.957Z,66.87
2023-02-24T07:56:59.498Z,66.07
2023-02-24T07:59:29.149Z,67.07
2023-02-24T08:01:57.022Z,64.77
2023-02-24T08:04:27.648Z,67.03
2023-02-24T08:07:02.368Z,62.65
2023-02-24T08:10:08.249Z,59.10
2023-02-24T08:12:36.258Z,54.40
2023-02-24T08:15:16.917Z,53.08
2023-02-24T08:17:47.176Z,55.50
2023-02-24T08:20:24.948Z,57.90
2023-02-24T08:22:54.343Z,53.25
2023-02-24T08:25:25.374Z,56.90
2023-02-24T08:28:07.418Z,55.70
2023-02-24T08:30:39.598Z,42.92
2023-02-24T08:33:09.438Z,43.75
2023-02-24T08:35:39.384Z,41.60
2023-02-24T08:38:09.869Z,29.48
2023-02-24T08:40:50.135Z,31.00
2023-02-24T08:43:31.079Z,34.05
2023-02-24T08:46:00.861Z,27.67
2023-02-24T08:48:37.065Z,24.02
2023-02-24T08:51:09.323Z,22.70
2023-02-24T08:53:40.416Z,22.67
2023-02-24T08:56:12.233Z,24.30
2023-02-24T08:58:46.821Z,24.90
2023-02-24T09:01:24.115Z,26.65
2023-02-24T09:03:54.876Z,26.63
2023-02-24T09:06:26.199Z,26.48
2023-02-24T09:09:17.016Z,24.63
2023-02-24T09:11:47.053Z,25.70
2023-02-24T09:14:26.582Z,22.48
2023-02-24T09:17:06.270Z,23.60
2023-02-24T09:20:01.323Z,25.33
2023-02-24T09:22:33.322Z,24.05
2023-02-24T09:25:18.825Z,23.33
2023-02-24T09:27:52.174Z,23.85
2023-02-24T09:30:36.595Z,26.17
2023-02-24T09:33:18.870Z,22.75
2023-02-24T09:35:52.419Z,26.30
2023-02-24T09:38:36.768Z,24.10
2023-02-24T09:41:18.531Z,21.23
2023-02-24T09:43:47.997Z,20.50
2023-02-24T09:46:15.776Z,19.67
2023-02-24T09:48:51.334Z,20.48
2023-02-24T09:51:29.112Z,14.82
2023-02-24T09:54:01.877Z,20.33
2023-02-24T09:56:37.174Z,18.13
2023-02-24T09:59:14.626Z,17.67
2023-02-24T10:01:48.301Z,18.20
2023-02-24T10:04:29.752Z,18.08
2023-02-24T10:07:03.973Z,20.80
2023-02-24T10:09:35.326Z,18.50
2023-02-24T10:12:07.286Z,20.60
2023-02-24T10:14:44.513Z,19.70
2023-02-24T10:17:30.721Z,19.67
2023-02-24T10:20:13.601Z,19.85
2023-02-24T10:22:51.321Z,17.95
2023-02-24T10:25:26.353Z,18.70
2023-02-24T10:28:04.428Z,21.25
2023-02-24T10:31:01.488Z,19.17
2023-02-24T10:33:38.696Z,20.20
2023-02-24T10:36:09.104Z,18.80
2023-02-24T10:38:37.809Z,21.65
2023-02-24T10:41:07.023Z,19.73
2023-02-24T10:43:45.325Z,23.20
2023-02-24T10:46:38.589Z,18.98
2023-02-24T10:49:16.358Z,19.55
2023-02-24T10:51:50.012Z,19.42
2023-02-24T10:54:34.092Z,19.75
2023-02-24T10:57:15.591Z,22.08
2023-02-24T10:59:58.519Z,20.52
2023-02-24T11:02:32.780Z,20.83
2023-02-24T11:05:24.947Z,20.58
2023-02-24T11:08:07.278Z,21.48
2023-02-24T11:10:52.868Z,22.08
2023-02-24T11:13:38.963Z,21.65
2023-02-24T11:16:26.977Z,21.25
2023-02-24T11:18:57.833Z,22.40
2023-02-24T11:21:27.722Z,20.38
2023-02-24T11:23:59.446Z,21.23
2023-02-24T11:26:35.161Z,20.73
2023-02-24T11:29:17.395Z,23.85
2023-02-24T11:31:59.850Z,23.25
2023-02-24T11:34:35.571Z,22.40
2023-02-24T11:37:15.682Z,18.88
2023-02-24T11:39:54.165Z,23.60
2023-02-24T11:42:27.613Z,20.75
2023-02-24T11:45:00.799Z,22.15
2023-02-24T11:47:33.507Z,22.52
2023-02-24T11:50:18.528Z,21.50
2023-02-24T11:52:49.378Z,22.42
2023-02-24T11:55:35.994Z,21.75
2023-02-24T11:58:13.795Z,19.85
2023-02-24T12:00:49.416Z,21.20
2023-02-24T12:03:23.973Z,20.77
2023-02-24T12:05:56.854Z,18.20
2023-02-24T12:08:30.449Z,21.48
2023-02-24T12:11:04.442Z,21.98
2023-02-24T12:13:39.652Z,19.48
2023-02-24T12:16:14.632Z,20.40
2023-02-24T12:18:46.761Z,22.17
2023-02-24T12:21:22.847Z,22.30
2023-02-24T12:23:53.545Z,21.42
2023-02-24T12:26:24.924Z,23.83
2023-02-24T12:29:16.089Z,23.13
2023-02-24T12:31:55.250Z,25.33
2023-02-24T12:34:36.004Z,24.73
2023-02-24T12:37:35.742Z,25.08
2023-02-24T12:40:16.815Z,24.52
2023-02-24T12:42:51.956Z,24.02
2023-02-24T12:45:26.118Z,27.67
2023-02-24T12:48:05.319Z,23.30
2023-02-24T12:50:46.258Z,26.48
2023-02-24T12:53:21.819Z,24.48
2023-02-24T12:55:56.382Z,25.92
2023-02-24T12:58:27.545Z,25.40
2023-02-24T13:01:03.734Z,25.20
2023-02-24T13:04:15.263Z,21.95
2023-02-24T13:06:53.310Z,25.17
2023-02-24T13:09:29.242Z,23.60
2023-02-24T13:12:04.865Z,22.10
2023-02-24T13:14:35.801Z,23.77
2023-02-24T13:17:17.426Z,26.85
2023-02-24T13:19:45.669Z,28.38
2023-02-24T13:22:26.847Z,23.70
2023-02-24T13:25:02.754Z,25.83
2023-02-24T13:27:32.953Z,26.52
2023-02-24T13:30:03.774Z,24.33
2023-02-24T13:32:34.140Z,23.27
2023-02-24T13:35:04.914Z,21.95
2023-02-24T13:37:35.708Z,21.52
2023-02-24T13:40:26.429Z,23.10
2023-02-24T13:43:00.177Z,24.48
2023-02-24T13:45:29.056Z,19.60
2023-02-24T13:48:20.121Z,21.00
2023-02-24T13:51:06.054Z,22.55
2023-02-24T13:53:48.445Z,21.63
2023-02-24T13:56:30.512Z,21.25
2023-02-24T13:59:15.415Z,18.75
2023-02-24T14:01:50.395Z,19.27
2023-02-24T14:04:21.772Z,19.30
2023-02-24T14:06:53.638Z,16.13
2023-02-24T14:09:25.651Z,16.60
2023-02-24T14:12:00.140Z,15.52
2023-02-24T14:14:28.167Z,17.42
2023-02-24T14:16:55.667Z,14.27
2023-02-24T14:19:26.396Z,13.50
2023-02-24T14:21:56.199Z,18.55
2023-02-24T14:24:24.965Z,18.90
2023-02-24T14:26:56.247Z,13.73
2023-02-24T14:29:26.540Z,14.20
2023-02-24T14:31:56.061Z,14.55
2023-02-24T14:34:26.130Z,16.02
2023-02-24T14:36:57.194Z,16.88
2023-02-24T14:39:26.848Z,15.18
2023-02-24T14:42:13.449Z,16.42
2023-02-24T14:44:46.252Z,15.80
2023-02-24T14:47:15.341Z,14.40
2023-02-24T14:49:52.648Z,12.98
2023-02-24T14:52:27.975Z,10.73
2023-02-24T14:55:00.141Z,14.93
2023-02-24T14:57:32.709Z,17.38
2023-02-24T15:00:10.613Z,13.50
2023-02-24T15:02:42.877Z,11.48
2023-02-24T15:05:12.366Z,13.65
2023-02-24T15:07:41.587Z,14.07
2023-02-24T15:10:21.071Z,12.95
2023-02-24T15:12:52.809Z,13.27
2023-02-24T15:15:23.202Z,10.32
2023-02-24T15:17:55.563Z,12.48
2023-02-24T15:20:28.644Z,12.18
2023-02-24T15:22:56.877Z,13.88
2023-02-24T15:25:40.696Z,12.15
2023-02-24T15:28:25.449Z,15.10
2023-02-24T15:31:00.928Z,11.35
2023-02-24T15:33:34.620Z,14.27
2023-02-24T15:36:06.471Z,14.10
2023-02-24T15:38:36.550Z,20.30
2023-02-24T15:41:06.120Z,12.15
2023-02-24T15:43:37.984Z,16.48
2023-02-24T15:46:16.208Z,17.30
2023-02-24T15:48:45.463Z,17.55
2023-02-24T15:51:22.029Z,14.98
2023-02-24T15:53:49.707Z,15.65
2023-02-24T15:56:17.797Z,14.90
2023-02-24T15:58:46.610Z,13.15
2023-02-24T16:01:14.895Z,10.98
2023-02-24T16:03:43.072Z,10.57
2023-02-24T16:06:18.913Z,13.35
2023-02-24T16:08:47.679Z,16.42
2023-02-24T16:11:18.152Z,14.10
2023-02-24T16:13:53.597Z,17.15
2023-02-24T16:16:23.072Z,16.05
2023-02-24T16:18:50.887Z,18.02
2023-02-24T16:21:18.539Z,17.30
2023-02-24T16:23:46.094Z,16.00
2023-02-24T16:26:17.531Z,14.13
2023-02-24T16:28:49.325Z,17.27
2023-02-24T16:31:17.258Z,16.40
2023-02-24T16:33:54.567Z,17.60
2023-02-24T16:36:24.087Z,10.75
2023-02-24T16:38:51.880Z,17.58
2023-02-24T16:41:19.739Z,14.98
2023-02-24T16:43:48.641Z,17.35
2023-02-24T16:46:18.984Z,17.50
2023-02-24T16:48:48.596Z,13.68
2023-02-24T16:51:18.488Z,18.88
2023-02-24T16:53:46.046Z,17.05
2023-02-24T16:56:15.089Z,17.50
2023-02-24T16:58:42.845Z,18.53
2023-02-24T17:01:19.190Z,17.77
2023-02-24T17:03:48.405Z,18.53
2023-02-24T17:06:16.184Z,17.60
2023-02-24T17:08:45.922Z,23.73
2023-02-24T17:11:14.738Z,17.48
2023-02-24T17:13:42.488Z,10.53
2023-02-24T17:16:10.238Z,15.93
2023-02-24T17:18:39.060Z,17.03
2023-02-24T17:21:06.686Z,18.60
2023-02-24T17:23:34.184Z,13.60
2023-02-24T17:26:03.428Z,13.27
2023-02-24T17:28:32.251Z,18.83
2023-02-24T17:30:59.748Z,16.90
2023-02-24T17:33:27.332Z,18.92
2023-02-24T17:35:56.161Z,17.47
2023-02-24T17:38:24.929Z,23.00
2023-02-24T17:40:52.874Z,15.77
2023-02-24T17:43:20.426Z,14.40
2023-02-24T17:45:48.936Z,12.65
2023-02-24T17:48:16.844Z,20.77
2023-02-24T17:50:45.630Z,21.77
2023-02-24T17:53:14.491Z,20.60
2023-02-24T17:55:59.948Z,19.07
2023-02-24T17:58:29.379Z,20.53
2023-02-24T18:00:56.926Z,20.23
2023-02-24T18:03:24.725Z,22.33
2023-02-24T18:05:58.801Z,18.80
2023-02-24T18:08:27.889Z,25.03
2023-02-24T18:10:55.328Z,20.10
2023-02-24T18:13:22.815Z,16.60
2023-02-24T18:15:50.277Z,23.17
2023-02-24T18:18:17.839Z,20.20
2023-02-24T18:20:45.764Z,15.83
2023-02-24T18:23:13.612Z,18.57
2023-02-24T18:25:42.547Z,24.27
2023-02-24T18:28:10.023Z,19.67
2023-02-24T18:30:39.789Z,18.23
2023-02-24T18:33:07.604Z,20.23
2023-02-24T18:35:37.079Z,23.90
2023-02-24T18:38:05.880Z,19.93
2023-02-24T18:40:33.362Z,21.63
2023-02-24T18:43:02.182Z,21.53
2023-02-24T18:45:29.631Z,22.63
2023-02-24T18:47:57.093Z,21.93
2023-02-24T18:50:25.064Z,25.70
2023-02-24T18:52:52.836Z,21.90
2023-02-24T18:55:22.052Z,20.17
2023-02-24T18:57:49.515Z,27.43
2023-02-24T19:00:19.385Z,26.23
2023-02-24T19:02:47.284Z,20.87
2023-02-24T19:05:14.821Z,21.70
2023-02-24T19:07:42.834Z,26.07
2023-02-24T19:10:11.590Z,21.90
2023-02-24T19:12:39.112Z,21.33
2023-02-24T19:15:07.766Z,24.80
2023-02-24T19:17:36.684Z,22.17
2023-02-24T19:20:04.508Z,24.27
2023-02-24T19:22:31.985Z,23.20
2023-02-24T19:24:59.548Z,19.03
2023-02-24T19:27:28.463Z,16.50
2023-02-24T19:29:56.002Z,11.73
2023-02-24T19:32:23.626Z,22.43
2023-02-24T19:34:52.616Z,19.20
2023-02-24T19:37:20.090Z,21.87
2023-02-24T19:39:47.594Z,21.30
2023-02-24T19:42:15.048Z,21.20
2023-02-24T19:44:42.579Z,18.63
2023-02-24T19:47:10.064Z,16.03
2023-02-24T19:49:37.687Z,21.33
2023-02-24T19:52:06.499Z,17.83
2023-02-24T19:54:34.068Z,20.53
2023-02-24T19:57:01.995Z,21.17
2023-02-24T19:59:29.550Z,20.57
2023-02-24T20:01:57.047Z,19.53
2023-02-24T20:04:25.196Z,20.23
2023-02-24T20:06:52.719Z,20.03
2023-02-24T20:09:22.309Z,9.70
2023-02-24T20:11:51.275Z,10.07
2023-02-24T20:14:20.135Z,11.90
2023-02-24T20:16:48.302Z,12.47
2023-02-24T20:19:17.490Z,13.77
2023-02-24T20:21:45.121Z,16.97
2023-02-24T20:24:14.642Z,16.67
2023-02-24T20:26:46.815Z,11.30
2023-02-24T20:29:14.863Z,17.47
2023-02-24T20:31:42.876Z,10.30
2023-02-24T20:34:11.046Z,20.40
2023-02-24T20:36:38.568Z,9.63
2023-02-24T20:39:07.443Z,12.73
2023-02-24T20:41:35.144Z,13.10
2023-02-24T20:44:03.992Z,11.73
2023-02-24T20:46:33.027Z,15.63
2023-02-24T20:49:02.344Z,16.37
2023-02-24T20:51:31.109Z,16.60
2023-02-24T20:53:59.632Z,11.50
2023-02-24T20:56:28.090Z,13.23
2023-02-24T20:59:00.448Z,14.33
2023-02-24T21:01:30.509Z,11.77
2023-02-24T21:03:58.826Z,14.37
2023-02-24T21:06:27.015Z,14.03
2023-02-24T21:08:54.691Z,17.90
2023-02-24T21:11:22.910Z,15.70
2023-02-24T21:13:51.833Z,14.40
2023-02-24T21:16:21.154Z,18.40
2023-02-24T21:18:52.944Z,9.23
2023-02-24T21:21:21.179Z,8.60
2023-02-24T21:23:50.212Z,7.27
2023-02-24T21:26:18.369Z,5.87
2023-02-24T21:28:46.260Z,6.20
2023-02-24T21:31:15.673Z,3.13
2023-02-24T21:33:43.582Z,4.57
2023-02-24T21:36:15.724Z,3.27
2023-02-24T21:38:43.266Z,3.80
2023-02-24T21:41:14.590Z,3.33
2023-02-24T21:43:42.179Z,5.53
2023-02-24T21:46:10.013Z,3.47
2023-02-24T21:48:38.726Z,4.43
2023-02-24T21:51:09.431Z,3.50
2023-02-24T21:53:40.949Z,3.80
2023-02-24T21:56:16.124Z,4.23
2023-02-24T21:58:45.501Z,3.30
2023-02-24T22:01:14.744Z,5.73
2023-02-24T22:03:42.426Z,6.10
2023-02-24T22:06:10.814Z,3.37
2023-02-24T22:08:43.246Z,2.83
2023-02-24T22:11:12.103Z,2.63
2023-02-24T22:13:39.762Z,3.67
2023-02-24T22:16:08.148Z,2.67
2023-02-24T22:18:35.801Z,2.87
2023-02-24T22:21:06.937Z,4.97
2023-02-24T22:23:34.423Z,2.63
2023-02-24T22:26:05.652Z,13.57
2023-02-24T22:28:34.725Z,2.90
2023-02-24T22:31:03.087Z,4.80
2023-02-24T22:33:30.959Z,2.40
2023-02-24T22:36:02.641Z,2.93
2023-02-24T22:38:31.804Z,2.60
2023-02-24T22:41:00.002Z,7.90
2023-02-24T22:43:30.342Z,3.20
2023-02-24T22:45:59.018Z,3.47
2023-02-24T22:48:26.743Z,3.77
2023-02-24T22:50:56.424Z,3.83
2023-02-24T22:53:24.934Z,3.17
2023-02-24T22:55:52.809Z,3.80
2023-02-24T22:58:22.255Z,4.40
2023-02-24T23:00:52.631Z,4.67
2023-02-24T23:03:23.050Z,6.13
2023-02-24T23:05:56.585Z,8.60
2023-02-24T23:08:24.557Z,4.30
2023-02-24T23:10:53.220Z,5.30
2023-02-24T23:13:20.904Z,3.93
2023-02-24T23:15:48.794Z,5.10
2023-02-24T23:18:17.747Z,4.17
2023-02-24T23:20:46.512Z,5.63
2023-02-24T23:23:14.015Z,5.23
2023-02-24T23:25:42.049Z,5.83
2023-02-24T23:28:09.625Z,6.00
2023-02-24T23:30:41.918Z,5.80
2023-02-24T23:33:10.983Z,5.77
2023-02-24T23:35:40.702Z,5.67
2023-02-24T23:38:08.557Z,7.10
2023-02-24T23:40:49.532Z,6.17
2023-02-24T23:43:17.779Z,4.97
2023-02-24T23:45:45.443Z,5.87
2023-02-24T23:48:15.611Z,4.70
2023-02-24T23:50:45.840Z,4.83
2023-02-24T23:53:13.383Z,5.80
2023-02-24T23:55:42.034Z,6.97
2023-02-24T23:58:09.568Z,7.80
