createdAt,value
2023-04-16T06:23:37.208Z,102.57
2023-04-16T06:26:04.778Z,103.05
2023-04-16T06:28:31.619Z,99.93
2023-04-16T06:30:58.500Z,107.93
2023-04-16T06:33:25.379Z,89.18
2023-04-16T06:35:55.466Z,90.43
2023-04-16T06:38:22.308Z,112.13
2023-04-16T06:40:49.905Z,94.15
2023-04-16T06:43:17.926Z,88.05
2023-04-16T06:45:45.382Z,94.45
2023-04-16T06:48:12.186Z,98.32
2023-04-16T06:50:39.197Z,77.70
2023-04-16T06:53:06.062Z,85.35
2023-04-16T06:55:32.990Z,79.40
2023-04-16T06:58:02.773Z,76.72
2023-04-16T07:00:29.668Z,82.10
2023-04-16T07:02:58.416Z,70.00
2023-04-16T07:05:26.155Z,79.50
2023-04-16T07:07:53.062Z,77.68
2023-04-16T07:10:19.894Z,55.60
2023-04-16T07:12:46.773Z,71.68
2023-04-16T07:15:13.666Z,70.40
2023-04-16T07:17:40.528Z,71.32
2023-04-16T07:20:08.497Z,56.45
2023-04-16T07:22:35.350Z,50.83
2023-04-16T07:25:02.810Z,62.92
2023-04-16T07:27:29.853Z,70.50
2023-04-16T07:29:56.659Z,63.65
2023-04-16T07:32:24.027Z,60.67
2023-04-16T07:34:51.320Z,67.80
2023-04-16T07:37:18.150Z,65.53
2023-04-16T07:39:44.909Z,64.93
2023-04-16T07:42:11.753Z,66.35
2023-04-16T07:44:38.962Z,64.18
2023-04-16T07:47:05.946Z,63.67
2023-04-16T07:49:32.901Z,50.35
2023-04-16T07:51:59.749Z,57.90
2023-04-16T07:54:28.490Z,56.08
2023-04-16T07:56:56.037Z,52.72
2023-04-16T07:59:24.357Z,66.25
2023-04-16T08:01:54.003Z,55.47
2023-04-16T08:04:24.533Z,57.60
2023-04-16T08:06:52.116Z,49.45
2023-04-16T08:09:23.864Z,55.95
2023-04-16T08:11:50.914Z,52.83
2023-04-16T08:14:17.900Z,47.45
2023-04-16T08:16:44.962Z,51.28
2023-04-16T08:19:11.844Z,52.10
2023-04-16T08:21:38.805Z,41.38
2023-04-16T08:24:05.814Z,52.33
2023-04-16T08:26:32.474Z,50.97
2023-04-16T08:28:59.123Z,51.85
2023-04-16T08:31:26.015Z,42.97
2023-04-16T08:33:52.890Z,44.72
2023-04-16T08:36:19.568Z,46.72
2023-04-16T08:38:46.519Z,41.17
2023-04-16T08:41:13.987Z,44.08
2023-04-16T08:43:45.366Z,49.05
2023-04-16T08:46:13.106Z,48.53
2023-04-16T08:48:43.417Z,49.25
2023-04-16T08:51:11.926Z,45.28
2023-04-16T08:54:05.468Z,44.60
2023-04-16T08:56:34.654Z,48.00
2023-04-16T08:59:05.130Z,46.08
2023-04-16T09:01:36.113Z,45.50
2023-04-16T09:04:03.841Z,47.60
2023-04-16T09:06:31.462Z,42.85
2023-04-16T09:09:00.409Z,44.10
2023-04-16T09:11:27.409Z,46.05
2023-04-16T09:13:54.204Z,45.75
2023-04-16T09:16:21.497Z,42.95
2023-04-16T09:18:48.258Z,45.70
2023-04-16T09:21:15.901Z,43.38
2023-04-16T09:23:43.301Z,39.05
2023-04-16T09:26:10.328Z,42.50
2023-04-16T09:28:48.245Z,45.35
2023-04-16T09:31:16.813Z,44.85
2023-04-16T09:33:44.522Z,40.85
2023-04-16T09:36:11.399Z,44.10
2023-04-16T09:38:52.688Z,43.65
2023-04-16T09:41:24.164Z,42.75
2023-04-16T09:43:58.535Z,43.80
2023-04-16T09:46:36.156Z,40.47
2023-04-16T09:49:13.769Z,40.45
2023-04-16T09:51:45.073Z,42.85
2023-04-16T09:54:11.884Z,41.42
2023-04-16T09:56:46.451Z,38.70
2023-04-16T09:59:20.404Z,41.10
2023-04-16T10:01:49.398Z,41.25
2023-04-16T10:04:16.916Z,40.60
2023-04-16T10:06:44.135Z,35.60
2023-04-16T10:09:11.119Z,37.88
2023-04-16T10:11:38.292Z,38.95
2023-04-16T10:14:05.352Z,37.85
2023-04-16T10:16:32.918Z,38.20
2023-04-16T10:18:59.907Z,39.17
2023-04-16T10:21:33.561Z,38.20
2023-04-16T10:24:00.693Z,38.58
2023-04-16T10:26:28.964Z,36.45
2023-04-16T10:28:56.542Z,35.35
2023-04-16T10:31:23.599Z,38.30
2023-04-16T10:33:50.604Z,31.63
2023-04-16T10:36:23.572Z,35.78
2023-04-16T10:38:54.545Z,25.23
2023-04-16T10:41:21.232Z,34.05
2023-04-16T10:43:49.908Z,34.42
2023-04-16T10:46:23.972Z,32.25
2023-04-16T10:48:53.817Z,34.80
2023-04-16T10:51:27.647Z,35.05
2023-04-16T10:54:02.470Z,30.50
2023-04-16T10:56:31.775Z,32.45
2023-04-16T10:58:58.521Z,34.00
2023-04-16T11:01:35.281Z,32.15
2023-04-16T11:04:22.345Z,30.98
2023-04-16T11:07:11.521Z,32.90
2023-04-16T11:09:50.516Z,26.02
2023-04-16T11:12:22.404Z,30.92
2023-04-16T11:14:51.746Z,27.77
2023-04-16T11:17:20.129Z,28.83
2023-04-16T11:19:47.294Z,29.50
2023-04-16T11:22:17.130Z,29.58
2023-04-16T11:24:45.577Z,28.10
2023-04-16T11:27:16.025Z,25.50
2023-04-16T11:29:45.044Z,27.02
2023-04-16T11:32:22.383Z,28.42
2023-04-16T11:34:49.177Z,26.25
2023-04-16T11:37:18.881Z,29.13
2023-04-16T11:39:52.841Z,23.23
2023-04-16T11:42:23.161Z,27.92
2023-04-16T11:44:57.758Z,24.05
2023-04-16T11:47:25.022Z,31.25
2023-04-16T11:49:51.853Z,31.92
2023-04-16T11:52:35.237Z,34.42
2023-04-16T11:55:03.438Z,32.30
2023-04-16T11:57:31.887Z,31.50
2023-04-16T12:00:01.976Z,34.42
2023-04-16T12:02:44.150Z,33.20
2023-04-16T12:05:31.278Z,27.60
2023-04-16T12:08:00.084Z,27.63
2023-04-16T12:10:28.740Z,30.45
2023-04-16T12:13:16.701Z,32.30
2023-04-16T12:15:54.561Z,29.42
2023-04-16T12:18:23.078Z,29.38
2023-04-16T12:20:53.210Z,31.25
2023-04-16T12:23:28.467Z,27.33
2023-04-16T12:25:55.985Z,28.40
2023-04-16T12:28:33.438Z,26.65
2023-04-16T12:31:01.051Z,25.60
2023-04-16T12:33:27.977Z,26.88
2023-04-16T12:35:54.879Z,25.67
2023-04-16T12:38:24.094Z,26.70
2023-04-16T12:40:51.668Z,26.83
2023-04-16T12:43:19.634Z,26.25
2023-04-16T12:45:46.540Z,29.35
2023-04-16T12:48:13.261Z,24.73
2023-04-16T12:50:40.150Z,24.90
2023-04-16T12:53:07.000Z,23.13
2023-04-16T12:55:33.722Z,25.83
2023-04-16T12:58:00.963Z,24.70
2023-04-16T13:00:27.827Z,25.98
2023-04-16T13:02:54.636Z,25.55
2023-04-16T13:05:21.558Z,24.90
2023-04-16T13:07:48.274Z,26.60
2023-04-16T13:10:15.028Z,25.70
2023-04-16T13:12:41.763Z,22.23
2023-04-16T13:15:09.330Z,21.85
2023-04-16T13:17:36.198Z,20.05
2023-04-16T13:20:03.111Z,21.33
2023-04-16T13:22:29.903Z,21.77
2023-04-16T13:24:57.020Z,20.52
2023-04-16T13:27:23.937Z,23.90
2023-04-16T13:29:50.808Z,21.45
2023-04-16T13:32:18.825Z,23.63
2023-04-16T13:34:45.707Z,20.13
2023-04-16T13:37:13.168Z,21.38
2023-04-16T13:39:39.892Z,22.35
2023-04-16T13:42:06.640Z,23.90
2023-04-16T13:44:33.389Z,21.92
2023-04-16T13:47:00.243Z,20.88
2023-04-16T13:49:26.999Z,21.70
2023-04-16T13:51:53.666Z,22.15
2023-04-16T13:54:20.521Z,20.73
2023-04-16T13:56:47.203Z,19.20
2023-04-16T13:59:15.651Z,21.00
2023-04-16T14:01:42.466Z,20.30
2023-04-16T14:04:09.432Z,21.02
2023-04-16T14:06:36.316Z,21.05
2023-04-16T14:09:03.795Z,17.48
2023-04-16T14:11:31.033Z,19.25
2023-04-16T14:13:58.187Z,19.17
2023-04-16T14:16:25.015Z,19.10
2023-04-16T14:18:52.057Z,20.20
2023-04-16T14:21:19.060Z,19.08
2023-04-16T14:23:48.207Z,19.45
2023-04-16T14:26:15.495Z,20.92
2023-04-16T14:28:42.472Z,19.02
2023-04-16T14:31:12.169Z,19.90
2023-04-16T14:33:39.044Z,20.48
2023-04-16T14:36:06.377Z,19.27
2023-04-16T14:38:36.527Z,20.23
2023-04-16T14:41:03.509Z,19.55
2023-04-16T14:43:30.950Z,17.50
2023-04-16T14:45:58.990Z,17.08
2023-04-16T14:48:26.139Z,18.85
2023-04-16T14:50:56.065Z,18.00
2023-04-16T14:53:23.708Z,18.33
2023-04-16T14:55:51.957Z,18.00
2023-04-16T14:58:21.010Z,17.42
2023-04-16T15:00:47.853Z,16.80
2023-04-16T15:03:15.207Z,18.10
2023-04-16T15:05:44.667Z,19.27
2023-04-16T15:08:11.432Z,19.13
2023-04-16T15:10:38.216Z,18.60
2023-04-16T15:13:08.144Z,17.85
2023-04-16T15:15:35.536Z,18.25
2023-04-16T15:18:02.809Z,16.35
2023-04-16T15:20:33.141Z,17.10
2023-04-16T15:23:00.307Z,17.40
2023-04-16T15:25:27.158Z,18.48
2023-04-16T15:27:56.995Z,17.73
2023-04-16T15:30:24.014Z,17.88
2023-04-16T15:32:51.117Z,19.20
2023-04-16T15:35:21.063Z,20.48
2023-04-16T15:37:47.972Z,20.05
2023-04-16T15:40:20.982Z,19.50
2023-04-16T15:42:48.088Z,18.70
2023-04-16T15:45:15.161Z,18.63
2023-04-16T15:47:43.122Z,18.63
2023-04-16T15:50:10.426Z,18.58
2023-04-16T15:52:42.825Z,19.67
2023-04-16T15:55:09.990Z,19.75
2023-04-16T15:57:36.763Z,20.05
2023-04-16T16:00:16.972Z,20.20
2023-04-16T16:02:45.888Z,20.52
2023-04-16T16:05:14.303Z,18.83
2023-04-16T16:07:42.061Z,19.27
2023-04-16T16:17:34.099Z,20.75
2023-04-16T16:20:02.045Z,24.10
2023-04-16T16:22:29.968Z,22.77
2023-04-16T16:25:16.244Z,22.65
2023-04-16T16:32:40.425Z,23.38
2023-04-16T16:36:21.643Z,21.85
2023-04-16T16:42:25.828Z,22.35
2023-04-16T16:45:51.718Z,21.13
2023-04-16T16:49:08.506Z,20.50
2023-04-16T16:52:10.368Z,18.23
2023-04-16T16:55:04.144Z,19.55
2023-04-16T17:01:11.254Z,19.05
2023-04-16T17:03:39.466Z,19.42
2023-04-16T17:06:06.662Z,18.73
2023-04-16T17:08:33.489Z,18.55
2023-04-16T17:13:00.277Z,19.17
2023-04-16T17:15:28.537Z,17.85
2023-04-16T17:18:03.623Z,18.83
2023-04-16T17:20:34.381Z,20.70
2023-04-16T17:23:04.538Z,22.05
2023-04-16T17:25:37.148Z,20.73
2023-04-16T17:28:05.322Z,21.77
2023-04-16T17:30:38.225Z,21.75
2023-04-16T17:33:08.562Z,22.85
2023-04-16T17:35:37.057Z,23.85
2023-04-16T17:38:09.905Z,23.48
2023-04-16T17:40:43.195Z,23.17
2023-04-16T17:43:14.272Z,23.10
2023-04-16T17:45:45.471Z,21.90
2023-04-16T17:48:18.658Z,22.95
2023-04-16T17:50:52.030Z,23.80
2023-04-16T17:53:23.848Z,22.50
2023-04-16T17:55:56.723Z,23.13
2023-04-16T17:58:27.333Z,24.20
2023-04-16T18:00:57.705Z,24.08
2023-04-16T18:03:25.151Z,23.92
2023-04-16T18:05:53.605Z,23.77
2023-04-16T18:08:23.445Z,25.00
2023-04-16T18:10:55.766Z,24.13
2023-04-16T18:13:24.490Z,24.70
2023-04-16T18:15:53.940Z,24.27
2023-04-16T18:18:31.003Z,25.98
2023-04-16T18:21:03.891Z,26.30
2023-04-16T18:23:44.929Z,26.13
2023-04-16T18:26:12.785Z,24.92
2023-04-16T18:28:50.609Z,25.90
2023-04-16T18:31:21.488Z,24.95
2023-04-16T18:33:57.555Z,22.55
2023-04-16T18:36:30.363Z,23.27
2023-04-16T18:39:09.673Z,21.58
2023-04-16T18:41:46.116Z,23.38
2023-04-16T18:44:13.388Z,21.67
2023-04-16T18:46:48.742Z,22.42
2023-04-16T18:49:19.637Z,22.95
2023-04-16T18:51:56.749Z,22.92
2023-04-16T18:57:39.775Z,23.25
2023-04-16T19:00:15.658Z,23.10
2023-04-16T19:02:56.322Z,21.85
2023-04-16T19:17:38.563Z,22.38
2023-04-16T19:24:48.176Z,22.33
2023-04-16T19:48:58.029Z,20.30
2023-04-16T19:51:24.886Z,21.48
2023-04-16T19:53:52.729Z,21.08
2023-04-16T19:56:21.118Z,19.85
2023-04-16T19:58:47.993Z,20.13
2023-04-16T20:01:16.291Z,21.05
2023-04-16T20:03:43.218Z,20.98
2023-04-16T20:06:10.101Z,19.33
2023-04-16T20:08:37.013Z,20.15
2023-04-16T20:11:03.806Z,19.73
2023-04-16T20:13:30.782Z,20.40
2023-04-16T20:15:57.703Z,21.38
2023-04-16T20:18:28.095Z,20.65
2023-04-16T20:20:55.550Z,21.30
2023-04-16T20:23:22.553Z,19.48
2023-04-16T20:25:49.322Z,20.23
2023-04-16T20:28:18.068Z,20.58
2023-04-16T20:30:44.982Z,20.38
2023-04-16T20:33:14.488Z,21.27
2023-04-16T20:35:41.621Z,20.05
2023-04-16T20:38:08.542Z,19.63
2023-04-16T20:40:38.717Z,19.27
2023-04-16T20:43:09.989Z,19.50
2023-04-16T20:45:40.887Z,19.67
2023-04-16T20:48:08.231Z,18.92
2023-04-16T20:50:35.144Z,20.08
2023-04-16T20:53:01.910Z,19.63
2023-04-16T20:55:28.820Z,19.83
2023-04-16T20:57:55.595Z,19.13
2023-04-16T21:00:22.501Z,17.67
2023-04-16T21:02:49.396Z,18.17
2023-04-16T21:05:16.312Z,18.40
2023-04-16T21:07:43.540Z,18.45
2023-04-16T21:10:10.843Z,19.30
2023-04-16T21:12:37.674Z,19.48
2023-04-16T21:15:04.852Z,16.75
2023-04-16T21:17:31.799Z,15.90
2023-04-16T21:19:58.605Z,17.48
2023-04-16T21:22:25.417Z,18.05
2023-04-16T21:24:52.144Z,15.93
2023-04-16T21:27:18.900Z,13.98
2023-04-16T21:29:45.979Z,13.25
2023-04-16T21:32:12.684Z,12.18
2023-04-16T21:34:39.546Z,13.38
2023-04-16T21:37:06.744Z,12.90
2023-04-16T21:39:33.585Z,13.25
