createdAt,value
2022-08-07T00:00:40.125Z,101485.88
2022-08-07T00:03:09.421Z,101490.19
2022-08-07T00:05:37.468Z,101484.59
2022-08-07T00:08:05.751Z,101481.69
2022-08-07T00:10:36.255Z,101488.66
2022-08-07T00:13:24.065Z,101486.94
2022-08-07T00:15:55.658Z,101484.50
2022-08-07T00:18:26.516Z,101485.88
2022-08-07T00:21:01.889Z,101485.34
2022-08-07T00:23:32.873Z,101488.03
2022-08-07T00:26:13.189Z,101482.34
2022-08-07T00:28:56.421Z,101485.88
2022-08-07T00:31:26.185Z,101486.66
2022-08-07T00:34:08.577Z,101467.97
2022-08-07T00:36:42.627Z,101475.59
2022-08-07T00:39:12.788Z,101470.34
2022-08-07T00:41:53.102Z,101475.78
2022-08-07T00:44:23.374Z,101468.72
2022-08-07T00:46:55.443Z,101469.78
2022-08-07T00:49:24.994Z,101464.66
2022-08-07T00:52:12.673Z,101467.63
2022-08-07T00:54:40.979Z,101479.38
2022-08-07T00:57:10.086Z,101480.44
2022-08-07T00:59:41.961Z,101469.94
2022-08-07T01:02:27.834Z,101469.06
2022-08-07T01:04:59.302Z,101466.50
2022-08-07T01:07:29.618Z,101466.72
2022-08-07T01:10:05.861Z,101463.31
2022-08-07T01:12:39.162Z,101470.59
2022-08-07T01:15:11.925Z,101461.13
2022-08-07T01:17:46.063Z,101472.06
2022-08-07T01:20:17.004Z,101459.72
2022-08-07T01:23:00.837Z,101465.16
2022-08-07T01:25:54.513Z,101465.38
2022-08-07T01:28:24.844Z,101457.56
2022-08-07T01:30:55.444Z,101458.59
2022-08-07T01:33:30.114Z,101458.81
2022-08-07T01:36:15.077Z,101458.81
2022-08-07T01:38:46.944Z,101456.38
2022-08-07T01:41:26.169Z,101460.84
2022-08-07T01:43:55.257Z,101453.78
2022-08-07T01:46:23.612Z,101451.41
2022-08-07T01:48:51.615Z,101454.41
2022-08-07T01:52:01.032Z,101462.91
2022-08-07T01:54:33.111Z,101465.97
2022-08-07T01:57:08.470Z,101464.97
2022-08-07T01:59:43.784Z,101462.88
2022-08-07T02:02:32.976Z,101458.81
2022-08-07T02:05:15.783Z,101461.59
2022-08-07T02:08:04.292Z,101465.97
2022-08-07T02:10:37.094Z,101463.47
2022-08-07T02:13:13.139Z,101466.25
2022-08-07T02:15:45.470Z,101461.47
2022-08-07T02:18:14.645Z,101466.34
2022-08-07T02:20:48.709Z,101465.69
2022-08-07T02:23:24.142Z,101458.03
2022-08-07T02:26:30.698Z,101454.06
2022-08-07T02:28:45.150Z,101464.91
2022-08-07T02:31:28.819Z,101463.19
2022-08-07T02:34:02.966Z,101463.19
2022-08-07T02:36:33.969Z,101468.75
2022-08-07T02:39:16.477Z,101469.19
2022-08-07T02:41:54.484Z,101473.87
2022-08-07T02:44:27.563Z,101475.50
2022-08-07T02:47:05.400Z,101475.13
2022-08-07T02:49:57.529Z,101472.16
2022-08-07T02:52:31.990Z,101467.19
2022-08-07T02:55:03.998Z,101469.97
2022-08-07T02:57:37.690Z,101471.88
2022-08-07T03:00:11.021Z,101468.16
2022-08-07T03:02:54.616Z,101471.59
2022-08-07T03:05:25.690Z,101469.31
2022-08-07T03:08:05.277Z,101468.25
2022-08-07T03:10:41.059Z,101463.19
2022-08-07T03:13:19.419Z,101463.00
2022-08-07T03:15:56.360Z,101456.91
2022-08-07T03:18:35.017Z,101448.88
2022-08-07T03:21:08.580Z,101449.94
2022-08-07T03:24:18.063Z,101449.94
2022-08-07T03:26:32.277Z,101450.03
2022-08-07T03:29:05.135Z,101454.44
2022-08-07T03:31:43.409Z,101457.84
2022-08-07T03:34:18.493Z,101457.84
2022-08-07T03:36:53.673Z,101458.31
2022-08-07T03:39:45.930Z,101455.75
2022-08-07T03:42:13.318Z,101446.03
2022-08-07T03:44:47.110Z,101454.25
2022-08-07T03:47:25.361Z,101453.63
2022-08-07T03:49:57.594Z,101454.91
2022-08-07T03:52:28.739Z,101453.34
2022-08-07T03:55:06.048Z,101450.78
2022-08-07T03:58:33.469Z,101449.06
2022-08-07T04:00:29.136Z,101458.22
2022-08-07T04:03:03.905Z,101460.56
2022-08-07T04:05:39.552Z,101467.97
2022-08-07T04:08:11.553Z,101469.22
2022-08-07T04:10:42.301Z,101462.34
2022-08-07T04:13:15.327Z,101462.59
2022-08-07T04:15:45.742Z,101464.56
2022-08-07T04:18:56.739Z,101465.78
2022-08-07T04:21:07.096Z,101464.94
2022-08-07T04:23:43.255Z,101461.22
2022-08-07T04:26:26.400Z,101468.97
2022-08-07T04:28:58.554Z,101474.13
2022-08-07T04:31:39.020Z,101471.19
2022-08-07T04:34:24.067Z,101472.91
2022-08-07T04:36:56.142Z,101471.03
2022-08-07T04:39:26.207Z,101464.66
2022-08-07T04:41:55.100Z,101468.75
2022-08-07T04:44:25.828Z,101474.59
2022-08-07T04:47:08.682Z,101472.53
2022-08-07T04:49:57.589Z,101477.66
2022-08-07T04:52:35.171Z,101475.50
2022-08-07T04:55:15.602Z,101482.75
2022-08-07T04:58:31.545Z,101480.28
2022-08-07T05:01:04.412Z,101473.97
2022-08-07T05:04:07.951Z,101483.81
2022-08-07T05:06:51.487Z,101475.41
2022-08-07T05:09:43.196Z,101487.31
2022-08-07T05:12:27.158Z,101481.53
2022-08-07T05:15:15.960Z,101493.75
2022-08-07T05:17:56.517Z,101500.63
2022-08-07T05:20:31.940Z,101500.78
2022-08-07T05:23:05.077Z,101489.72
2022-08-07T05:25:54.381Z,101498.06
2022-08-07T05:28:26.855Z,101490.03
2022-08-07T05:30:57.803Z,101498.75
2022-08-07T05:33:29.464Z,101497.87
2022-08-07T05:35:59.953Z,101499.09
2022-08-07T05:39:00.770Z,101504.91
2022-08-07T05:41:21.840Z,101498.53
2022-08-07T05:44:12.212Z,101495.44
2022-08-07T05:46:42.905Z,101493.56
2022-08-07T05:49:14.297Z,101498.97
2022-08-07T05:51:46.546Z,101499.81
2022-08-07T05:54:30.541Z,101498.00
2022-08-07T05:57:02.589Z,101502.41
2022-08-07T05:59:55.578Z,101499.06
2022-08-07T06:02:29.093Z,101505.03
2022-08-07T06:05:05.920Z,101502.47
2022-08-07T06:08:12.919Z,101505.47
2022-08-07T06:10:25.222Z,101497.87
2022-08-07T06:12:54.453Z,101509.19
2022-08-07T06:15:42.419Z,101504.84
2022-08-07T06:18:13.751Z,101507.47
2022-08-07T06:20:49.801Z,101511.63
2022-08-07T06:23:46.663Z,101502.38
2022-08-07T06:26:13.818Z,101502.62
2022-08-07T06:28:50.125Z,101504.44
2022-08-07T06:31:24.292Z,101503.78
2022-08-07T06:34:07.425Z,101507.34
2022-08-07T06:36:36.866Z,101504.66
2022-08-07T06:40:17.600Z,101506.16
2022-08-07T06:42:03.662Z,101506.78
2022-08-07T06:44:39.621Z,101508.25
2022-08-07T06:47:10.433Z,101508.13
2022-08-07T06:49:52.186Z,101507.87
2022-08-07T06:52:35.476Z,101499.75
2022-08-07T06:55:32.303Z,101501.19
2022-08-07T06:58:04.918Z,101498.31
2022-08-07T07:00:42.299Z,101507.84
2022-08-07T07:03:16.997Z,101501.28
2022-08-07T07:06:03.343Z,101500.91
2022-08-07T07:08:36.109Z,101501.44
2022-08-07T07:11:13.561Z,101492.69
2022-08-07T07:14:02.542Z,101497.19
2022-08-07T07:16:38.991Z,101499.25
2022-08-07T07:19:56.226Z,101503.00
2022-08-07T07:22:33.874Z,101500.34
2022-08-07T07:25:14.037Z,101504.31
2022-08-07T07:28:02.498Z,101493.56
2022-08-07T07:30:40.152Z,101491.00
2022-08-07T07:33:11.993Z,101485.84
2022-08-07T07:36:03.989Z,101483.22
2022-08-07T07:38:33.526Z,101483.06
2022-08-07T07:41:09.165Z,101477.97
2022-08-07T07:44:14.637Z,101477.37
2022-08-07T07:46:40.088Z,101479.72
2022-08-07T07:50:33.819Z,101484.34
2022-08-07T07:52:13.748Z,101481.84
2022-08-07T07:54:50.621Z,101477.59
2022-08-07T07:57:43.680Z,101472.97
2022-08-07T08:00:28.880Z,101477.66
2022-08-07T08:03:07.863Z,101470.63
2022-08-07T08:05:50.761Z,101474.16
2022-08-07T08:08:36.997Z,101472.47
2022-08-07T08:11:16.039Z,101474.59
2022-08-07T08:13:54.852Z,101469.62
2022-08-07T08:16:31.126Z,101473.69
2022-08-07T08:19:09.676Z,101477.22
2022-08-07T08:22:08.105Z,101471.09
2022-08-07T08:25:18.220Z,101474.78
2022-08-07T08:27:56.458Z,101462.91
2022-08-07T08:30:32.123Z,101469.31
2022-08-07T08:33:15.101Z,101466.47
2022-08-07T08:35:49.971Z,101462.06
2022-08-07T08:38:21.549Z,101456.66
2022-08-07T08:40:57.281Z,101459.19
2022-08-07T08:43:42.170Z,101462.94
2022-08-07T08:46:17.881Z,101453.91
2022-08-07T08:48:56.509Z,101454.06
2022-08-07T08:52:13.100Z,101451.34
2022-08-07T08:54:27.248Z,101449.94
2022-08-07T08:56:58.559Z,101453.81
2022-08-07T08:59:30.495Z,101446.72
2022-08-07T09:02:35.194Z,101453.25
2022-08-07T09:05:32.345Z,101443.53
2022-08-07T09:08:28.509Z,101436.06
2022-08-07T09:11:08.264Z,101446.25
2022-08-07T09:13:44.296Z,101444.63
2022-08-07T09:16:20.620Z,101440.47
2022-08-07T09:19:51.289Z,101444.78
2022-08-07T09:24:29.451Z,101447.41
2022-08-07T09:25:17.396Z,101429.78
2022-08-07T09:28:01.075Z,101428.47
2022-08-07T09:30:46.220Z,101432.56
2022-08-07T09:33:52.714Z,101421.03
2022-08-07T09:36:33.545Z,101427.53
2022-08-07T09:39:52.606Z,101422.25
2022-08-07T09:42:11.898Z,101421.00
2022-08-07T09:47:25.740Z,101412.56
2022-08-07T09:48:01.287Z,101418.38
2022-08-07T09:50:40.283Z,101412.06
2022-08-07T09:53:12.481Z,101398.47
2022-08-07T09:56:03.959Z,101406.59
2022-08-07T09:59:13.920Z,101401.00
2022-08-07T10:01:59.544Z,101395.78
2022-08-07T10:05:12.204Z,101391.31
2022-08-07T10:08:06.763Z,101391.09
2022-08-07T10:11:16.325Z,101385.38
2022-08-07T10:14:01.571Z,101384.62
2022-08-07T10:16:43.197Z,101379.72
2022-08-07T10:19:26.891Z,101379.72
2022-08-07T10:22:17.231Z,101372.44
2022-08-07T10:25:04.467Z,101370.09
2022-08-07T10:27:46.992Z,101361.16
2022-08-07T10:30:20.547Z,101361.69
2022-08-07T10:33:08.302Z,101358.84
2022-08-07T10:35:57.498Z,101355.41
2022-08-07T10:38:49.181Z,101352.56
2022-08-07T10:41:51.329Z,101344.84
2022-08-07T10:44:28.756Z,101337.00
2022-08-07T10:47:26.981Z,101333.66
2022-08-07T10:50:15.074Z,101328.37
2022-08-07T10:52:52.803Z,101319.88
2022-08-07T10:55:37.142Z,101327.00
2022-08-07T10:58:17.409Z,101315.28
2022-08-07T11:00:56.146Z,101316.41
2022-08-07T11:03:37.300Z,101320.78
2022-08-07T11:06:18.639Z,101309.56
2022-08-07T11:08:55.567Z,101311.34
2022-08-07T11:11:30.975Z,101305.47
2022-08-07T11:14:44.286Z,101301.97
2022-08-07T11:17:02.107Z,101306.47
2022-08-07T11:19:39.041Z,101306.28
2022-08-07T11:22:26.289Z,101297.13
2022-08-07T11:25:06.813Z,101286.28
2022-08-07T11:28:01.713Z,101278.88
2022-08-07T11:30:42.222Z,101280.28
2022-08-07T11:33:19.844Z,101279.97
2022-08-07T11:36:25.099Z,101284.06
2022-08-07T11:39:06.974Z,101274.28
2022-08-07T11:42:01.323Z,101273.34
2022-08-07T11:44:37.511Z,101272.69
2022-08-07T11:47:13.545Z,101267.91
2022-08-07T11:50:31.332Z,101274.66
2022-08-07T11:53:07.996Z,101279.72
2022-08-07T11:56:15.754Z,101269.34
2022-08-07T11:59:03.153Z,101262.91
2022-08-07T12:02:00.036Z,101270.72
2022-08-07T12:04:41.132Z,101258.69
2022-08-07T12:07:23.599Z,101255.31
2022-08-07T12:10:05.837Z,101259.19
2022-08-07T12:12:38.615Z,101251.63
2022-08-07T12:15:35.423Z,101247.81
2022-08-07T12:18:11.244Z,101239.28
2022-08-07T12:20:49.252Z,101238.81
2022-08-07T12:24:05.501Z,101242.34
2022-08-07T12:26:30.104Z,101230.66
2022-08-07T12:29:09.925Z,101226.75
2022-08-07T12:31:52.779Z,101229.66
2022-08-07T12:34:34.012Z,101227.94
2022-08-07T12:37:08.617Z,101222.91
2022-08-07T12:39:50.750Z,101213.37
2022-08-07T12:42:27.561Z,101214.44
2022-08-07T12:44:59.384Z,101212.53
2022-08-07T12:47:38.190Z,101213.06
2022-08-07T12:50:34.009Z,101212.81
2022-08-07T12:53:17.507Z,101200.34
2022-08-07T12:56:03.303Z,101206.44
2022-08-07T12:58:39.510Z,101201.03
2022-08-07T13:01:20.444Z,101210.31
2022-08-07T13:04:05.726Z,101200.19
2022-08-07T13:07:00.307Z,101199.78
2022-08-07T13:10:19.842Z,101200.41
2022-08-07T13:12:49.978Z,101198.31
2022-08-07T13:15:32.067Z,101198.06
2022-08-07T13:18:25.888Z,101193.22
2022-08-07T13:21:03.671Z,101180.78
2022-08-07T13:24:01.537Z,101184.19
2022-08-07T13:26:34.910Z,101185.47
2022-08-07T13:29:11.210Z,101182.72
2022-08-07T13:31:57.195Z,101179.72
2022-08-07T13:34:36.468Z,101176.75
2022-08-07T13:37:10.781Z,101176.94
2022-08-07T13:40:33.275Z,101170.81
2022-08-07T13:42:39.690Z,101181.00
2022-08-07T13:45:21.238Z,101162.03
2022-08-07T13:48:06.842Z,101163.81
2022-08-07T13:50:55.673Z,101159.63
2022-08-07T13:53:55.062Z,101164.31
2022-08-07T13:56:35.044Z,101163.84
2022-08-07T13:59:13.869Z,101153.16
2022-08-07T14:01:55.434Z,101150.72
2022-08-07T14:04:49.187Z,101147.38
2022-08-07T14:07:21.065Z,101147.44
2022-08-07T14:10:16.413Z,101149.09
2022-08-07T14:12:49.253Z,101151.69
2022-08-07T14:15:31.692Z,101146.06
2022-08-07T14:18:23.917Z,101140.09
2022-08-07T14:21:08.389Z,101142.44
2022-08-07T14:23:59.899Z,101141.25
2022-08-07T14:26:36.924Z,101141.22
2022-08-07T14:30:05.164Z,101133.41
2022-08-07T14:32:01.037Z,101135.03
2022-08-07T14:34:31.788Z,101126.81
2022-08-07T14:37:05.073Z,101123.19
2022-08-07T14:40:17.991Z,101126.69
2022-08-07T14:43:01.341Z,101115.22
2022-08-07T14:45:46.404Z,101116.69
2022-08-07T14:48:27.309Z,101122.63
2022-08-07T14:51:03.277Z,101116.00
2022-08-07T14:54:03.801Z,101116.13
2022-08-07T14:56:31.976Z,101114.59
2022-08-07T14:59:13.830Z,101104.31
2022-08-07T15:01:58.417Z,101102.50
2022-08-07T15:04:28.631Z,101099.38
2022-08-07T15:06:58.119Z,101095.41
2022-08-07T15:12:26.300Z,101104.50
2022-08-07T15:15:07.550Z,101097.59
2022-08-07T15:17:55.474Z,101103.97
2022-08-07T15:20:33.238Z,101091.50
2022-08-07T15:23:20.087Z,101097.25
2022-08-07T15:25:55.595Z,101095.34
2022-08-07T15:32:00.766Z,101092.50
2022-08-07T15:34:15.064Z,101089.56
2022-08-07T15:37:03.852Z,101087.03
2022-08-07T15:39:57.312Z,101089.81
2022-08-07T15:42:52.065Z,101079.09
2022-08-07T15:45:58.175Z,101082.66
2022-08-07T15:48:25.916Z,101080.28
2022-08-07T15:53:58.063Z,101078.63
2022-08-07T15:56:33.918Z,101066.12
2022-08-07T15:59:06.519Z,101074.63
2022-08-07T16:02:01.753Z,101069.53
2022-08-07T16:04:32.547Z,101067.25
2022-08-07T16:07:04.681Z,101064.53
2022-08-07T16:09:42.570Z,101059.06
2022-08-07T16:12:28.794Z,101055.25
2022-08-07T16:15:54.474Z,101065.34
2022-08-07T16:18:14.371Z,101050.94
2022-08-07T16:22:02.979Z,101055.13
2022-08-07T16:24:02.236Z,101054.91
2022-08-07T16:26:59.612Z,101049.12
2022-08-07T16:30:09.994Z,101055.91
2022-08-07T16:32:46.309Z,101044.50
2022-08-07T16:35:51.554Z,101048.19
2022-08-07T16:39:00.068Z,101048.34
2022-08-07T16:42:08.745Z,101047.66
2022-08-07T16:45:15.444Z,101047.44
2022-08-07T16:48:10.236Z,101050.53
2022-08-07T16:51:21.801Z,101051.31
2022-08-07T16:54:32.968Z,101053.97
2022-08-07T16:57:15.524Z,101052.97
2022-08-07T16:59:51.731Z,101055.81
2022-08-07T17:02:55.555Z,101051.94
2022-08-07T17:06:18.971Z,101051.56
2022-08-07T17:09:10.365Z,101046.63
2022-08-07T17:12:02.045Z,101045.66
2022-08-07T17:14:42.729Z,101047.84
2022-08-07T17:17:44.068Z,101042.84
2022-08-07T17:20:23.016Z,101045.25
2022-08-07T17:23:08.763Z,101037.03
2022-08-07T17:25:54.404Z,101041.88
2022-08-07T17:28:32.146Z,101036.44
2022-08-07T17:31:16.936Z,101040.06
2022-08-07T17:34:15.428Z,101037.34
2022-08-07T17:36:48.970Z,101040.47
2022-08-07T17:39:58.295Z,101039.06
2022-08-07T17:42:58.244Z,101035.03
2022-08-07T17:45:31.603Z,101041.84
2022-08-07T17:48:12.770Z,101037.34
2022-08-07T17:50:52.431Z,101046.87
2022-08-07T17:53:59.812Z,101035.16
2022-08-07T17:56:29.002Z,101032.00
2022-08-07T17:59:08.935Z,101033.03
2022-08-07T18:01:48.609Z,101039.53
2022-08-07T18:04:31.168Z,101039.25
2022-08-07T18:07:20.898Z,101040.97
2022-08-07T18:10:06.002Z,101038.22
2022-08-07T18:13:06.786Z,101030.56
2022-08-07T18:15:53.609Z,101041.16
2022-08-07T18:21:00.984Z,101034.69
2022-08-07T18:21:42.212Z,101035.16
2022-08-07T18:24:33.342Z,101039.78
2022-08-07T18:27:39.283Z,101039.28
2022-08-07T18:30:31.453Z,101042.19
2022-08-07T18:33:38.925Z,101037.91
2022-08-07T18:36:33.764Z,101044.16
2022-08-07T18:40:07.483Z,101045.06
2022-08-07T18:42:18.623Z,101052.94
2022-08-07T18:45:43.561Z,101051.72
2022-08-07T18:48:00.769Z,101057.09
2022-08-07T18:51:02.548Z,101057.78
2022-08-07T18:53:43.517Z,101055.75
2022-08-07T18:56:17.327Z,101057.22
2022-08-07T18:58:57.792Z,101058.38
2022-08-07T19:02:18.067Z,101063.69
2022-08-07T19:04:56.238Z,101058.50
2022-08-07T19:07:51.664Z,101069.25
2022-08-07T19:10:31.436Z,101071.72
2022-08-07T19:13:10.292Z,101072.59
2022-08-07T19:16:05.677Z,101070.56
2022-08-07T19:18:44.554Z,101081.09
2022-08-07T19:21:44.010Z,101083.94
2022-08-07T19:24:30.487Z,101082.94
2022-08-07T19:28:29.693Z,101088.78
2022-08-07T19:30:58.293Z,101090.94
2022-08-07T19:32:56.273Z,101087.66
2022-08-07T19:35:36.445Z,101091.63
2022-08-07T19:38:16.821Z,101089.12
2022-08-07T19:40:52.494Z,101092.59
2022-08-07T19:43:48.661Z,101095.88
2022-08-07T19:46:19.040Z,101099.16
2022-08-07T19:48:53.612Z,101104.25
2022-08-07T19:51:52.423Z,101108.91
2022-08-07T19:54:33.180Z,101108.84
2022-08-07T19:58:03.205Z,101111.06
2022-08-07T19:59:59.442Z,101109.75
2022-08-07T20:02:31.434Z,101104.87
2022-08-07T20:05:03.849Z,101108.63
2022-08-07T20:07:46.400Z,101105.97
2022-08-07T20:10:36.645Z,101102.31
2022-08-07T20:13:23.123Z,101113.16
2022-08-07T20:16:01.776Z,101110.81
2022-08-07T20:18:33.750Z,101112.84
2022-08-07T20:21:22.027Z,101112.16
2022-08-07T20:24:00.386Z,101118.31
2022-08-07T20:26:45.262Z,101120.88
2022-08-07T20:29:47.174Z,101118.31
2022-08-07T20:32:11.474Z,101122.75
2022-08-07T20:34:53.289Z,101130.12
2022-08-07T20:37:24.737Z,101122.94
2022-08-07T20:40:04.021Z,101123.78
2022-08-07T20:42:41.385Z,101128.87
2022-08-07T20:45:33.280Z,101125.75
2022-08-07T20:48:11.060Z,101116.09
2022-08-07T20:50:58.581Z,101120.66
2022-08-07T20:54:04.784Z,101122.66
2022-08-07T20:56:20.214Z,101116.06
2022-08-07T20:59:05.870Z,101123.03
2022-08-07T21:01:45.200Z,101131.41
2022-08-07T21:04:22.897Z,101131.13
2022-08-07T21:06:56.825Z,101130.00
2022-08-07T21:09:51.865Z,101131.13
2022-08-07T21:12:28.677Z,101129.69
2022-08-07T21:15:06.486Z,101139.06
2022-08-07T21:18:06.471Z,101132.22
2022-08-07T21:20:30.130Z,101131.09
2022-08-07T21:23:08.169Z,101134.06
2022-08-07T21:25:56.329Z,101142.28
2022-08-07T21:28:50.408Z,101139.31
2022-08-07T21:31:49.287Z,101147.53
2022-08-07T21:34:31.974Z,101137.03
2022-08-07T21:37:08.029Z,101144.97
2022-08-07T21:39:51.851Z,101142.28
2022-08-07T21:42:46.040Z,101145.84
2022-08-07T21:46:08.946Z,101146.13
2022-08-07T21:48:33.619Z,101147.78
2022-08-07T21:51:19.797Z,101151.31
2022-08-07T21:54:14.030Z,101150.28
2022-08-07T21:57:02.167Z,101144.63
2022-08-07T22:00:04.673Z,101151.38
2022-08-07T22:02:44.091Z,101154.56
2022-08-07T22:05:22.065Z,101153.00
2022-08-07T22:08:10.525Z,101155.37
2022-08-07T22:10:42.457Z,101150.69
2022-08-07T22:13:15.813Z,101157.44
2022-08-07T22:16:44.187Z,101147.22
2022-08-07T22:18:43.132Z,101148.47
2022-08-07T22:21:20.445Z,101150.88
2022-08-07T22:23:53.727Z,101145.84
2022-08-07T22:26:30.092Z,101151.75
2022-08-07T22:29:08.892Z,101148.91
2022-08-07T22:32:00.468Z,101150.12
2022-08-07T22:34:42.075Z,101149.53
2022-08-07T22:38:03.029Z,101155.44
2022-08-07T22:40:27.831Z,101159.84
2022-08-07T22:43:02.716Z,101159.66
2022-08-07T22:46:42.422Z,101157.84
2022-08-07T22:48:56.025Z,101157.31
2022-08-07T22:51:49.384Z,101158.47
2022-08-07T22:54:48.811Z,101160.72
2022-08-07T22:57:48.434Z,101158.50
2022-08-07T23:00:28.772Z,101154.63
2022-08-07T23:03:09.573Z,101148.19
2022-08-07T23:06:06.993Z,101141.44
2022-08-07T23:10:04.946Z,101146.44
2022-08-07T23:12:32.753Z,101145.84
2022-08-07T23:15:21.863Z,101147.78
2022-08-07T23:18:21.838Z,101149.63
2022-08-07T23:21:06.046Z,101144.38
2022-08-07T23:24:06.328Z,101143.91
2022-08-07T23:26:55.098Z,101143.16
2022-08-07T23:30:37.968Z,101147.91
2022-08-07T23:34:35.252Z,101148.28
2022-08-07T23:36:08.141Z,101155.09
2022-08-07T23:39:02.559Z,101154.88
2022-08-07T23:42:04.176Z,101156.56
2022-08-07T23:44:51.352Z,101157.28
2022-08-07T23:47:51.595Z,101159.25
2022-08-07T23:50:40.398Z,101165.69
2022-08-07T23:53:49.655Z,101161.03
2022-08-07T23:56:21.039Z,101157.00
2022-08-07T23:59:10.892Z,101160.84
