createdAt,value
2023-03-31T00:00:12.298Z,4.80
2023-03-31T00:01:12.248Z,4.80
2023-03-31T00:02:12.244Z,5.60
2023-03-31T00:03:12.328Z,6.00
2023-03-31T00:04:12.407Z,4.80
2023-03-31T00:05:12.265Z,5.20
2023-03-31T00:06:12.236Z,5.00
2023-03-31T00:07:12.232Z,6.30
2023-03-31T00:08:12.224Z,4.40
2023-03-31T00:09:12.222Z,4.50
2023-03-31T00:10:18.471Z,4.60
2023-03-31T00:11:12.220Z,5.00
2023-03-31T00:12:12.215Z,4.00
2023-03-31T00:13:12.214Z,3.20
2023-03-31T00:14:12.210Z,4.10
2023-03-31T00:15:12.208Z,4.60
2023-03-31T00:16:12.261Z,3.80
2023-03-31T00:17:12.219Z,4.20
2023-03-31T00:18:12.201Z,4.70
2023-03-31T00:19:12.379Z,4.60
2023-03-31T00:20:12.545Z,4.70
2023-03-31T00:21:12.214Z,3.70
2023-03-31T00:22:12.185Z,3.20
2023-03-31T00:23:12.181Z,4.80
2023-03-31T00:24:12.177Z,4.80
2023-03-31T00:25:12.177Z,4.40
2023-03-31T00:26:12.172Z,5.10
2023-03-31T00:27:12.171Z,4.60
2023-03-31T00:28:12.165Z,4.10
2023-03-31T00:29:12.164Z,4.00
2023-03-31T00:30:12.161Z,3.80
2023-03-31T00:31:12.155Z,4.10
2023-03-31T00:32:12.229Z,4.00
2023-03-31T00:33:12.150Z,4.80
2023-03-31T00:34:12.144Z,4.50
2023-03-31T00:35:12.351Z,4.80
2023-03-31T00:36:12.177Z,3.50
2023-03-31T00:37:12.169Z,3.60
2023-03-31T00:38:12.133Z,3.60
2023-03-31T00:39:12.132Z,4.60
2023-03-31T00:40:12.137Z,4.10
2023-03-31T00:41:12.127Z,4.70
2023-03-31T00:42:12.122Z,4.40
2023-03-31T00:43:12.117Z,5.40
2023-03-31T00:44:12.113Z,5.20
2023-03-31T00:45:12.113Z,4.80
2023-03-31T00:46:12.140Z,5.00
2023-03-31T00:47:12.106Z,4.10
2023-03-31T00:48:12.107Z,3.70
2023-03-31T00:49:12.108Z,5.50
2023-03-31T00:50:12.097Z,5.00
2023-03-31T00:51:12.092Z,6.10
2023-03-31T00:52:12.088Z,5.30
2023-03-31T00:53:12.490Z,5.20
2023-03-31T00:54:12.085Z,4.70
2023-03-31T00:55:12.082Z,6.10
2023-03-31T00:56:12.084Z,5.50
2023-03-31T00:57:12.114Z,5.20
2023-03-31T00:58:12.077Z,5.70
2023-03-31T00:59:12.068Z,5.00
2023-03-31T01:00:12.065Z,4.80
2023-03-31T01:01:12.128Z,5.70
2023-03-31T01:02:12.059Z,6.40
2023-03-31T01:03:12.242Z,4.10
2023-03-31T01:04:12.163Z,6.10
2023-03-31T01:05:12.054Z,5.80
2023-03-31T01:06:12.050Z,5.60
2023-03-31T01:07:12.050Z,4.90
2023-03-31T01:08:12.046Z,5.00
2023-03-31T01:09:12.069Z,6.70
2023-03-31T01:10:12.051Z,8.70
2023-03-31T01:11:12.041Z,5.50
2023-03-31T01:12:12.028Z,5.70
2023-03-31T01:13:12.038Z,5.90
2023-03-31T01:14:12.025Z,8.30
2023-03-31T01:15:12.027Z,5.40
2023-03-31T01:16:12.017Z,6.30
2023-03-31T01:17:12.128Z,5.60
2023-03-31T01:18:12.037Z,5.00
2023-03-31T01:19:12.010Z,7.30
2023-03-31T01:20:12.023Z,6.10
2023-03-31T01:21:12.010Z,6.90
2023-03-31T01:22:12.005Z,4.80
2023-03-31T01:23:11.998Z,5.10
2023-03-31T01:24:11.997Z,5.90
2023-03-31T01:25:12.018Z,6.20
2023-03-31T01:26:11.990Z,5.90
2023-03-31T01:27:11.988Z,7.80
2023-03-31T01:28:11.983Z,7.90
2023-03-31T01:29:11.981Z,4.70
2023-03-31T01:30:11.978Z,6.20
2023-03-31T01:31:12.016Z,5.10
2023-03-31T01:32:11.973Z,6.30
2023-03-31T01:33:12.005Z,5.50
2023-03-31T01:34:11.969Z,7.00
2023-03-31T01:35:11.963Z,5.20
2023-03-31T01:36:12.201Z,6.10
2023-03-31T01:37:11.958Z,8.20
2023-03-31T01:38:11.957Z,5.10
2023-03-31T01:39:11.951Z,6.20
2023-03-31T01:40:11.947Z,6.60
2023-03-31T01:41:11.970Z,5.40
2023-03-31T01:42:11.942Z,5.40
2023-03-31T01:43:11.935Z,5.80
2023-03-31T01:44:11.934Z,4.90
2023-03-31T01:45:11.936Z,6.80
2023-03-31T01:46:11.955Z,6.30
2023-03-31T01:47:11.925Z,4.40
2023-03-31T01:48:11.922Z,6.60
2023-03-31T01:49:11.921Z,5.20
2023-03-31T01:50:11.918Z,6.60
2023-03-31T01:51:11.914Z,5.40
2023-03-31T01:52:11.973Z,5.10
2023-03-31T01:53:11.906Z,5.70
2023-03-31T01:54:11.908Z,6.50
2023-03-31T01:55:11.898Z,4.80
2023-03-31T01:56:11.897Z,5.80
2023-03-31T01:57:12.000Z,6.10
2023-03-31T01:58:11.902Z,4.60
2023-03-31T01:59:11.897Z,6.60
2023-03-31T02:00:11.899Z,7.10
2023-03-31T02:01:11.877Z,4.70
2023-03-31T02:02:11.990Z,5.50
2023-03-31T02:03:11.982Z,6.10
2023-03-31T02:04:11.873Z,6.60
2023-03-31T02:05:11.878Z,4.80
2023-03-31T02:06:11.866Z,6.60
2023-03-31T02:07:11.861Z,4.40
2023-03-31T02:08:11.863Z,5.90
2023-03-31T02:09:11.857Z,6.00
2023-03-31T02:10:11.855Z,5.40
2023-03-31T02:11:11.858Z,7.10
2023-03-31T02:12:11.857Z,4.90
2023-03-31T02:13:11.866Z,6.50
2023-03-31T02:14:11.847Z,5.80
2023-03-31T02:15:11.835Z,5.50
2023-03-31T02:16:11.898Z,8.10
2023-03-31T02:17:11.832Z,7.40
2023-03-31T02:18:11.831Z,7.20
2023-03-31T02:19:11.826Z,7.00
2023-03-31T02:20:11.825Z,7.70
2023-03-31T02:21:11.818Z,6.30
2023-03-31T02:22:11.823Z,8.20
2023-03-31T02:23:11.814Z,8.40
2023-03-31T02:24:11.813Z,7.90
2023-03-31T02:25:11.802Z,6.30
2023-03-31T02:26:11.806Z,6.30
2023-03-31T02:27:11.798Z,9.00
2023-03-31T02:28:11.815Z,7.10
2023-03-31T02:29:11.812Z,7.30
2023-03-31T02:30:11.801Z,7.20
2023-03-31T02:31:11.823Z,7.10
2023-03-31T02:32:11.784Z,7.80
2023-03-31T02:33:11.797Z,8.20
2023-03-31T02:34:11.786Z,9.90
2023-03-31T02:35:11.774Z,6.70
2023-03-31T02:36:11.858Z,7.10
2023-03-31T02:37:11.770Z,7.20
2023-03-31T02:38:11.777Z,6.80
2023-03-31T02:39:11.762Z,8.60
2023-03-31T02:40:11.774Z,7.80
2023-03-31T02:41:11.955Z,8.00
2023-03-31T02:42:11.780Z,6.90
2023-03-31T02:43:11.749Z,8.10
2023-03-31T02:44:11.750Z,9.30
2023-03-31T02:45:11.789Z,9.80
2023-03-31T02:46:11.953Z,7.30
2023-03-31T02:47:11.737Z,5.70
2023-03-31T02:48:11.747Z,9.80
2023-03-31T02:49:11.729Z,7.30
2023-03-31T02:50:11.728Z,7.10
2023-03-31T02:51:11.724Z,8.40
2023-03-31T02:52:11.722Z,7.90
2023-03-31T02:53:11.720Z,8.60
2023-03-31T02:54:11.724Z,7.10
2023-03-31T02:55:11.718Z,9.20
2023-03-31T02:56:11.712Z,6.80
2023-03-31T02:57:11.703Z,8.90
2023-03-31T02:58:11.704Z,7.60
2023-03-31T02:59:11.699Z,7.90
2023-03-31T03:00:11.721Z,7.90
2023-03-31T03:01:11.744Z,8.00
2023-03-31T03:02:11.732Z,7.90
2023-03-31T03:03:11.799Z,7.70
2023-03-31T03:04:11.691Z,7.20
2023-03-31T03:05:11.681Z,9.60
2023-03-31T03:06:11.747Z,10.20
2023-03-31T03:07:11.675Z,7.80
2023-03-31T03:08:11.674Z,7.30
2023-03-31T03:09:11.669Z,8.70
2023-03-31T03:10:11.676Z,8.00
2023-03-31T03:11:11.667Z,9.80
2023-03-31T03:12:11.660Z,7.20
2023-03-31T03:13:11.655Z,8.00
2023-03-31T03:14:11.658Z,8.60
2023-03-31T03:15:11.648Z,9.40
2023-03-31T03:16:11.693Z,8.90
2023-03-31T03:17:11.671Z,10.40
2023-03-31T03:18:11.709Z,10.40
2023-03-31T03:19:11.642Z,7.80
2023-03-31T03:20:11.666Z,8.30
2023-03-31T03:21:11.630Z,6.80
2023-03-31T03:22:11.631Z,8.50
2023-03-31T03:23:11.628Z,6.50
2023-03-31T03:24:11.622Z,6.70
2023-03-31T03:25:11.633Z,7.90
2023-03-31T03:26:11.617Z,9.80
2023-03-31T03:27:11.611Z,11.00
2023-03-31T03:28:11.609Z,9.10
2023-03-31T03:29:11.607Z,8.60
2023-03-31T03:30:11.613Z,8.20
2023-03-31T03:31:11.656Z,7.80
2023-03-31T03:32:11.596Z,6.80
2023-03-31T03:33:11.617Z,9.70
2023-03-31T03:34:11.598Z,7.70
2023-03-31T03:35:11.591Z,7.20
2023-03-31T03:36:11.655Z,8.60
2023-03-31T03:37:11.603Z,9.50
2023-03-31T03:38:11.589Z,8.70
2023-03-31T03:39:11.576Z,8.40
2023-03-31T03:40:11.594Z,7.80
2023-03-31T03:41:11.775Z,8.60
2023-03-31T03:42:11.568Z,7.40
2023-03-31T03:43:11.563Z,8.30
2023-03-31T03:44:11.566Z,7.90
2023-03-31T03:45:11.558Z,8.80
2023-03-31T03:46:11.600Z,7.90
2023-03-31T03:47:11.555Z,10.80
2023-03-31T03:48:11.551Z,9.40
2023-03-31T03:49:11.575Z,11.80
2023-03-31T03:50:12.561Z,10.90
2023-03-31T03:51:11.540Z,9.10
2023-03-31T03:52:11.539Z,6.40
2023-03-31T03:53:11.529Z,8.60
2023-03-31T03:54:11.526Z,10.10
2023-03-31T03:55:11.521Z,8.80
2023-03-31T03:56:11.521Z,8.70
2023-03-31T03:57:11.582Z,8.30
2023-03-31T03:58:11.512Z,9.70
2023-03-31T03:59:11.514Z,11.10
2023-03-31T04:00:11.518Z,11.30
2023-03-31T04:01:11.506Z,8.60
2023-03-31T04:02:11.520Z,11.50
2023-03-31T04:03:11.529Z,10.50
2023-03-31T04:04:11.488Z,10.00
2023-03-31T04:05:11.576Z,11.00
2023-03-31T04:06:11.484Z,12.20
2023-03-31T04:07:11.480Z,12.00
2023-03-31T04:08:11.475Z,11.70
2023-03-31T04:09:11.471Z,10.50
2023-03-31T04:10:11.469Z,11.60
2023-03-31T04:11:11.462Z,10.00
2023-03-31T04:12:11.459Z,9.80
2023-03-31T04:13:11.477Z,8.70
2023-03-31T04:14:11.454Z,10.80
2023-03-31T04:15:11.464Z,8.00
2023-03-31T04:16:11.485Z,10.70
2023-03-31T04:17:11.442Z,8.60
2023-03-31T04:18:13.345Z,11.10
2023-03-31T04:19:11.462Z,8.90
2023-03-31T04:20:11.434Z,7.20
2023-03-31T04:21:11.450Z,10.50
2023-03-31T04:22:11.427Z,9.10
2023-03-31T04:23:11.433Z,9.00
2023-03-31T04:24:11.419Z,10.40
2023-03-31T04:25:11.422Z,10.30
2023-03-31T04:26:11.417Z,8.20
2023-03-31T04:27:11.405Z,11.10
2023-03-31T04:28:11.403Z,7.70
2023-03-31T04:29:11.405Z,9.30
2023-03-31T04:30:11.396Z,10.40
2023-03-31T04:31:11.417Z,7.90
2023-03-31T04:32:11.437Z,9.80
2023-03-31T04:33:11.414Z,9.70
2023-03-31T04:34:11.388Z,8.80
2023-03-31T04:35:11.382Z,9.90
2023-03-31T04:36:11.385Z,8.80
2023-03-31T04:37:11.399Z,8.30
2023-03-31T04:38:11.370Z,8.80
2023-03-31T04:39:11.363Z,9.10
2023-03-31T04:40:11.362Z,9.90
2023-03-31T04:41:11.706Z,8.30
2023-03-31T04:42:11.361Z,8.80
2023-03-31T04:43:11.353Z,10.10
2023-03-31T04:44:11.372Z,8.10
2023-03-31T04:45:11.351Z,9.60
2023-03-31T04:46:11.408Z,9.60
2023-03-31T04:47:11.340Z,8.20
2023-03-31T04:48:11.337Z,8.40
2023-03-31T04:49:11.340Z,8.50
2023-03-31T04:50:15.241Z,8.60
2023-03-31T04:51:11.330Z,8.30
2023-03-31T04:52:11.320Z,8.80
2023-03-31T04:53:11.366Z,8.60
2023-03-31T04:54:11.314Z,8.50
2023-03-31T04:55:11.313Z,7.50
2023-03-31T04:56:11.309Z,8.30
2023-03-31T04:57:11.318Z,8.00
2023-03-31T04:58:11.299Z,8.20
2023-03-31T04:59:11.302Z,9.30
2023-03-31T05:00:11.302Z,7.20
2023-03-31T05:01:11.331Z,9.10
2023-03-31T05:02:11.305Z,9.00
2023-03-31T05:03:11.374Z,8.50
2023-03-31T05:04:11.291Z,8.10
2023-03-31T05:05:11.278Z,6.30
2023-03-31T05:06:11.300Z,7.60
2023-03-31T05:07:11.282Z,7.60
2023-03-31T05:08:11.278Z,6.30
2023-03-31T05:09:11.291Z,7.90
2023-03-31T05:10:11.267Z,9.80
2023-03-31T05:11:11.310Z,8.50
2023-03-31T05:12:11.272Z,6.70
2023-03-31T05:13:11.270Z,8.90
2023-03-31T05:14:11.260Z,8.30
2023-03-31T05:15:11.248Z,6.50
2023-03-31T05:16:11.281Z,6.70
2023-03-31T05:17:11.245Z,8.10
2023-03-31T05:18:11.253Z,9.30
2023-03-31T05:19:11.242Z,7.10
2023-03-31T05:20:11.233Z,7.10
2023-03-31T05:21:11.232Z,6.90
2023-03-31T05:22:11.225Z,5.60
2023-03-31T05:23:11.224Z,7.10
2023-03-31T05:24:11.242Z,7.20
2023-03-31T05:25:11.239Z,8.20
2023-03-31T05:26:11.239Z,7.80
2023-03-31T05:27:11.212Z,6.30
2023-03-31T05:28:11.214Z,6.80
2023-03-31T05:29:11.205Z,8.70
2023-03-31T05:30:11.199Z,8.70
2023-03-31T05:31:11.248Z,7.30
2023-03-31T05:32:11.225Z,6.00
2023-03-31T05:33:11.190Z,5.60
2023-03-31T05:34:11.187Z,5.60
2023-03-31T05:35:11.190Z,5.40
2023-03-31T05:36:11.191Z,6.20
2023-03-31T05:37:11.175Z,5.50
2023-03-31T05:38:11.170Z,7.50
2023-03-31T05:39:11.171Z,6.40
2023-03-31T05:40:11.176Z,6.90
2023-03-31T05:41:11.354Z,6.30
2023-03-31T05:42:11.160Z,5.90
2023-03-31T05:43:11.155Z,5.70
2023-03-31T05:44:11.152Z,7.20
2023-03-31T05:45:11.145Z,6.30
2023-03-31T05:46:11.669Z,5.30
2023-03-31T05:47:11.140Z,5.20
2023-03-31T05:48:11.183Z,5.90
2023-03-31T05:49:11.140Z,5.40
2023-03-31T05:50:13.332Z,6.70
2023-03-31T05:51:11.124Z,5.10
2023-03-31T05:52:11.121Z,5.90
2023-03-31T05:53:11.125Z,6.80
2023-03-31T05:54:11.113Z,5.50
2023-03-31T05:55:11.124Z,5.20
2023-03-31T05:56:11.107Z,4.70
2023-03-31T05:57:11.199Z,5.00
2023-03-31T05:58:11.102Z,5.60
2023-03-31T05:59:11.113Z,5.10
2023-03-31T06:00:11.110Z,4.80
2023-03-31T06:01:11.499Z,4.10
2023-03-31T06:02:11.108Z,5.00
2023-03-31T06:03:11.147Z,4.60
2023-03-31T06:04:11.127Z,6.30
2023-03-31T06:05:11.124Z,5.10
2023-03-31T06:06:11.082Z,5.90
2023-03-31T06:07:11.072Z,5.90
2023-03-31T06:08:11.063Z,6.00
2023-03-31T06:09:11.069Z,4.40
2023-03-31T06:10:11.163Z,7.30
2023-03-31T06:11:11.062Z,4.90
2023-03-31T06:12:11.056Z,6.80
2023-03-31T06:13:11.070Z,6.20
2023-03-31T06:14:11.046Z,6.00
2023-03-31T06:15:11.043Z,5.50
2023-03-31T06:16:11.134Z,5.60
2023-03-31T06:17:11.043Z,7.80
2023-03-31T06:18:11.057Z,6.70
2023-03-31T06:19:11.042Z,8.10
2023-03-31T06:20:24.031Z,5.90
2023-03-31T06:21:11.021Z,6.40
2023-03-31T06:22:11.023Z,5.20
2023-03-31T06:23:11.020Z,5.50
2023-03-31T06:24:11.280Z,6.60
2023-03-31T06:25:11.013Z,7.70
2023-03-31T06:26:11.002Z,5.60
2023-03-31T06:27:11.002Z,7.50
2023-03-31T06:28:11.004Z,7.00
2023-03-31T06:29:11.031Z,6.40
2023-03-31T06:30:10.990Z,6.30
2023-03-31T06:31:11.078Z,5.70
2023-03-31T06:32:11.026Z,5.30
2023-03-31T06:33:10.991Z,8.40
2023-03-31T06:34:10.972Z,6.50
2023-03-31T06:35:10.976Z,7.60
2023-03-31T06:36:10.991Z,6.60
2023-03-31T06:37:10.962Z,5.70
2023-03-31T06:38:10.956Z,8.30
2023-03-31T06:39:10.958Z,6.20
2023-03-31T06:40:10.956Z,7.10
2023-03-31T06:41:10.949Z,6.20
2023-03-31T06:42:10.943Z,6.20
2023-03-31T06:43:10.946Z,5.90
2023-03-31T06:44:10.942Z,6.00
2023-03-31T06:45:10.961Z,6.90
2023-03-31T06:46:11.433Z,6.80
2023-03-31T06:47:10.929Z,5.70
2023-03-31T06:48:10.927Z,6.40
2023-03-31T06:49:10.931Z,7.10
2023-03-31T06:50:10.924Z,5.60
2023-03-31T06:51:10.932Z,6.60
2023-03-31T06:52:11.211Z,6.00
2023-03-31T06:53:10.903Z,5.20
2023-03-31T06:54:10.899Z,7.00
2023-03-31T06:55:10.906Z,4.50
2023-03-31T06:56:10.891Z,7.10
2023-03-31T06:57:10.905Z,5.30
2023-03-31T06:58:10.887Z,4.40
2023-03-31T06:59:10.881Z,6.40
2023-03-31T07:00:10.879Z,4.90
2023-03-31T07:01:11.179Z,5.20
2023-03-31T07:02:10.913Z,5.60
2023-03-31T07:03:10.971Z,4.70
2023-03-31T07:04:10.870Z,6.90
2023-03-31T07:05:11.112Z,6.00
2023-03-31T07:06:10.859Z,4.90
2023-03-31T07:07:10.861Z,5.20
2023-03-31T07:08:10.849Z,4.50
2023-03-31T07:09:11.049Z,4.70
2023-03-31T07:10:10.843Z,4.40
2023-03-31T07:11:11.120Z,7.30
2023-03-31T07:12:10.832Z,3.80
2023-03-31T07:13:10.834Z,6.20
2023-03-31T07:14:10.823Z,5.10
2023-03-31T07:15:10.822Z,5.60
2023-03-31T07:16:10.925Z,3.80
2023-03-31T07:17:10.835Z,4.80
2023-03-31T07:18:10.829Z,4.90
2023-03-31T07:19:10.820Z,4.60
2023-03-31T07:20:10.801Z,3.80
2023-03-31T07:21:11.061Z,4.40
2023-03-31T07:22:10.796Z,4.10
2023-03-31T07:23:10.796Z,4.50
2023-03-31T07:24:10.794Z,2.90
2023-03-31T07:25:10.802Z,2.60
2023-03-31T07:26:10.782Z,2.70
2023-03-31T07:27:10.783Z,4.00
2023-03-31T07:28:10.771Z,2.90
2023-03-31T07:29:10.775Z,3.30
2023-03-31T07:30:10.763Z,3.60
2023-03-31T07:31:10.762Z,3.30
2023-03-31T07:32:10.786Z,3.00
2023-03-31T07:33:10.875Z,2.50
2023-03-31T07:34:10.752Z,2.30
2023-03-31T07:35:10.762Z,4.40
2023-03-31T07:36:13.483Z,2.30
2023-03-31T07:37:10.742Z,3.80
2023-03-31T07:38:10.746Z,2.90
2023-03-31T07:39:10.735Z,3.60
2023-03-31T07:40:10.732Z,2.00
2023-03-31T07:41:10.730Z,3.00
2023-03-31T07:42:10.722Z,2.70
2023-03-31T07:43:10.718Z,2.20
2023-03-31T07:44:10.719Z,1.80
2023-03-31T07:45:10.716Z,3.60
2023-03-31T07:46:10.925Z,4.00
2023-03-31T07:47:10.706Z,3.20
2023-03-31T07:48:10.722Z,2.00
2023-03-31T07:49:10.718Z,2.40
2023-03-31T07:50:10.691Z,2.50
2023-03-31T07:51:10.694Z,2.90
2023-03-31T07:52:10.687Z,2.30
2023-03-31T07:53:10.683Z,3.10
2023-03-31T07:54:10.684Z,3.20
2023-03-31T07:55:10.678Z,3.00
2023-03-31T07:56:10.674Z,3.20
2023-03-31T07:57:10.738Z,2.90
2023-03-31T07:58:10.664Z,3.70
2023-03-31T07:59:10.669Z,3.30
2023-03-31T08:00:10.680Z,3.10
2023-03-31T08:01:10.656Z,2.80
2023-03-31T08:02:10.681Z,3.40
2023-03-31T08:03:10.687Z,3.10
2023-03-31T08:04:12.381Z,2.60
2023-03-31T08:05:10.661Z,2.60
2023-03-31T08:06:10.682Z,3.30
2023-03-31T08:07:10.640Z,2.40
2023-03-31T08:08:10.637Z,1.70
2023-03-31T08:09:11.027Z,2.40
2023-03-31T08:10:10.623Z,2.40
2023-03-31T08:11:10.627Z,4.00
2023-03-31T08:12:10.615Z,1.90
2023-03-31T08:13:10.615Z,2.20
2023-03-31T08:14:10.610Z,3.30
2023-03-31T08:15:10.617Z,2.20
2023-03-31T08:16:10.844Z,3.10
2023-03-31T08:17:10.602Z,2.90
2023-03-31T08:18:10.621Z,3.50
2023-03-31T08:19:10.598Z,2.30
2023-03-31T08:20:10.756Z,3.00
2023-03-31T08:21:10.610Z,2.30
2023-03-31T08:22:10.588Z,3.40
2023-03-31T08:23:10.579Z,4.10
2023-03-31T08:24:10.580Z,2.40
2023-03-31T08:25:10.585Z,2.70
2023-03-31T08:26:10.579Z,2.70
2023-03-31T08:27:12.254Z,3.40
2023-03-31T08:28:10.561Z,4.30
2023-03-31T08:29:10.558Z,2.90
2023-03-31T08:30:10.597Z,3.80
2023-03-31T08:31:10.602Z,3.90
2023-03-31T08:32:10.606Z,2.80
2023-03-31T08:33:10.589Z,3.60
2023-03-31T08:34:10.546Z,2.70
2023-03-31T08:35:10.547Z,3.00
2023-03-31T08:36:10.843Z,2.80
2023-03-31T08:37:10.557Z,4.30
2023-03-31T08:38:10.531Z,3.50
2023-03-31T08:39:10.523Z,2.90
2023-03-31T08:40:10.520Z,3.20
2023-03-31T08:41:10.518Z,3.80
2023-03-31T08:42:12.201Z,4.10
2023-03-31T08:43:10.511Z,4.30
2023-03-31T08:44:10.506Z,4.80
2023-03-31T08:45:10.519Z,3.20
2023-03-31T08:46:10.711Z,5.00
2023-03-31T08:47:10.505Z,3.50
2023-03-31T08:48:10.565Z,6.20
2023-03-31T08:49:10.511Z,5.70
2023-03-31T08:50:10.486Z,4.20
2023-03-31T08:51:10.486Z,3.60
2023-03-31T08:52:10.483Z,4.80
2023-03-31T08:53:10.503Z,5.00
2023-03-31T08:54:11.955Z,5.20
2023-03-31T08:55:10.472Z,3.30
2023-03-31T08:56:10.466Z,4.70
2023-03-31T08:57:10.486Z,5.30
2023-03-31T08:58:10.466Z,4.80
2023-03-31T08:59:10.462Z,6.40
2023-03-31T09:00:10.451Z,3.80
2023-03-31T09:01:10.597Z,4.70
2023-03-31T09:02:10.559Z,6.00
2023-03-31T09:03:10.488Z,5.60
2023-03-31T09:04:12.480Z,4.70
2023-03-31T09:05:10.440Z,5.90
2023-03-31T09:06:10.437Z,5.60
2023-03-31T09:07:10.433Z,6.40
2023-03-31T09:08:10.428Z,5.80
2023-03-31T09:09:10.466Z,7.10
2023-03-31T09:10:10.421Z,6.00
2023-03-31T09:11:10.428Z,6.20
2023-03-31T09:12:10.414Z,4.90
2023-03-31T09:13:10.415Z,6.00
2023-03-31T09:14:10.410Z,5.20
2023-03-31T09:15:10.407Z,5.50
2023-03-31T09:16:10.672Z,6.00
2023-03-31T09:17:10.442Z,5.50
2023-03-31T09:18:10.439Z,6.10
2023-03-31T09:19:10.397Z,6.00
2023-03-31T09:20:10.393Z,5.20
2023-03-31T09:21:10.489Z,4.60
2023-03-31T09:22:10.383Z,4.90
2023-03-31T09:23:10.392Z,4.70
2023-03-31T09:24:10.411Z,4.90
2023-03-31T09:25:10.417Z,5.90
2023-03-31T09:26:10.378Z,5.40
2023-03-31T09:27:10.370Z,6.90
2023-03-31T09:28:10.367Z,6.20
2023-03-31T09:29:10.374Z,7.00
2023-03-31T09:30:10.364Z,5.90
2023-03-31T09:31:10.392Z,5.70
2023-03-31T09:32:10.357Z,9.20
2023-03-31T09:33:10.393Z,9.10
2023-03-31T09:34:10.356Z,6.60
2023-03-31T09:35:10.356Z,10.20
2023-03-31T09:36:10.502Z,9.80
2023-03-31T09:37:10.340Z,11.40
2023-03-31T09:38:10.342Z,9.40
2023-03-31T09:39:10.336Z,9.00
2023-03-31T09:40:10.336Z,10.00
2023-03-31T09:41:10.358Z,10.90
2023-03-31T09:42:10.333Z,10.80
2023-03-31T09:43:10.325Z,8.70
2023-03-31T09:44:10.321Z,12.80
2023-03-31T09:45:10.323Z,10.10
2023-03-31T09:46:10.407Z,8.10
2023-03-31T09:47:11.680Z,8.50
2023-03-31T09:48:10.347Z,11.40
2023-03-31T09:49:10.305Z,9.70
2023-03-31T09:50:10.305Z,9.60
2023-03-31T09:51:10.298Z,8.90
2023-03-31T09:52:10.297Z,9.00
2023-03-31T09:53:10.293Z,9.00
2023-03-31T09:54:10.297Z,8.70
2023-03-31T09:55:10.302Z,9.80
2023-03-31T09:56:10.291Z,9.40
2023-03-31T09:57:10.375Z,8.10
2023-03-31T09:58:10.282Z,11.00
2023-03-31T09:59:10.281Z,10.00
2023-03-31T10:00:10.277Z,7.20
2023-03-31T10:01:10.811Z,9.60
2023-03-31T10:02:10.278Z,10.00
2023-03-31T10:03:10.305Z,9.70
2023-03-31T10:04:10.331Z,9.30
2023-03-31T10:05:10.270Z,10.00
2023-03-31T10:06:10.268Z,10.80
2023-03-31T10:07:10.257Z,10.70
2023-03-31T10:08:10.253Z,10.30
2023-03-31T10:09:10.654Z,9.00
2023-03-31T10:10:10.244Z,12.20
2023-03-31T10:11:10.253Z,9.60
2023-03-31T10:12:10.244Z,10.20
2023-03-31T10:13:10.260Z,7.70
2023-03-31T10:14:10.239Z,9.20
2023-03-31T10:15:10.251Z,8.50
2023-03-31T10:16:10.246Z,9.00
2023-03-31T10:17:10.223Z,10.50
2023-03-31T10:18:10.243Z,7.50
2023-03-31T10:19:10.222Z,10.40
2023-03-31T10:20:10.247Z,9.60
2023-03-31T10:21:10.223Z,9.30
2023-03-31T10:22:10.215Z,10.00
2023-03-31T10:23:10.205Z,11.60
2023-03-31T10:24:10.230Z,9.00
2023-03-31T10:25:10.198Z,12.00
2023-03-31T10:26:10.199Z,9.90
2023-03-31T10:27:10.193Z,9.10
2023-03-31T10:28:10.196Z,11.10
2023-03-31T10:29:10.208Z,9.70
2023-03-31T10:30:10.180Z,11.90
2023-03-31T10:31:10.503Z,8.70
2023-03-31T10:32:10.184Z,8.50
2023-03-31T10:33:21.976Z,10.90
2023-03-31T10:34:10.173Z,9.90
2023-03-31T10:35:10.167Z,12.30
2023-03-31T10:36:10.225Z,10.40
2023-03-31T10:37:10.161Z,11.30
2023-03-31T10:38:10.202Z,11.80
2023-03-31T10:39:10.154Z,13.10
2023-03-31T10:40:10.156Z,11.10
2023-03-31T10:41:10.413Z,9.50
2023-03-31T10:42:10.149Z,11.40
2023-03-31T10:43:10.140Z,9.70
2023-03-31T10:44:12.256Z,8.50
2023-03-31T10:45:10.177Z,11.50
2023-03-31T10:46:10.161Z,8.20
2023-03-31T10:47:10.141Z,12.00
2023-03-31T10:48:10.186Z,9.50
2023-03-31T10:49:10.128Z,7.90
2023-03-31T10:50:10.128Z,9.40
2023-03-31T10:51:11.181Z,9.80
2023-03-31T10:52:10.118Z,9.80
2023-03-31T10:53:10.113Z,10.10
2023-03-31T10:54:10.107Z,9.10
2023-03-31T10:55:10.120Z,13.00
2023-03-31T10:56:10.105Z,9.20
2023-03-31T10:57:10.133Z,8.40
2023-03-31T10:58:10.112Z,9.60
2023-03-31T10:59:10.096Z,10.50
2023-03-31T11:00:10.093Z,9.50
2023-03-31T11:01:10.152Z,9.10
2023-03-31T11:02:10.196Z,7.30
2023-03-31T11:03:10.158Z,5.50
2023-03-31T11:04:10.087Z,5.50
2023-03-31T11:05:10.085Z,3.30
2023-03-31T11:06:10.084Z,4.70
2023-03-31T11:07:10.078Z,4.20
2023-03-31T11:08:10.084Z,3.40
2023-03-31T11:09:10.091Z,4.20
2023-03-31T11:10:10.268Z,4.50
2023-03-31T11:11:10.057Z,5.00
2023-03-31T11:12:10.060Z,6.50
2023-03-31T11:13:10.048Z,3.50
2023-03-31T11:14:10.056Z,4.70
2023-03-31T11:15:10.052Z,5.30
2023-03-31T11:16:10.171Z,5.60
2023-03-31T11:17:10.107Z,3.60
2023-03-31T11:18:10.074Z,3.80
2023-03-31T11:19:10.034Z,5.60
2023-03-31T11:20:10.039Z,4.40
2023-03-31T11:21:10.045Z,4.70
2023-03-31T11:22:10.044Z,5.20
2023-03-31T11:23:10.028Z,5.10
2023-03-31T11:24:10.040Z,5.50
2023-03-31T11:25:10.026Z,5.00
2023-03-31T11:26:10.120Z,6.80
2023-03-31T11:27:10.013Z,6.60
2023-03-31T11:28:10.006Z,5.70
2023-03-31T11:29:10.026Z,4.80
2023-03-31T11:30:10.002Z,4.90
2023-03-31T11:31:10.000Z,6.30
2023-03-31T11:32:10.018Z,6.10
2023-03-31T11:33:10.097Z,5.10
2023-03-31T11:34:09.990Z,6.00
2023-03-31T11:35:09.986Z,5.70
2023-03-31T11:36:10.206Z,4.80
2023-03-31T11:37:09.976Z,5.60
2023-03-31T11:38:09.972Z,6.00
2023-03-31T11:39:09.970Z,7.00
2023-03-31T11:40:09.981Z,7.30
2023-03-31T11:41:09.967Z,7.50
2023-03-31T11:42:09.967Z,5.70
2023-03-31T11:43:09.954Z,5.40
2023-03-31T11:44:09.965Z,5.10
2023-03-31T11:45:09.949Z,4.50
2023-03-31T11:46:10.235Z,7.10
2023-03-31T11:47:09.944Z,3.70
2023-03-31T11:48:10.001Z,5.70
2023-03-31T11:49:09.975Z,5.30
2023-03-31T11:50:09.949Z,5.60
2023-03-31T11:51:09.931Z,5.40
2023-03-31T11:52:09.949Z,5.60
2023-03-31T11:53:09.925Z,6.20
2023-03-31T11:54:09.925Z,5.00
2023-03-31T11:55:09.924Z,5.20
2023-03-31T11:56:09.941Z,4.80
2023-03-31T11:57:09.916Z,4.20
2023-03-31T11:58:09.920Z,3.80
2023-03-31T11:59:09.916Z,5.30
2023-03-31T12:00:09.919Z,4.60
2023-03-31T12:01:09.900Z,5.30
2023-03-31T12:02:09.902Z,5.80
2023-03-31T12:03:09.948Z,6.20
2023-03-31T12:04:09.962Z,6.20
2023-03-31T12:05:09.912Z,5.50
2023-03-31T12:06:10.408Z,5.30
2023-03-31T12:07:09.897Z,7.80
2023-03-31T12:08:09.883Z,6.60
2023-03-31T12:09:09.877Z,5.00
2023-03-31T12:10:09.878Z,6.20
2023-03-31T12:11:09.873Z,6.10
2023-03-31T12:12:09.869Z,5.90
2023-03-31T12:13:09.871Z,6.50
2023-03-31T12:14:09.869Z,4.90
2023-03-31T12:15:10.072Z,6.60
2023-03-31T12:16:10.251Z,8.80
2023-03-31T12:17:09.858Z,6.80
2023-03-31T12:18:09.917Z,6.60
2023-03-31T12:19:09.850Z,6.80
2023-03-31T12:20:09.854Z,5.40
2023-03-31T12:21:09.869Z,5.60
2023-03-31T12:22:09.844Z,4.90
2023-03-31T12:23:09.836Z,5.50
2023-03-31T12:24:09.835Z,7.30
2023-03-31T12:25:09.832Z,6.60
2023-03-31T12:26:09.835Z,6.70
2023-03-31T12:27:09.826Z,5.70
2023-03-31T12:28:09.825Z,6.20
2023-03-31T12:29:09.820Z,5.00
2023-03-31T12:30:09.819Z,5.70
2023-03-31T12:31:09.882Z,7.40
2023-03-31T12:32:09.813Z,4.80
2023-03-31T12:33:09.852Z,6.60
2023-03-31T12:34:09.809Z,7.00
2023-03-31T12:35:09.805Z,7.10
2023-03-31T12:36:10.122Z,6.70
2023-03-31T12:37:09.820Z,6.20
2023-03-31T12:38:09.798Z,5.10
2023-03-31T12:39:09.792Z,7.30
2023-03-31T12:40:09.792Z,7.10
2023-03-31T12:41:09.786Z,7.70
2023-03-31T12:42:09.797Z,6.60
2023-03-31T12:43:09.780Z,7.40
2023-03-31T12:44:09.779Z,7.20
2023-03-31T12:45:09.778Z,7.00
2023-03-31T12:46:09.804Z,5.70
2023-03-31T12:47:09.935Z,7.40
2023-03-31T12:48:09.773Z,6.60
2023-03-31T12:49:09.761Z,7.70
2023-03-31T12:50:09.764Z,8.10
2023-03-31T12:51:09.759Z,7.00
2023-03-31T12:52:09.759Z,7.90
2023-03-31T12:53:09.780Z,5.60
2023-03-31T12:54:09.824Z,8.70
2023-03-31T12:55:09.818Z,7.60
2023-03-31T12:56:09.745Z,7.10
2023-03-31T12:57:09.787Z,7.70
2023-03-31T12:58:09.777Z,7.40
2023-03-31T12:59:09.750Z,8.30
2023-03-31T13:00:09.751Z,7.50
2023-03-31T13:01:10.160Z,8.60
2023-03-31T13:02:09.937Z,8.10
2023-03-31T13:03:09.871Z,7.10
2023-03-31T13:04:09.757Z,8.90
2023-03-31T13:05:09.778Z,7.30
2023-03-31T13:06:09.803Z,10.40
2023-03-31T13:07:17.482Z,7.60
2023-03-31T13:08:09.852Z,9.80
2023-03-31T13:09:09.812Z,9.00
2023-03-31T13:10:11.588Z,8.40
2023-03-31T13:12:09.811Z,7.30
2023-03-31T13:13:09.711Z,8.20
2023-03-31T13:14:09.697Z,8.10
2023-03-31T13:15:10.096Z,8.30
2023-03-31T13:16:09.711Z,8.60
2023-03-31T13:17:09.729Z,13.30