createdAt,value
2023-05-06T00:00:32.634Z,82.56
2023-05-06T00:01:32.717Z,82.61
2023-05-06T00:02:33.000Z,82.64
2023-05-06T00:03:33.113Z,82.66
2023-05-06T00:04:33.261Z,82.62
2023-05-06T00:05:33.268Z,82.61
2023-05-06T00:06:33.379Z,82.57
2023-05-06T00:07:33.482Z,82.51
2023-05-06T00:08:33.597Z,82.48
2023-05-06T00:09:33.689Z,82.42
2023-05-06T00:10:33.810Z,82.42
2023-05-06T00:11:33.979Z,82.57
2023-05-06T00:12:34.024Z,82.63
2023-05-06T00:13:34.167Z,82.74
2023-05-06T00:14:34.261Z,82.72
2023-05-06T00:15:34.413Z,82.67
2023-05-06T00:16:34.558Z,82.69
2023-05-06T00:17:34.676Z,82.70
2023-05-06T00:18:34.775Z,82.74
2023-05-06T00:19:34.906Z,82.76
2023-05-06T00:20:35.004Z,82.81
2023-05-06T00:21:35.152Z,82.80
2023-05-06T00:22:35.663Z,82.77
2023-05-06T00:23:35.358Z,82.84
2023-05-06T00:24:35.512Z,82.80
2023-05-06T00:25:35.823Z,82.76
2023-05-06T00:26:35.791Z,82.78
2023-05-06T00:27:35.877Z,82.82
2023-05-06T00:28:36.147Z,82.88
2023-05-06T00:29:36.139Z,83.06
2023-05-06T00:30:36.483Z,83.23
2023-05-06T00:31:36.769Z,83.28
2023-05-06T00:32:36.475Z,83.33
2023-05-06T00:33:36.613Z,83.43
2023-05-06T00:34:36.720Z,83.40
2023-05-06T00:35:36.855Z,83.33
2023-05-06T00:36:36.922Z,83.31
2023-05-06T00:37:37.076Z,83.23
2023-05-06T00:38:37.171Z,83.40
2023-05-06T00:39:37.311Z,83.53
2023-05-06T00:40:37.392Z,83.58
2023-05-06T00:41:37.504Z,83.57
2023-05-06T00:42:37.599Z,83.57
2023-05-06T00:43:37.760Z,83.64
2023-05-06T00:44:37.888Z,83.72
2023-05-06T00:45:38.006Z,83.74
2023-05-06T00:46:38.093Z,83.81
2023-05-06T00:47:38.224Z,83.86
2023-05-06T00:48:38.368Z,83.86
2023-05-06T00:49:38.477Z,83.87
2023-05-06T00:50:38.617Z,83.91
2023-05-06T00:51:40.293Z,83.93
2023-05-06T00:52:38.858Z,83.95
2023-05-06T00:53:38.964Z,83.96
2023-05-06T00:54:39.070Z,83.95
2023-05-06T00:55:39.246Z,83.95
2023-05-06T00:56:39.354Z,83.92
2023-05-06T00:57:39.455Z,83.87
2023-05-06T00:58:39.597Z,83.76
2023-05-06T00:59:39.678Z,83.74
2023-05-06T01:00:39.858Z,83.73
2023-05-06T01:01:39.980Z,83.76
2023-05-06T01:02:46.933Z,83.79
2023-05-06T01:03:41.305Z,83.83
2023-05-06T01:04:40.437Z,83.86
2023-05-06T01:05:40.490Z,83.86
2023-05-06T01:06:40.554Z,83.85
2023-05-06T01:07:40.690Z,83.78
2023-05-06T01:08:40.786Z,83.73
2023-05-06T01:09:40.898Z,83.69
2023-05-06T01:10:41.045Z,83.67
2023-05-06T01:11:41.215Z,83.80
2023-05-06T01:12:41.288Z,83.94
2023-05-06T01:13:41.403Z,84.03
2023-05-06T01:14:41.620Z,84.11
2023-05-06T01:15:41.692Z,84.09
2023-05-06T01:16:41.857Z,84.14
2023-05-06T01:17:41.987Z,84.27
2023-05-06T01:18:42.051Z,84.31
2023-05-06T01:19:42.264Z,84.35
2023-05-06T01:20:42.419Z,84.40
2023-05-06T01:21:42.455Z,84.42
2023-05-06T01:22:42.652Z,84.45
2023-05-06T01:23:42.741Z,84.42
2023-05-06T01:24:42.834Z,84.44
2023-05-06T01:25:42.933Z,84.50
2023-05-06T01:26:43.029Z,84.59
2023-05-06T01:27:43.223Z,84.66
2023-05-06T01:28:43.324Z,84.75
2023-05-06T01:29:43.427Z,84.82
2023-05-06T01:30:43.564Z,84.92
2023-05-06T01:31:43.719Z,85.00
2023-05-06T01:32:43.874Z,85.04
2023-05-06T01:33:43.939Z,85.10
2023-05-06T01:34:44.086Z,85.21
2023-05-06T01:35:44.133Z,85.27
2023-05-06T01:36:44.296Z,85.32
2023-05-06T01:37:44.439Z,85.46
2023-05-06T01:38:44.541Z,85.52
2023-05-06T01:39:44.663Z,85.64
2023-05-06T01:40:45.139Z,85.72
2023-05-06T01:41:44.877Z,85.76
2023-05-06T01:42:45.002Z,85.82
2023-05-06T01:43:45.112Z,85.92
2023-05-06T01:44:45.347Z,85.94
2023-05-06T01:45:45.607Z,85.99
2023-05-06T01:46:45.699Z,86.08
2023-05-06T01:47:45.653Z,86.14
2023-05-06T01:48:45.817Z,86.19
2023-05-06T01:49:45.916Z,86.22
2023-05-06T01:50:46.023Z,86.24
2023-05-06T01:51:46.204Z,86.31
2023-05-06T01:52:46.285Z,86.30
2023-05-06T01:53:46.442Z,86.27
2023-05-06T01:54:46.580Z,86.23
2023-05-06T01:55:46.704Z,86.18
2023-05-06T01:56:46.970Z,86.21
2023-05-06T01:57:46.964Z,86.23
2023-05-06T01:58:47.110Z,86.29
2023-05-06T01:59:47.212Z,86.31
2023-05-06T02:00:47.335Z,86.33
2023-05-06T02:01:47.479Z,86.35
2023-05-06T02:02:47.963Z,86.42
2023-05-06T02:03:47.966Z,86.46
2023-05-06T02:04:47.796Z,86.49
2023-05-06T02:05:47.930Z,86.56
2023-05-06T02:06:47.999Z,86.61
2023-05-06T02:07:48.212Z,86.56
2023-05-06T02:08:48.284Z,86.57
2023-05-06T02:09:48.423Z,86.59
2023-05-06T02:10:48.547Z,86.59
2023-05-06T02:11:48.777Z,86.57
2023-05-06T02:12:48.840Z,86.54
2023-05-06T02:13:49.004Z,86.52
2023-05-06T02:14:49.096Z,86.58
2023-05-06T02:15:49.414Z,86.61
2023-05-06T02:16:49.405Z,86.62
2023-05-06T02:17:49.531Z,86.61
2023-05-06T02:18:49.593Z,86.59
2023-05-06T02:19:49.839Z,86.58
2023-05-06T02:20:50.280Z,86.58
2023-05-06T02:21:50.005Z,86.59
2023-05-06T02:22:50.181Z,86.57
2023-05-06T02:23:50.358Z,86.56
2023-05-06T02:24:50.445Z,86.62
2023-05-06T02:25:50.521Z,86.63
2023-05-06T02:26:50.673Z,86.60
2023-05-06T02:27:50.806Z,86.58
2023-05-06T02:28:51.116Z,86.54
2023-05-06T02:29:51.127Z,86.56
2023-05-06T02:30:51.169Z,86.55
2023-05-06T02:31:51.504Z,86.53
2023-05-06T02:32:51.500Z,86.53
2023-05-06T02:33:51.590Z,86.54
2023-05-06T02:34:51.767Z,86.50
2023-05-06T02:35:51.873Z,86.50
2023-05-06T02:36:52.004Z,86.44
2023-05-06T02:37:52.304Z,86.40
2023-05-06T02:38:52.281Z,86.36
2023-05-06T02:39:52.516Z,86.39
2023-05-06T02:40:52.550Z,86.38
2023-05-06T02:41:52.773Z,86.41
2023-05-06T02:42:52.917Z,86.41
2023-05-06T02:43:53.022Z,86.46
2023-05-06T02:44:53.030Z,86.40
2023-05-06T02:45:53.241Z,86.41
2023-05-06T02:46:53.335Z,86.44
2023-05-06T02:47:53.563Z,86.36
2023-05-06T02:48:53.606Z,86.33
2023-05-06T02:49:53.689Z,86.29
2023-05-06T02:50:53.830Z,86.21
2023-05-06T02:51:54.124Z,86.17
2023-05-06T02:52:54.082Z,86.18
2023-05-06T02:53:54.235Z,86.19
2023-05-06T02:54:54.378Z,86.20
2023-05-06T02:55:54.521Z,86.21
2023-05-06T02:56:54.685Z,86.19
2023-05-06T02:57:54.782Z,86.21
2023-05-06T02:58:54.934Z,86.29
2023-05-06T02:59:55.071Z,86.33
2023-05-06T03:00:55.279Z,86.37
2023-05-06T03:01:55.424Z,86.37
2023-05-06T03:02:55.526Z,86.39
2023-05-06T03:03:55.644Z,86.42
2023-05-06T03:04:55.785Z,86.46
2023-05-06T03:05:55.907Z,86.47
2023-05-06T03:06:55.953Z,86.42
2023-05-06T03:07:56.155Z,86.39
2023-05-06T03:08:56.320Z,86.38
2023-05-06T03:09:56.386Z,86.40
2023-05-06T03:10:56.514Z,86.36
2023-05-06T03:11:56.660Z,86.32
2023-05-06T03:12:56.887Z,86.32
2023-05-06T03:13:56.937Z,86.36
2023-05-06T03:14:57.034Z,86.40
2023-05-06T03:15:57.167Z,86.40
2023-05-06T03:16:57.396Z,86.35
2023-05-06T03:17:57.492Z,86.40
2023-05-06T03:18:57.597Z,86.48
2023-05-06T03:19:57.692Z,86.52
2023-05-06T03:20:57.912Z,86.52
2023-05-06T03:21:57.985Z,86.47
2023-05-06T03:22:58.116Z,86.46
2023-05-06T03:23:58.284Z,86.42
2023-05-06T03:24:58.380Z,86.43
2023-05-06T03:25:58.538Z,86.42
2023-05-06T03:26:58.726Z,86.44
2023-05-06T03:27:58.781Z,86.38
2023-05-06T03:28:58.939Z,86.40
2023-05-06T03:29:59.081Z,86.42
2023-05-06T03:30:59.207Z,86.44
2023-05-06T03:31:59.459Z,86.48
2023-05-06T03:32:59.498Z,86.53
2023-05-06T03:33:59.676Z,86.57
2023-05-06T03:34:59.763Z,86.61
2023-05-06T03:35:59.896Z,86.64
2023-05-06T03:37:00.043Z,86.68
2023-05-06T03:38:00.177Z,86.70
2023-05-06T03:39:00.386Z,86.74
2023-05-06T03:40:00.917Z,86.80
2023-05-06T03:41:00.597Z,86.83
2023-05-06T03:42:01.255Z,86.86
2023-05-06T03:43:01.010Z,86.90
2023-05-06T03:44:01.210Z,86.87
2023-05-06T03:45:01.232Z,86.90
2023-05-06T03:46:01.331Z,86.87
2023-05-06T03:47:01.471Z,86.89
2023-05-06T03:48:01.653Z,86.87
2023-05-06T03:49:01.747Z,86.82
2023-05-06T03:50:01.840Z,86.79
2023-05-06T03:51:01.995Z,86.78
2023-05-06T03:52:02.189Z,86.82
2023-05-06T03:53:02.250Z,86.85
2023-05-06T03:54:02.396Z,86.85
2023-05-06T03:55:02.502Z,86.86
2023-05-06T03:56:02.633Z,86.88
2023-05-06T03:57:02.755Z,86.90
2023-05-06T03:58:02.907Z,86.88
2023-05-06T03:59:03.048Z,86.92
2023-05-06T04:00:03.238Z,86.93
2023-05-06T04:01:03.307Z,86.94
2023-05-06T04:02:03.451Z,86.95
2023-05-06T04:03:03.611Z,86.95
2023-05-06T04:04:03.736Z,86.96
2023-05-06T04:05:03.833Z,86.95
2023-05-06T04:06:03.965Z,86.92
2023-05-06T04:07:04.028Z,86.87
2023-05-06T04:08:04.225Z,86.89
2023-05-06T04:09:04.336Z,86.89
2023-05-06T04:10:04.441Z,86.88
2023-05-06T04:11:04.755Z,86.86
2023-05-06T04:12:04.781Z,86.90
2023-05-06T04:13:04.907Z,86.96
2023-05-06T04:14:05.267Z,86.99
2023-05-06T04:15:05.205Z,87.04
2023-05-06T04:16:05.320Z,87.07
2023-05-06T04:17:05.364Z,87.10
2023-05-06T04:18:05.582Z,87.09
2023-05-06T04:19:06.593Z,87.08
2023-05-06T04:20:05.752Z,87.02
2023-05-06T04:21:05.937Z,86.98
2023-05-06T04:22:06.051Z,86.98
2023-05-06T04:23:06.107Z,86.97
2023-05-06T04:24:06.275Z,86.96
2023-05-06T04:25:06.350Z,86.95
2023-05-06T04:26:06.527Z,86.98
2023-05-06T04:27:06.609Z,87.03
2023-05-06T04:28:06.817Z,87.08
2023-05-06T04:29:06.881Z,87.13
2023-05-06T04:30:07.026Z,87.13
2023-05-06T04:31:07.168Z,87.17
2023-05-06T04:32:07.672Z,87.18
2023-05-06T04:33:07.506Z,87.14
2023-05-06T04:34:07.619Z,87.15
2023-05-06T04:35:07.823Z,87.12
2023-05-06T04:36:07.821Z,87.07
2023-05-06T04:37:08.024Z,87.03
2023-05-06T04:38:08.101Z,86.97
2023-05-06T04:39:08.213Z,86.97
2023-05-06T04:40:08.346Z,86.94
2023-05-06T04:41:08.506Z,86.94
2023-05-06T04:42:08.650Z,86.94
2023-05-06T04:43:08.868Z,86.91
2023-05-06T04:44:08.923Z,86.88
2023-05-06T04:45:09.290Z,86.89
2023-05-06T04:46:09.157Z,86.86
2023-05-06T04:47:09.333Z,86.81
2023-05-06T04:48:09.462Z,86.72
2023-05-06T04:49:10.797Z,86.62
2023-05-06T04:50:09.673Z,86.63
2023-05-06T04:51:09.812Z,86.59
2023-05-06T04:52:10.056Z,86.57
2023-05-06T04:53:10.085Z,86.56
2023-05-06T04:54:10.219Z,86.44
2023-05-06T04:55:10.531Z,86.28
2023-05-06T04:56:10.554Z,86.07
2023-05-06T04:57:10.650Z,85.84
2023-05-06T04:58:10.785Z,85.78
2023-05-06T04:59:10.897Z,85.71
2023-05-06T05:00:11.209Z,85.65
2023-05-06T05:01:11.189Z,85.56
2023-05-06T05:02:11.341Z,85.47
2023-05-06T05:03:11.546Z,85.43
2023-05-06T05:04:11.622Z,85.49
2023-05-06T05:05:11.995Z,85.41
2023-05-06T05:06:11.837Z,85.36
2023-05-06T05:07:11.978Z,85.24
2023-05-06T05:08:12.140Z,84.90
2023-05-06T05:09:12.258Z,84.54
2023-05-06T05:10:12.354Z,84.31
2023-05-06T05:11:12.486Z,84.08
2023-05-06T05:12:12.639Z,83.88
2023-05-06T05:13:12.780Z,83.71
2023-05-06T05:14:12.807Z,83.42
2023-05-06T05:15:13.150Z,83.62
2023-05-06T05:16:13.073Z,83.36
2023-05-06T05:17:13.202Z,82.81
2023-05-06T05:18:13.433Z,82.62
2023-05-06T05:19:13.422Z,81.69
2023-05-06T05:20:13.519Z,81.64
2023-05-06T05:21:13.646Z,81.33
2023-05-06T05:22:13.763Z,81.11
2023-05-06T05:23:13.852Z,81.08
2023-05-06T05:24:13.942Z,80.92
2023-05-06T05:25:14.535Z,80.80
2023-05-06T05:26:14.197Z,79.79
2023-05-06T05:27:14.299Z,79.72
2023-05-06T05:28:14.445Z,79.73
2023-05-06T05:29:14.544Z,79.29
2023-05-06T05:30:14.684Z,78.67
2023-05-06T05:31:14.921Z,78.81
2023-05-06T05:32:15.037Z,78.31
2023-05-06T05:33:15.164Z,77.94
2023-05-06T05:34:15.243Z,77.05
2023-05-06T05:35:15.358Z,76.84
2023-05-06T05:36:15.465Z,77.00
2023-05-06T05:37:15.577Z,76.51
2023-05-06T05:38:15.665Z,77.36
2023-05-06T05:39:15.838Z,76.13
2023-05-06T05:40:15.850Z,75.70
2023-05-06T05:41:17.473Z,76.06
2023-05-06T05:42:16.117Z,77.23
2023-05-06T05:43:16.190Z,77.41
2023-05-06T05:44:16.300Z,77.54
2023-05-06T05:45:16.423Z,77.34
2023-05-06T05:46:16.554Z,77.20
2023-05-06T05:47:16.639Z,76.28
2023-05-06T05:48:16.810Z,76.37
2023-05-06T05:49:16.875Z,75.77
2023-05-06T05:50:16.983Z,74.75
2023-05-06T05:51:17.078Z,73.20
2023-05-06T05:52:17.226Z,73.66
2023-05-06T05:53:17.340Z,73.69
2023-05-06T05:54:17.442Z,74.15
2023-05-06T05:55:17.569Z,74.55
2023-05-06T05:56:17.675Z,74.62
2023-05-06T05:57:17.770Z,74.44
2023-05-06T05:58:17.927Z,74.14
2023-05-06T05:59:18.030Z,73.91
2023-05-06T06:00:18.228Z,74.11
2023-05-06T06:01:18.312Z,73.26
2023-05-06T06:02:18.442Z,72.76
2023-05-06T06:03:18.657Z,72.46
2023-05-06T06:04:18.716Z,72.17
2023-05-06T06:05:18.866Z,72.61
2023-05-06T06:06:18.907Z,71.06
2023-05-06T06:07:19.052Z,72.21
2023-05-06T06:08:19.145Z,71.74
2023-05-06T06:09:19.239Z,71.40
2023-05-06T06:10:19.460Z,70.99
2023-05-06T06:11:19.503Z,70.88
2023-05-06T06:12:19.698Z,69.54
2023-05-06T06:13:19.990Z,69.33
2023-05-06T06:14:19.923Z,68.73
2023-05-06T06:15:20.081Z,70.58
2023-05-06T06:16:20.237Z,69.50
2023-05-06T06:17:20.347Z,69.58
2023-05-06T06:18:20.489Z,68.93
2023-05-06T06:19:20.910Z,68.81
2023-05-06T06:20:20.767Z,68.51
2023-05-06T06:21:20.846Z,69.58
2023-05-06T06:22:21.009Z,67.95
2023-05-06T06:23:21.088Z,68.60
2023-05-06T06:24:21.287Z,68.19
2023-05-06T06:25:21.390Z,67.75
2023-05-06T06:26:21.536Z,67.09
2023-05-06T06:27:21.634Z,67.22
2023-05-06T06:28:21.753Z,65.38
2023-05-06T06:29:21.849Z,66.58
2023-05-06T06:30:21.980Z,65.83
2023-05-06T06:31:22.191Z,66.89
2023-05-06T06:32:22.326Z,65.70
2023-05-06T06:33:22.343Z,66.48
2023-05-06T06:34:22.434Z,66.02
2023-05-06T06:35:22.546Z,66.48
2023-05-06T06:36:22.688Z,66.50
2023-05-06T06:37:22.804Z,64.64
2023-05-06T06:38:22.904Z,65.67
2023-05-06T06:39:23.030Z,63.38
2023-05-06T06:40:23.134Z,64.85
2023-05-06T06:41:23.423Z,64.04
2023-05-06T06:42:23.615Z,63.83
2023-05-06T06:43:23.447Z,62.91
2023-05-06T06:44:23.582Z,63.17
2023-05-06T06:45:23.741Z,64.90
2023-05-06T06:46:24.051Z,63.33
2023-05-06T06:47:24.019Z,65.55
2023-05-06T06:48:24.074Z,65.36
2023-05-06T06:49:24.227Z,64.90
2023-05-06T06:50:24.392Z,64.62
2023-05-06T06:51:24.490Z,65.05
2023-05-06T06:52:24.805Z,61.50
2023-05-06T06:53:24.763Z,61.65
2023-05-06T06:54:24.899Z,61.86
2023-05-06T06:55:25.010Z,63.71
2023-05-06T06:56:25.168Z,61.79
2023-05-06T06:57:25.308Z,61.21
2023-05-06T06:58:25.356Z,61.75
2023-05-06T06:59:25.463Z,63.03
2023-05-06T07:00:25.554Z,61.76
2023-05-06T07:01:25.741Z,61.72
2023-05-06T07:02:25.842Z,62.56
2023-05-06T07:03:25.928Z,64.68
2023-05-06T07:04:26.112Z,64.07
2023-05-06T07:05:26.175Z,63.44
2023-05-06T07:06:26.317Z,64.61
2023-05-06T07:07:26.450Z,62.70
2023-05-06T07:08:26.550Z,62.38
2023-05-06T07:09:26.709Z,63.30
2023-05-06T07:10:26.890Z,62.83
2023-05-06T07:11:26.929Z,63.59
2023-05-06T07:12:27.159Z,62.81
2023-05-06T07:13:27.197Z,66.46
2023-05-06T07:14:27.262Z,64.16
2023-05-06T07:15:27.364Z,63.33
2023-05-06T07:16:27.534Z,61.10
2023-05-06T07:17:27.629Z,63.35
2023-05-06T07:18:27.718Z,61.09
2023-05-06T07:19:27.869Z,60.75
2023-05-06T07:20:28.133Z,61.97
2023-05-06T07:21:28.117Z,60.71
2023-05-06T07:22:28.307Z,63.08
2023-05-06T07:23:29.928Z,59.83
2023-05-06T07:24:28.514Z,61.26
2023-05-06T07:25:28.601Z,63.78
2023-05-06T07:26:28.702Z,61.68
2023-05-06T07:27:28.782Z,60.96
2023-05-06T07:28:28.959Z,61.94
2023-05-06T07:29:29.103Z,60.91
2023-05-06T07:30:29.215Z,62.18
2023-05-06T07:31:29.362Z,59.58
2023-05-06T07:32:29.572Z,58.58
2023-05-06T07:33:29.583Z,58.95
2023-05-06T07:34:29.928Z,60.11
2023-05-06T07:35:29.840Z,59.44
2023-05-06T07:36:30.100Z,59.35
2023-05-06T07:37:30.036Z,58.61
2023-05-06T07:38:31.527Z,57.53
2023-05-06T07:39:30.290Z,59.52
2023-05-06T07:40:30.414Z,60.82
2023-05-06T07:41:30.525Z,59.88
2023-05-06T07:42:30.635Z,59.32
2023-05-06T07:43:30.752Z,59.47
2023-05-06T07:44:30.910Z,58.18
2023-05-06T07:45:31.027Z,59.35
2023-05-06T07:46:31.275Z,59.99
2023-05-06T07:47:31.489Z,59.33
2023-05-06T07:48:31.460Z,59.75
2023-05-06T07:49:31.561Z,58.36
2023-05-06T07:50:31.650Z,57.46
2023-05-06T07:51:31.756Z,59.04
2023-05-06T07:52:31.929Z,56.23
2023-05-06T07:53:31.975Z,59.53
2023-05-06T07:54:32.134Z,60.29
2023-05-06T07:55:33.884Z,59.13
2023-05-06T07:56:32.410Z,55.91
2023-05-06T07:57:32.514Z,57.14
2023-05-06T07:58:32.672Z,59.31
2023-05-06T07:59:32.759Z,57.92
2023-05-06T08:00:32.923Z,57.47
2023-05-06T08:01:33.098Z,59.66
2023-05-06T08:02:33.194Z,60.35
2023-05-06T08:03:33.474Z,58.88
2023-05-06T08:04:33.486Z,58.02
2023-05-06T08:05:33.586Z,58.24
2023-05-06T08:06:33.693Z,59.43
2023-05-06T08:07:33.787Z,57.66
2023-05-06T08:08:33.908Z,58.40
2023-05-06T08:09:34.053Z,57.49
2023-05-06T08:10:34.232Z,59.67
2023-05-06T08:11:34.338Z,58.89
2023-05-06T08:12:34.550Z,58.90
2023-05-06T08:13:34.595Z,59.09
2023-05-06T08:14:34.701Z,60.20
2023-05-06T08:15:34.928Z,57.57
2023-05-06T08:16:35.018Z,57.13
2023-05-06T08:17:35.117Z,54.99
2023-05-06T08:18:35.198Z,56.09
2023-05-06T08:19:35.302Z,56.37
2023-05-06T08:20:35.453Z,58.86
2023-05-06T08:21:35.532Z,57.03
2023-05-06T08:22:35.649Z,55.95
2023-05-06T08:23:35.817Z,59.08
2023-05-06T08:24:35.912Z,57.98
2023-05-06T08:25:36.047Z,60.47
2023-05-06T08:26:36.197Z,55.54
2023-05-06T08:27:36.295Z,57.54
2023-05-06T08:28:36.409Z,55.22
2023-05-06T08:29:36.561Z,53.87
2023-05-06T08:30:36.709Z,54.69
2023-05-06T08:31:36.830Z,56.44
2023-05-06T08:32:36.941Z,56.68
2023-05-06T08:33:36.965Z,57.34
2023-05-06T08:34:37.071Z,60.97
2023-05-06T08:35:37.157Z,57.76
2023-05-06T08:36:37.348Z,56.75
2023-05-06T08:37:37.504Z,58.39
2023-05-06T08:38:37.676Z,57.92
2023-05-06T08:39:37.776Z,55.30
2023-05-06T08:40:37.843Z,54.93
2023-05-06T08:41:38.000Z,57.32
2023-05-06T08:42:38.150Z,57.50
2023-05-06T08:43:38.191Z,55.60
2023-05-06T08:44:38.355Z,55.30
2023-05-06T08:45:38.504Z,54.80
2023-05-06T08:46:38.598Z,54.22
2023-05-06T08:47:38.837Z,54.72
2023-05-06T08:48:38.833Z,56.25
2023-05-06T08:49:38.927Z,55.26
2023-05-06T08:50:39.027Z,55.63
2023-05-06T08:51:39.123Z,55.09
2023-05-06T08:52:39.323Z,55.03
2023-05-06T08:53:39.414Z,53.81
2023-05-06T08:54:39.627Z,55.36
2023-05-06T08:55:39.671Z,53.99
2023-05-06T08:56:39.751Z,54.59
2023-05-06T08:57:39.838Z,55.64
2023-05-06T08:58:39.983Z,51.92
2023-05-06T08:59:40.174Z,52.34
2023-05-06T09:00:40.264Z,56.26
2023-05-06T09:01:40.459Z,56.36
2023-05-06T09:02:42.938Z,52.41
2023-05-06T09:03:40.639Z,55.59
2023-05-06T09:04:40.762Z,53.34
2023-05-06T09:05:40.923Z,53.51
2023-05-06T09:06:41.121Z,54.72
2023-05-06T09:07:41.293Z,53.61
2023-05-06T09:08:41.291Z,53.66
2023-05-06T09:09:41.376Z,52.58
2023-05-06T09:10:41.515Z,53.85
2023-05-06T09:11:41.578Z,55.04
2023-05-06T09:12:41.886Z,56.17
2023-05-06T09:13:41.816Z,56.00
2023-05-06T09:14:41.962Z,55.60
2023-05-06T09:15:42.114Z,55.27
2023-05-06T09:16:42.224Z,56.02
2023-05-06T09:17:42.791Z,54.46
2023-05-06T09:18:42.467Z,54.41
2023-05-06T09:19:42.550Z,54.93
2023-05-06T09:20:42.729Z,55.47
2023-05-06T09:21:42.857Z,57.24
2023-05-06T09:22:42.956Z,55.91
2023-05-06T09:23:43.094Z,56.61
2023-05-06T09:24:43.237Z,55.27
2023-05-06T09:25:43.288Z,54.35
2023-05-06T09:26:43.400Z,54.33
2023-05-06T09:27:43.515Z,57.67
2023-05-06T09:28:43.712Z,56.68
2023-05-06T09:29:43.871Z,55.40
2023-05-06T09:30:44.099Z,54.37
2023-05-06T09:31:44.015Z,54.84
2023-05-06T09:32:44.231Z,53.66
2023-05-06T09:33:44.239Z,55.52
2023-05-06T09:34:44.476Z,54.62
2023-05-06T09:35:44.528Z,54.33
2023-05-06T09:36:44.635Z,54.61
2023-05-06T09:37:44.713Z,56.96
2023-05-06T09:38:44.860Z,57.39
2023-05-06T09:39:44.959Z,55.95
2023-05-06T09:40:45.148Z,57.23
2023-05-06T09:41:45.215Z,56.02
2023-05-06T09:42:45.352Z,56.01
2023-05-06T09:43:45.482Z,56.24
2023-05-06T09:44:45.700Z,55.93
2023-05-06T09:45:45.913Z,55.56
2023-05-06T09:46:46.022Z,55.68
2023-05-06T09:47:46.046Z,56.47
2023-05-06T09:48:46.109Z,55.21
2023-05-06T09:49:46.456Z,56.03
2023-05-06T09:50:46.400Z,54.81
2023-05-06T09:51:46.508Z,53.65
2023-05-06T09:52:46.678Z,54.07
2023-05-06T09:53:46.722Z,53.72
2023-05-06T09:54:46.816Z,54.26
2023-05-06T09:55:46.995Z,54.23
2023-05-06T09:56:47.094Z,56.40
2023-05-06T09:57:47.211Z,58.08
2023-05-06T09:58:47.309Z,57.71
2023-05-06T09:59:47.402Z,57.88
2023-05-06T10:00:47.615Z,55.88
2023-05-06T10:01:47.757Z,55.96
2023-05-06T10:02:48.026Z,56.68
2023-05-06T10:03:48.058Z,54.08
2023-05-06T10:04:48.291Z,55.88
2023-05-06T10:05:48.165Z,51.61
2023-05-06T10:06:48.309Z,52.61
2023-05-06T10:07:48.406Z,54.58
2023-05-06T10:08:48.559Z,52.32
2023-05-06T10:09:48.779Z,51.26
2023-05-06T10:10:48.855Z,51.80
2023-05-06T10:11:48.977Z,51.78
2023-05-06T10:12:49.116Z,51.97
2023-05-06T10:13:49.201Z,53.20
2023-05-06T10:14:49.288Z,53.07
2023-05-06T10:15:49.459Z,53.37
2023-05-06T10:16:49.551Z,54.52
2023-05-06T10:17:49.658Z,54.22
2023-05-06T10:18:49.838Z,55.03
2023-05-06T10:19:49.882Z,55.08
2023-05-06T10:20:50.033Z,54.50
2023-05-06T10:21:50.177Z,56.89
2023-05-06T10:22:50.285Z,58.06
2023-05-06T10:23:50.428Z,58.43
2023-05-06T10:24:50.542Z,55.75
2023-05-06T10:25:50.642Z,55.32
2023-05-06T10:26:50.759Z,55.89
2023-05-06T10:27:50.859Z,53.37
2023-05-06T10:28:50.928Z,53.25
2023-05-06T10:29:51.038Z,54.24
2023-05-06T10:30:51.164Z,52.43
2023-05-06T10:31:51.345Z,53.84
2023-05-06T10:32:51.525Z,53.25
2023-05-06T10:33:51.570Z,53.21
2023-05-06T10:34:51.645Z,52.13
2023-05-06T10:35:51.832Z,52.33
2023-05-06T10:36:51.932Z,51.81
2023-05-06T10:37:52.147Z,48.44
2023-05-06T10:38:52.225Z,48.57
2023-05-06T10:39:52.338Z,48.48
2023-05-06T10:40:52.449Z,48.58
2023-05-06T10:41:52.561Z,48.97
2023-05-06T10:42:52.748Z,49.87
2023-05-06T10:43:52.851Z,49.48
2023-05-06T10:44:52.975Z,49.64
2023-05-06T10:45:53.127Z,49.91
2023-05-06T10:46:53.214Z,49.43
2023-05-06T10:47:53.423Z,49.60
2023-05-06T10:48:53.435Z,49.40
2023-05-06T10:49:53.539Z,49.21
2023-05-06T10:50:53.685Z,48.57
2023-05-06T10:51:53.874Z,49.64
2023-05-06T10:52:54.075Z,48.66
2023-05-06T10:53:54.136Z,48.22
2023-05-06T10:54:54.269Z,48.95
2023-05-06T10:55:54.391Z,50.31
2023-05-06T10:56:54.489Z,47.72
2023-05-06T10:57:54.694Z,48.81
2023-05-06T10:58:54.834Z,47.14
2023-05-06T10:59:54.893Z,47.74
2023-05-06T11:00:55.084Z,47.88
2023-05-06T11:01:55.165Z,48.31
2023-05-06T11:02:55.368Z,51.02
2023-05-06T11:03:55.421Z,50.74
2023-05-06T11:04:55.516Z,50.68
2023-05-06T11:05:55.604Z,49.40
2023-05-06T11:06:55.752Z,49.40
2023-05-06T11:07:55.855Z,47.78
2023-05-06T11:08:56.023Z,47.09
2023-05-06T11:09:56.207Z,47.07
2023-05-06T11:10:56.333Z,47.97
2023-05-06T11:11:56.422Z,50.49
2023-05-06T11:12:56.680Z,48.23
2023-05-06T11:13:56.706Z,47.75
2023-05-06T11:14:56.753Z,45.48
2023-05-06T11:15:56.900Z,45.97
2023-05-06T11:16:57.099Z,45.62
2023-05-06T11:17:57.286Z,45.46
2023-05-06T11:18:57.265Z,46.72
2023-05-06T11:19:57.323Z,46.34
2023-05-06T11:20:57.486Z,46.50
2023-05-06T11:21:57.696Z,46.74
2023-05-06T11:22:57.711Z,46.25
2023-05-06T11:23:57.848Z,46.98
2023-05-06T11:24:57.954Z,47.11
2023-05-06T11:25:58.064Z,46.35
2023-05-06T11:26:58.205Z,46.53
2023-05-06T11:27:58.318Z,45.15
2023-05-06T11:28:58.531Z,45.75
2023-05-06T11:29:58.588Z,46.60
2023-05-06T11:30:58.720Z,45.65
2023-05-06T11:31:58.777Z,46.20
2023-05-06T11:32:59.122Z,46.69
2023-05-06T11:33:59.063Z,45.61
2023-05-06T11:34:59.165Z,46.41
2023-05-06T11:35:59.263Z,46.10
2023-05-06T11:36:59.423Z,47.26
2023-05-06T11:37:59.620Z,43.94
2023-05-06T11:38:59.735Z,44.03
2023-05-06T11:39:59.831Z,45.40
2023-05-06T11:40:59.933Z,46.64
2023-05-06T11:42:00.036Z,48.09
2023-05-06T11:43:00.219Z,45.38
2023-05-06T11:44:00.376Z,44.30
2023-05-06T11:45:00.491Z,45.06
2023-05-06T11:46:00.662Z,46.06
2023-05-06T11:47:00.721Z,45.10
2023-05-06T11:48:00.995Z,45.92
2023-05-06T11:49:00.983Z,46.21
2023-05-06T11:50:01.079Z,46.61
2023-05-06T11:51:01.183Z,49.29
2023-05-06T11:52:01.359Z,49.06
2023-05-06T11:53:01.510Z,46.05
2023-05-06T11:54:01.717Z,45.46
2023-05-06T11:55:01.730Z,44.64
2023-05-06T11:56:01.809Z,44.37
2023-05-06T11:57:01.993Z,45.07
2023-05-06T11:58:02.111Z,44.70
2023-05-06T11:59:02.241Z,45.71
2023-05-06T12:00:02.326Z,47.04
2023-05-06T12:01:02.484Z,46.22
2023-05-06T12:02:02.613Z,45.97
2023-05-06T12:03:02.788Z,46.09
2023-05-06T12:04:03.101Z,48.56
2023-05-06T12:05:03.067Z,49.46
2023-05-06T12:06:03.049Z,49.20
2023-05-06T12:07:03.149Z,47.30
2023-05-06T12:08:06.295Z,46.11
2023-05-06T12:09:04.402Z,45.85
2023-05-06T12:10:03.568Z,45.76
2023-05-06T12:11:03.651Z,46.77
2023-05-06T12:12:03.790Z,47.87
2023-05-06T12:13:03.995Z,49.50
2023-05-06T12:14:04.105Z,51.48
2023-05-06T12:15:04.218Z,52.65
2023-05-06T12:16:04.341Z,53.74
2023-05-06T12:17:04.439Z,54.08
2023-05-06T12:18:04.581Z,55.25
2023-05-06T12:19:04.661Z,55.32
2023-05-06T12:20:04.896Z,55.82
2023-05-06T12:21:04.942Z,56.07
2023-05-06T12:22:05.028Z,55.75
2023-05-06T12:23:05.201Z,56.03
2023-05-06T12:24:05.317Z,56.60
2023-05-06T12:25:05.398Z,56.60
2023-05-06T12:26:05.583Z,57.07
2023-05-06T12:27:05.630Z,57.20
2023-05-06T12:28:05.769Z,56.76
2023-05-06T12:29:05.911Z,57.40
2023-05-06T12:30:06.047Z,57.77
2023-05-06T12:31:06.177Z,57.43
2023-05-06T12:32:06.472Z,58.21
2023-05-06T12:33:06.421Z,57.99
2023-05-06T12:34:06.488Z,58.92
2023-05-06T12:35:06.751Z,59.32
2023-05-06T12:36:06.810Z,59.93
2023-05-06T12:37:06.939Z,59.45
2023-05-06T12:38:07.043Z,60.88
2023-05-06T12:39:07.149Z,62.02
2023-05-06T12:40:07.237Z,62.12
2023-05-06T12:41:07.362Z,63.42
2023-05-06T12:42:07.503Z,65.36
2023-05-06T12:43:07.631Z,66.52
2023-05-06T12:44:07.687Z,65.62
2023-05-06T12:45:07.819Z,68.14
2023-05-06T12:46:08.029Z,71.20
2023-05-06T12:47:08.071Z,71.73
2023-05-06T12:48:08.198Z,70.68
2023-05-06T12:49:08.405Z,70.92
2023-05-06T12:50:08.792Z,71.67
2023-05-06T12:51:08.603Z,73.56
2023-05-06T12:52:08.833Z,74.24
2023-05-06T12:53:08.830Z,75.62
2023-05-06T12:54:08.920Z,76.73