createdAt,value
2022-10-10T00:00:49.896Z,12.10
2022-10-10T00:03:19.192Z,12.00
2022-10-10T00:05:48.597Z,11.90
2022-10-10T00:08:16.613Z,12.00
2022-10-10T00:10:44.645Z,12.03
2022-10-10T00:13:12.662Z,11.98
2022-10-10T00:15:40.662Z,11.78
2022-10-10T00:18:09.049Z,11.70
2022-10-10T00:20:37.143Z,11.84
2022-10-10T00:23:06.500Z,11.88
2022-10-10T00:25:34.557Z,11.75
2022-10-10T00:28:03.399Z,11.89
2022-10-10T00:30:31.689Z,11.78
2022-10-10T00:33:00.074Z,11.71
2022-10-10T00:35:28.724Z,11.92
2022-10-10T00:37:56.861Z,12.11
2022-10-10T00:40:26.538Z,11.97
2022-10-10T00:42:54.618Z,12.04
2022-10-10T00:45:29.434Z,11.92
2022-10-10T00:48:00.939Z,11.98
2022-10-10T00:50:30.085Z,11.95
2022-10-10T00:52:59.222Z,11.99
2022-10-10T00:55:28.879Z,12.04
2022-10-10T00:57:57.018Z,11.91
2022-10-10T01:00:25.049Z,11.86
2022-10-10T01:02:53.318Z,11.86
2022-10-10T01:05:21.720Z,11.65
2022-10-10T01:07:49.786Z,11.78
2022-10-10T01:10:19.321Z,11.71
2022-10-10T01:12:57.812Z,11.60
2022-10-10T01:15:30.568Z,11.78
2022-10-10T01:18:03.004Z,11.88
2022-10-10T01:20:54.481Z,11.75
2022-10-10T01:23:36.851Z,11.58
2022-10-10T01:26:17.713Z,11.69
2022-10-10T01:28:52.422Z,11.68
2022-10-10T01:31:23.518Z,11.77
2022-10-10T01:33:58.187Z,11.71
2022-10-10T01:36:33.534Z,11.74
2022-10-10T01:39:06.875Z,11.64
2022-10-10T01:41:38.527Z,11.64
2022-10-10T01:44:07.901Z,11.47
2022-10-10T01:46:35.952Z,11.40
2022-10-10T01:49:04.380Z,11.62
2022-10-10T01:51:47.649Z,11.31
2022-10-10T01:54:25.991Z,11.03
2022-10-10T01:57:01.262Z,11.28
2022-10-10T01:59:42.038Z,11.41
2022-10-10T02:02:17.427Z,11.52
2022-10-10T02:04:49.185Z,11.48
2022-10-10T02:07:20.610Z,11.42
2022-10-10T02:09:48.961Z,11.36
2022-10-10T02:12:17.429Z,11.25
2022-10-10T02:14:48.983Z,11.39
2022-10-10T02:17:18.182Z,11.26
2022-10-10T02:19:48.355Z,11.19
2022-10-10T02:22:16.531Z,11.25
2022-10-10T02:24:44.720Z,11.33
2022-10-10T02:27:15.979Z,11.26
2022-10-10T02:29:46.268Z,11.40
2022-10-10T02:32:18.577Z,11.30
2022-10-10T02:34:51.001Z,11.38
2022-10-10T02:37:19.766Z,11.49
2022-10-10T02:39:51.541Z,11.23
2022-10-10T02:42:21.994Z,11.21
2022-10-10T02:44:51.814Z,11.10
2022-10-10T02:47:20.150Z,11.24
2022-10-10T02:49:49.060Z,10.95
2022-10-10T02:52:17.841Z,11.28
2022-10-10T02:54:45.878Z,11.27
2022-10-10T02:57:14.150Z,11.13
2022-10-10T02:59:42.357Z,11.14
2022-10-10T03:02:11.788Z,11.03
2022-10-10T03:04:40.135Z,11.33
2022-10-10T03:07:08.189Z,11.30
2022-10-10T03:09:36.254Z,11.16
2022-10-10T03:12:04.490Z,11.19
2022-10-10T03:14:32.543Z,11.17
2022-10-10T03:17:00.780Z,11.11
2022-10-10T03:19:30.160Z,11.15
2022-10-10T03:21:58.212Z,11.30
2022-10-10T03:24:26.612Z,11.32
2022-10-10T03:26:54.640Z,11.32
2022-10-10T03:29:22.731Z,11.42
2022-10-10T03:31:51.645Z,11.44
2022-10-10T03:34:19.683Z,11.51
2022-10-10T03:36:49.090Z,11.41
2022-10-10T03:39:17.107Z,11.31
2022-10-10T03:41:45.400Z,11.42
2022-10-10T03:44:13.474Z,11.47
2022-10-10T03:46:41.533Z,11.56
2022-10-10T03:49:09.554Z,11.59
2022-10-10T03:51:37.614Z,11.52
2022-10-10T03:54:07.118Z,11.57
2022-10-10T03:56:35.170Z,11.42
2022-10-10T03:59:04.027Z,11.64
2022-10-10T04:01:32.261Z,11.91
2022-10-10T04:04:00.400Z,11.66
2022-10-10T04:06:28.708Z,11.78
2022-10-10T04:08:56.930Z,11.66
2022-10-10T04:11:26.537Z,11.72
2022-10-10T04:13:54.554Z,11.82
2022-10-10T04:16:22.550Z,11.75
2022-10-10T04:18:50.593Z,11.73
2022-10-10T04:21:18.662Z,11.81
2022-10-10T04:23:46.755Z,11.71
2022-10-10T04:26:14.804Z,11.75
2022-10-10T04:28:44.229Z,11.80
2022-10-10T04:31:12.229Z,11.73
2022-10-10T04:33:40.249Z,11.88
2022-10-10T04:36:08.598Z,11.92
2022-10-10T04:38:37.360Z,11.81
2022-10-10T04:41:05.628Z,11.95
2022-10-10T04:43:33.686Z,11.73
2022-10-10T04:46:03.579Z,11.77
2022-10-10T04:48:31.662Z,11.79
2022-10-10T04:51:00.896Z,11.74
2022-10-10T04:53:29.019Z,11.85
2022-10-10T04:55:57.034Z,12.01
2022-10-10T04:58:25.111Z,11.78
2022-10-10T05:00:53.852Z,11.51
2022-10-10T05:03:24.229Z,11.65
2022-10-10T05:05:52.461Z,11.72
2022-10-10T05:08:21.124Z,11.77
2022-10-10T05:10:49.642Z,11.83
2022-10-10T05:13:17.848Z,11.68
2022-10-10T05:15:46.048Z,11.66
2022-10-10T05:18:14.044Z,11.69
2022-10-10T05:20:44.041Z,11.65
2022-10-10T05:23:12.079Z,11.73
2022-10-10T05:25:40.133Z,11.69
2022-10-10T05:28:08.224Z,11.71
2022-10-10T05:30:36.230Z,11.76
2022-10-10T05:33:04.235Z,11.73
2022-10-10T05:35:32.297Z,12.12
2022-10-10T05:38:01.744Z,11.85
2022-10-10T05:40:29.833Z,11.70
2022-10-10T05:42:58.245Z,11.56
2022-10-10T05:45:26.286Z,11.89
2022-10-10T05:47:54.298Z,11.69
2022-10-10T05:50:31.685Z,11.62
2022-10-10T05:53:01.351Z,11.77
2022-10-10T05:55:29.753Z,11.95
2022-10-10T05:57:57.813Z,11.64
2022-10-10T06:00:25.883Z,11.88
2022-10-10T06:02:54.528Z,11.69
2022-10-10T06:05:22.918Z,11.85
2022-10-10T06:08:05.775Z,11.88
2022-10-10T06:10:42.059Z,11.90
2022-10-10T06:13:10.317Z,11.91
2022-10-10T06:15:38.404Z,12.04
2022-10-10T06:18:06.894Z,12.10
2022-10-10T06:20:36.290Z,12.09
2022-10-10T06:23:04.379Z,12.33
2022-10-10T06:25:42.199Z,12.21
2022-10-10T06:28:12.253Z,12.26
2022-10-10T06:30:44.239Z,12.25
2022-10-10T06:33:13.278Z,12.17
2022-10-10T06:35:42.824Z,12.32
2022-10-10T06:38:10.907Z,12.49
2022-10-10T06:40:39.335Z,12.46
2022-10-10T06:43:11.535Z,12.47
2022-10-10T06:45:42.198Z,12.59
2022-10-10T06:48:10.956Z,12.65
2022-10-10T06:50:39.163Z,12.55
2022-10-10T06:53:07.348Z,12.75
2022-10-10T06:55:35.392Z,12.85
2022-10-10T06:58:03.468Z,12.93
2022-10-10T07:00:31.545Z,13.19
2022-10-10T07:03:01.006Z,12.87
2022-10-10T07:05:29.112Z,13.06
2022-10-10T07:07:57.134Z,13.17
2022-10-10T07:10:25.319Z,13.21
2022-10-10T07:12:53.725Z,13.43
2022-10-10T07:15:22.025Z,13.54
2022-10-10T07:17:54.222Z,13.54
2022-10-10T07:20:23.944Z,13.75
2022-10-10T07:22:52.342Z,13.72
2022-10-10T07:25:20.653Z,13.81
2022-10-10T07:27:49.410Z,13.61
2022-10-10T07:30:17.775Z,14.08
2022-10-10T07:32:45.903Z,13.83
2022-10-10T07:35:14.066Z,14.10
2022-10-10T07:37:43.648Z,14.06
2022-10-10T07:40:12.257Z,14.03
2022-10-10T07:42:40.387Z,14.19
2022-10-10T07:45:10.719Z,14.13
2022-10-10T07:47:38.927Z,13.94
2022-10-10T07:50:08.755Z,14.05
2022-10-10T07:52:36.919Z,14.37
2022-10-10T07:55:07.302Z,14.20
2022-10-10T07:57:36.768Z,14.29
2022-10-10T08:00:06.889Z,14.28
2022-10-10T08:02:39.790Z,14.50
2022-10-10T08:05:08.900Z,14.41
2022-10-10T08:07:37.077Z,14.45
2022-10-10T08:10:08.365Z,14.55
2022-10-10T08:12:36.679Z,14.49
2022-10-10T08:15:05.656Z,14.77
2022-10-10T08:17:34.023Z,14.76
2022-10-10T08:20:02.062Z,14.83
2022-10-10T08:22:31.296Z,14.64
2022-10-10T08:24:59.424Z,14.64
2022-10-10T08:27:28.878Z,15.24
2022-10-10T08:29:56.925Z,14.88
2022-10-10T08:32:25.554Z,14.87
2022-10-10T08:34:53.577Z,14.87
2022-10-10T08:37:24.673Z,14.99
2022-10-10T08:39:55.229Z,15.43
2022-10-10T08:42:29.452Z,15.25
2022-10-10T08:45:00.558Z,15.19
2022-10-10T08:47:35.602Z,15.10
2022-10-10T08:50:06.314Z,15.53
2022-10-10T08:52:38.377Z,15.31
2022-10-10T08:55:09.731Z,15.28
2022-10-10T08:57:47.512Z,15.42
2022-10-10T09:00:17.969Z,15.43
2022-10-10T09:02:53.999Z,15.51
2022-10-10T09:05:29.861Z,16.04
2022-10-10T09:08:13.526Z,15.62
2022-10-10T09:10:47.137Z,15.88
2022-10-10T09:13:28.309Z,15.88
2022-10-10T09:15:58.330Z,15.83
2022-10-10T09:18:35.903Z,16.00
2022-10-10T09:21:08.292Z,16.01
2022-10-10T09:23:40.136Z,16.25
2022-10-10T09:26:11.574Z,16.12
2022-10-10T09:28:46.207Z,16.25
2022-10-10T09:31:18.033Z,16.37
2022-10-10T09:33:50.892Z,16.24
2022-10-10T09:36:22.694Z,16.31
2022-10-10T09:38:53.531Z,16.43
2022-10-10T09:41:25.735Z,16.60
2022-10-10T09:43:58.279Z,16.57
2022-10-10T09:46:26.714Z,16.57
2022-10-10T09:48:55.567Z,16.67
2022-10-10T09:51:23.667Z,16.90
2022-10-10T09:53:52.059Z,16.98
2022-10-10T09:56:22.545Z,17.01
2022-10-10T09:58:51.862Z,17.04
2022-10-10T10:01:22.764Z,17.16
2022-10-10T10:04:27.870Z,17.21
2022-10-10T10:07:07.384Z,17.26
2022-10-10T10:09:35.778Z,17.45
2022-10-10T10:12:06.404Z,17.44
2022-10-10T10:14:38.184Z,17.29
2022-10-10T10:17:09.128Z,17.41
2022-10-10T10:19:38.773Z,17.69
2022-10-10T10:22:07.117Z,17.83
2022-10-10T10:24:37.269Z,17.76
2022-10-10T10:27:15.879Z,17.82
2022-10-10T10:29:47.831Z,17.96
2022-10-10T10:32:23.550Z,17.96
2022-10-10T10:34:59.998Z,18.02
2022-10-10T10:37:32.282Z,18.04
2022-10-10T10:40:31.453Z,18.10
2022-10-10T10:43:12.040Z,18.15
2022-10-10T10:45:45.374Z,18.18
2022-10-10T10:48:23.664Z,18.43
2022-10-10T10:50:54.736Z,18.63
2022-10-10T10:53:28.310Z,18.70
2022-10-10T10:56:02.339Z,18.40
2022-10-10T10:59:22.592Z,18.24
2022-10-10T11:01:57.377Z,18.25
2022-10-10T11:05:24.737Z,18.07
2022-10-10T11:07:44.529Z,17.85
2022-10-10T11:10:18.658Z,17.92
2022-10-10T11:12:55.903Z,17.87
2022-10-10T11:15:37.507Z,17.77
2022-10-10T11:18:18.975Z,17.89
2022-10-10T11:20:51.520Z,17.73
2022-10-10T11:23:21.754Z,17.83
2022-10-10T11:25:52.057Z,17.77
2022-10-10T11:28:23.114Z,17.68
2022-10-10T11:30:55.903Z,17.78
2022-10-10T11:33:26.083Z,17.74
2022-10-10T11:36:00.310Z,17.83
2022-10-10T11:38:32.328Z,17.90
2022-10-10T11:41:03.531Z,17.77
2022-10-10T11:43:36.190Z,17.84
2022-10-10T11:46:12.590Z,17.74
2022-10-10T11:48:47.070Z,17.75
2022-10-10T11:51:23.555Z,17.87
2022-10-10T11:53:52.661Z,17.95
2022-10-10T11:56:27.888Z,18.15
2022-10-10T11:58:58.838Z,18.18
2022-10-10T12:01:29.708Z,18.34
2022-10-10T12:03:58.387Z,18.35
2022-10-10T12:06:30.225Z,18.27
2022-10-10T12:09:01.109Z,18.11
2022-10-10T12:11:33.354Z,18.07
2022-10-10T12:14:02.519Z,17.81
2022-10-10T12:16:32.941Z,17.88
2022-10-10T12:19:03.013Z,17.75
2022-10-10T12:21:32.992Z,17.66
2022-10-10T12:24:04.428Z,17.68
2022-10-10T12:27:09.734Z,17.56
2022-10-10T12:29:43.058Z,17.45
2022-10-10T12:32:28.779Z,17.43
2022-10-10T12:35:01.839Z,17.46
2022-10-10T12:37:32.771Z,17.44
2022-10-10T12:40:04.792Z,17.48
2022-10-10T12:42:34.188Z,17.56
2022-10-10T12:45:02.643Z,17.59
2022-10-10T12:48:04.415Z,17.68
2022-10-10T12:50:35.624Z,17.86
2022-10-10T12:53:06.451Z,18.01
2022-10-10T12:55:42.416Z,18.13
2022-10-10T12:58:26.044Z,18.19
2022-10-10T13:00:56.886Z,18.19
2022-10-10T13:03:29.788Z,18.14
2022-10-10T13:06:00.364Z,18.12
2022-10-10T13:08:30.188Z,18.34
2022-10-10T13:11:07.953Z,18.21
2022-10-10T13:13:36.447Z,18.14
2022-10-10T13:16:09.830Z,18.22
2022-10-10T13:18:40.548Z,18.27
2022-10-10T13:21:11.010Z,18.31
2022-10-10T13:23:42.735Z,18.21
2022-10-10T13:26:21.989Z,18.29
2022-10-10T13:28:50.785Z,18.20
2022-10-10T13:31:19.908Z,18.21
2022-10-10T13:33:48.057Z,18.17
2022-10-10T13:36:20.532Z,18.14
2022-10-10T13:38:50.342Z,18.19
2022-10-10T13:41:19.020Z,18.15
2022-10-10T13:43:47.077Z,18.11
2022-10-10T13:46:22.470Z,18.06
2022-10-10T13:48:51.688Z,18.16
2022-10-10T13:51:20.367Z,18.31
2022-10-10T13:53:52.619Z,18.35
2022-10-10T13:56:27.373Z,18.32
2022-10-10T13:58:57.369Z,18.45
2022-10-10T14:01:37.652Z,18.25
2022-10-10T14:04:20.792Z,18.42
2022-10-10T14:06:58.105Z,18.41
2022-10-10T14:09:31.025Z,18.40
2022-10-10T14:12:01.225Z,18.48
2022-10-10T14:14:35.266Z,18.56
2022-10-10T14:17:05.220Z,18.50
2022-10-10T14:19:34.283Z,18.56
2022-10-10T14:22:02.421Z,18.64
2022-10-10T14:24:32.051Z,18.59
2022-10-10T14:27:06.688Z,18.51
2022-10-10T14:29:34.836Z,18.55
2022-10-10T14:32:02.836Z,18.53
2022-10-10T14:34:30.938Z,18.60
2022-10-10T14:36:59.075Z,18.47
2022-10-10T14:39:27.152Z,18.64
2022-10-10T14:41:56.596Z,18.55
2022-10-10T14:44:24.756Z,18.36
2022-10-10T14:46:52.836Z,18.43
2022-10-10T14:49:22.404Z,18.42
2022-10-10T14:51:50.643Z,18.42
2022-10-10T14:54:18.723Z,18.30
2022-10-10T14:57:08.597Z,18.29
2022-10-10T14:59:48.981Z,18.15
2022-10-10T15:02:22.690Z,18.29
2022-10-10T15:04:51.500Z,18.14
2022-10-10T15:07:19.770Z,18.09
2022-10-10T15:12:39.256Z,18.05
2022-10-10T15:15:10.349Z,18.08
2022-10-10T15:17:38.446Z,17.93
2022-10-10T15:20:08.848Z,18.05
2022-10-10T15:22:37.467Z,18.03
2022-10-10T15:25:06.231Z,17.93
2022-10-10T15:27:34.768Z,17.89
2022-10-10T15:30:02.878Z,17.82
2022-10-10T15:32:32.343Z,17.62
2022-10-10T15:35:00.458Z,17.72
2022-10-10T15:37:28.751Z,17.66
2022-10-10T15:39:56.864Z,17.62
2022-10-10T15:42:25.088Z,17.52
2022-10-10T15:44:53.176Z,17.45
2022-10-10T15:47:21.836Z,17.38
2022-10-10T15:49:51.360Z,17.36
2022-10-10T15:52:23.073Z,17.23
2022-10-10T15:54:51.433Z,17.06
2022-10-10T15:57:20.148Z,17.07
2022-10-10T15:59:48.671Z,16.98
2022-10-10T16:02:17.120Z,16.98
2022-10-10T16:04:46.019Z,16.88
2022-10-10T16:07:34.671Z,16.86
2022-10-10T16:10:04.034Z,16.73
2022-10-10T16:12:32.169Z,16.74
2022-10-10T16:15:03.477Z,16.67
2022-10-10T16:17:34.427Z,16.68
2022-10-10T16:20:02.501Z,16.57
2022-10-10T16:22:32.053Z,16.46
2022-10-10T16:27:48.310Z,16.45
2022-10-10T16:30:16.596Z,16.37
2022-10-10T16:32:44.802Z,16.35
2022-10-10T16:35:13.002Z,16.37
2022-10-10T16:37:42.484Z,16.28
2022-10-10T16:40:11.377Z,16.28
2022-10-10T16:42:39.680Z,16.18
2022-10-10T16:45:08.959Z,16.18
2022-10-10T16:47:37.663Z,16.23
2022-10-10T16:50:06.843Z,16.24
2022-10-10T16:52:38.112Z,16.19
2022-10-10T16:55:09.322Z,16.16
2022-10-10T16:57:37.441Z,16.11
2022-10-10T17:00:06.773Z,16.04
2022-10-10T17:02:35.125Z,15.99
2022-10-10T17:05:03.284Z,16.02
2022-10-10T17:07:31.444Z,15.94
2022-10-10T17:09:59.607Z,15.91
2022-10-10T17:12:29.121Z,15.98
2022-10-10T17:14:57.232Z,15.93
2022-10-10T17:17:26.377Z,15.90
2022-10-10T17:19:55.304Z,15.92
2022-10-10T17:22:24.607Z,15.82
2022-10-10T17:24:53.694Z,15.76
2022-10-10T17:27:23.078Z,15.85
2022-10-10T17:29:54.268Z,15.80
2022-10-10T17:32:23.783Z,15.85
2022-10-10T17:34:53.561Z,15.74
2022-10-10T17:37:21.630Z,15.72
2022-10-10T17:39:49.711Z,15.74
2022-10-10T17:42:20.294Z,15.80
2022-10-10T17:44:52.502Z,15.64
2022-10-10T17:47:25.855Z,15.67
2022-10-10T17:49:57.085Z,15.71
2022-10-10T17:52:25.931Z,15.65
2022-10-10T17:54:54.735Z,15.61
2022-10-10T17:57:24.710Z,15.64
2022-10-10T17:59:52.853Z,15.50
2022-10-10T18:02:23.503Z,15.50
2022-10-10T18:04:54.401Z,15.46
2022-10-10T18:07:24.454Z,15.38
2022-10-10T18:09:53.047Z,15.35
2022-10-10T18:12:22.668Z,15.37
2022-10-10T18:14:50.971Z,15.30
2022-10-10T18:17:20.575Z,15.31
2022-10-10T18:19:49.805Z,15.30
2022-10-10T18:22:23.363Z,15.29
2022-10-10T18:24:53.955Z,15.13
2022-10-10T18:27:25.758Z,15.22
2022-10-10T18:29:58.286Z,15.20
2022-10-10T18:32:27.107Z,15.16
2022-10-10T18:34:56.858Z,15.29
2022-10-10T18:37:27.505Z,15.21
2022-10-10T18:39:56.045Z,15.16
2022-10-10T18:42:25.727Z,15.17
2022-10-10T18:44:54.564Z,15.12
2022-10-10T18:47:23.971Z,15.13
2022-10-10T18:49:52.916Z,15.19
2022-10-10T18:52:21.942Z,15.21
2022-10-10T18:54:52.229Z,15.17
2022-10-10T18:57:20.644Z,15.10
2022-10-10T18:59:49.731Z,14.99
2022-10-10T19:02:18.755Z,15.03
2022-10-10T19:04:48.784Z,15.11
2022-10-10T19:07:17.936Z,15.11
2022-10-10T19:09:46.367Z,15.08
2022-10-10T19:12:18.212Z,15.00
2022-10-10T19:14:48.553Z,14.96
2022-10-10T19:17:17.738Z,15.00
2022-10-10T19:19:48.137Z,14.91
2022-10-10T19:22:17.503Z,15.03
2022-10-10T19:24:45.552Z,14.95
2022-10-10T19:27:16.286Z,14.89
2022-10-10T19:29:45.779Z,14.93
2022-10-10T19:32:17.648Z,14.90
2022-10-10T19:34:49.085Z,14.79
2022-10-10T19:37:17.289Z,14.89
2022-10-10T19:39:45.327Z,14.85
2022-10-10T19:42:14.027Z,14.83
2022-10-10T19:44:44.587Z,14.75
2022-10-10T19:47:12.843Z,14.66
2022-10-10T19:49:41.139Z,14.83
2022-10-10T19:52:09.841Z,14.86
2022-10-10T19:54:37.983Z,14.72
2022-10-10T19:57:06.868Z,14.81
2022-10-10T19:59:35.146Z,14.71
2022-10-10T20:02:05.215Z,14.77
2022-10-10T20:04:33.278Z,14.69
2022-10-10T20:07:01.811Z,14.63
2022-10-10T20:09:32.599Z,14.58
2022-10-10T20:12:01.864Z,14.68
2022-10-10T20:14:29.941Z,14.65
2022-10-10T20:16:58.008Z,14.56
2022-10-10T20:19:28.570Z,14.66
2022-10-10T20:21:56.787Z,14.40
2022-10-10T20:24:25.864Z,14.57
2022-10-10T20:26:54.786Z,14.60
2022-10-10T20:29:23.926Z,14.56
2022-10-10T20:31:53.411Z,14.48
2022-10-10T20:34:21.889Z,14.54
2022-10-10T20:36:53.689Z,14.55
2022-10-10T20:39:21.799Z,14.56
2022-10-10T20:41:49.874Z,14.57
2022-10-10T20:44:18.438Z,14.61
2022-10-10T20:46:47.265Z,14.48
2022-10-10T20:49:17.875Z,14.46
2022-10-10T20:51:48.766Z,14.35
2022-10-10T20:54:19.313Z,14.28
2022-10-10T20:56:49.181Z,14.46
2022-10-10T20:59:17.809Z,14.42
2022-10-10T21:01:46.379Z,14.42
2022-10-10T21:04:15.147Z,14.43
2022-10-10T21:06:44.518Z,14.42
2022-10-10T21:09:14.554Z,14.35
2022-10-10T21:11:48.628Z,14.44
2022-10-10T21:14:19.188Z,14.42
2022-10-10T21:16:48.378Z,14.48
2022-10-10T21:19:16.481Z,14.48
2022-10-10T21:21:44.711Z,14.39
2022-10-10T21:24:13.423Z,14.47
2022-10-10T21:26:45.533Z,14.51
2022-10-10T21:29:13.603Z,14.54
2022-10-10T21:31:42.653Z,14.45
2022-10-10T21:34:17.435Z,14.52
2022-10-10T21:36:50.689Z,14.41
2022-10-10T21:39:18.957Z,14.42
2022-10-10T21:41:51.076Z,14.34
2022-10-10T21:44:20.730Z,14.30
2022-10-10T21:46:50.004Z,14.44
2022-10-10T21:49:19.103Z,14.50
2022-10-10T21:51:50.031Z,14.44
2022-10-10T21:54:18.116Z,14.46
2022-10-10T21:56:48.201Z,14.35
2022-10-10T21:59:17.684Z,14.31
2022-10-10T22:01:47.227Z,14.37
2022-10-10T22:04:15.976Z,14.37
2022-10-10T22:06:45.243Z,14.37
2022-10-10T22:09:14.901Z,14.38
2022-10-10T22:11:42.986Z,14.30
2022-10-10T22:14:11.053Z,14.22
2022-10-10T22:16:41.489Z,14.32
2022-10-10T22:19:10.917Z,14.24
2022-10-10T22:21:38.991Z,14.33
2022-10-10T22:24:08.544Z,14.39
2022-10-10T22:26:37.303Z,14.22
2022-10-10T22:29:06.948Z,14.29
2022-10-10T22:31:37.733Z,14.23
2022-10-10T22:34:07.630Z,14.27
2022-10-10T22:36:37.102Z,14.10
2022-10-10T22:39:07.342Z,14.32
2022-10-10T22:41:35.650Z,14.27
2022-10-10T22:44:04.404Z,14.19
2022-10-10T22:46:32.461Z,14.15
2022-10-10T22:49:01.154Z,14.06
2022-10-10T22:51:30.788Z,14.06
2022-10-10T22:53:58.827Z,14.15
2022-10-10T22:56:27.237Z,14.18
2022-10-10T22:58:55.343Z,14.03
2022-10-10T23:01:26.097Z,14.31
2022-10-10T23:03:56.344Z,14.19
2022-10-10T23:06:24.434Z,14.27
2022-10-10T23:08:55.007Z,14.28
2022-10-10T23:11:23.163Z,14.07
2022-10-10T23:13:52.103Z,14.23
2022-10-10T23:16:20.299Z,14.19
2022-10-10T23:18:49.814Z,14.23
2022-10-10T23:21:17.902Z,14.27
2022-10-10T23:23:47.398Z,14.13
2022-10-10T23:26:17.088Z,14.23
2022-10-10T23:28:46.263Z,14.17
2022-10-10T23:31:15.135Z,14.04
2022-10-10T23:33:44.921Z,14.07
2022-10-10T23:36:14.808Z,14.19
2022-10-10T23:38:44.422Z,14.23
2022-10-10T23:41:13.901Z,13.95
2022-10-10T23:43:43.284Z,14.05
2022-10-10T23:46:11.905Z,14.19
2022-10-10T23:48:39.975Z,14.20
2022-10-10T23:51:09.103Z,14.25
2022-10-10T23:53:40.880Z,14.29
2022-10-10T23:56:09.475Z,14.20
2022-10-10T23:58:37.514Z,14.21
