createdAt,value
2023-01-27T00:00:15.750Z,100.00
2023-01-27T00:02:43.661Z,100.00
2023-01-27T00:05:12.368Z,100.00
2023-01-27T00:07:39.383Z,100.00
2023-01-27T00:10:06.700Z,100.00
2023-01-27T00:12:52.077Z,100.00
2023-01-27T00:15:18.711Z,100.00
2023-01-27T00:17:45.480Z,100.00
2023-01-27T00:20:12.620Z,100.00
2023-01-27T00:22:57.841Z,100.00
2023-01-27T00:25:24.427Z,100.00
2023-01-27T00:27:50.958Z,100.00
2023-01-27T00:30:18.172Z,100.00
2023-01-27T00:33:04.002Z,100.00
2023-01-27T00:35:30.599Z,100.00
2023-01-27T00:37:57.211Z,100.00
2023-01-27T00:40:24.066Z,100.00
2023-01-27T00:42:52.598Z,100.00
2023-01-27T00:45:37.704Z,100.00
2023-01-27T00:48:04.461Z,100.00
2023-01-27T00:50:30.937Z,100.00
2023-01-27T00:52:59.154Z,100.00
2023-01-27T00:55:25.718Z,100.00
2023-01-27T00:57:52.200Z,100.00
2023-01-27T01:00:19.006Z,100.00
2023-01-27T01:02:45.650Z,100.00
2023-01-27T01:05:12.331Z,100.00
2023-01-27T01:07:38.836Z,100.00
2023-01-27T01:10:05.874Z,100.00
2023-01-27T01:12:32.520Z,100.00
2023-01-27T01:14:59.070Z,100.00
2023-01-27T01:17:25.687Z,100.00
2023-01-27T01:19:52.477Z,100.00
2023-01-27T01:22:19.036Z,100.00
2023-01-27T01:24:45.848Z,100.00
2023-01-27T01:27:13.294Z,100.00
2023-01-27T01:29:40.060Z,100.00
2023-01-27T01:32:10.041Z,100.00
2023-01-27T01:34:37.579Z,100.00
2023-01-27T01:37:04.564Z,100.00
2023-01-27T01:39:31.900Z,100.00
2023-01-27T01:41:58.734Z,100.00
2023-01-27T01:44:30.914Z,100.00
2023-01-27T01:46:58.174Z,100.00
2023-01-27T01:49:37.429Z,100.00
2023-01-27T01:52:11.804Z,100.00
2023-01-27T01:54:41.658Z,100.00
2023-01-27T01:57:12.227Z,100.00
2023-01-27T01:59:45.350Z,100.00
2023-01-27T02:02:14.758Z,100.00
2023-01-27T02:04:56.107Z,100.00
2023-01-27T02:07:28.271Z,100.00
2023-01-27T02:09:56.864Z,100.00
2023-01-27T02:12:23.415Z,100.00
2023-01-27T02:14:49.968Z,100.00
2023-01-27T02:17:16.621Z,100.00
2023-01-27T02:19:46.248Z,100.00
2023-01-27T02:22:14.195Z,100.00
2023-01-27T02:24:44.922Z,100.00
2023-01-27T02:27:14.246Z,100.00
2023-01-27T02:29:40.835Z,100.00
2023-01-27T02:32:07.452Z,100.00
2023-01-27T02:34:35.772Z,100.00
2023-01-27T02:37:06.072Z,100.00
2023-01-27T02:39:38.024Z,100.00
2023-01-27T02:42:06.188Z,100.00
2023-01-27T02:44:33.044Z,100.00
2023-01-27T02:46:59.662Z,100.00
2023-01-27T02:49:26.234Z,100.00
2023-01-27T02:51:52.771Z,100.00
2023-01-27T02:54:19.300Z,100.00
2023-01-27T02:56:45.840Z,100.00
2023-01-27T02:59:12.399Z,100.00
2023-01-27T03:01:39.305Z,100.00
2023-01-27T03:04:06.452Z,100.00
2023-01-27T03:06:32.988Z,100.00
2023-01-27T03:08:59.576Z,100.00
2023-01-27T03:11:44.630Z,100.00
2023-01-27T03:14:11.556Z,100.00
2023-01-27T03:16:56.651Z,100.00
2023-01-27T03:19:23.529Z,100.00
2023-01-27T03:21:51.287Z,100.00
2023-01-27T03:24:18.338Z,100.00
2023-01-27T03:26:45.007Z,100.00
2023-01-27T03:29:30.291Z,100.00
2023-01-27T03:31:57.793Z,100.00
2023-01-27T03:34:24.407Z,100.00
2023-01-27T03:37:09.800Z,100.00
2023-01-27T03:39:55.135Z,100.00
2023-01-27T03:42:40.233Z,100.00
2023-01-27T03:45:25.934Z,100.00
2023-01-27T03:47:52.634Z,100.00
2023-01-27T03:50:19.682Z,100.00
2023-01-27T03:53:03.157Z,100.00
2023-01-27T03:55:31.283Z,100.00
2023-01-27T03:58:06.053Z,100.00
2023-01-27T04:00:33.200Z,100.00
2023-01-27T04:03:18.527Z,100.00
2023-01-27T04:06:03.931Z,100.00
2023-01-27T04:08:30.555Z,100.00
2023-01-27T04:11:21.801Z,100.00
2023-01-27T04:13:48.373Z,100.00
2023-01-27T04:16:17.025Z,100.00
2023-01-27T04:18:43.632Z,100.00
2023-01-27T04:21:10.532Z,100.00
2023-01-27T04:23:37.068Z,100.00
2023-01-27T04:26:04.300Z,100.00
2023-01-27T04:28:43.762Z,100.00
2023-01-27T04:31:11.145Z,100.00
2023-01-27T04:33:37.786Z,100.00
2023-01-27T04:36:04.690Z,100.00
2023-01-27T04:38:31.324Z,100.00
2023-01-27T04:40:57.986Z,100.00
2023-01-27T04:43:24.568Z,100.00
2023-01-27T04:45:51.109Z,100.00
2023-01-27T04:48:17.920Z,100.00
2023-01-27T04:50:44.619Z,100.00
2023-01-27T04:53:11.209Z,100.00
2023-01-27T04:55:37.860Z,100.00
2023-01-27T04:58:07.952Z,100.00
2023-01-27T05:00:34.709Z,100.00
2023-01-27T05:03:01.359Z,100.00
2023-01-27T05:05:27.967Z,100.00
2023-01-27T05:07:54.536Z,100.00
2023-01-27T05:10:21.149Z,100.00
2023-01-27T05:12:47.707Z,100.00
2023-01-27T05:15:14.640Z,100.00
2023-01-27T05:17:41.424Z,100.00
2023-01-27T05:20:08.516Z,100.00
2023-01-27T05:22:35.098Z,100.00
2023-01-27T05:25:02.000Z,100.00
2023-01-27T05:27:28.798Z,100.00
2023-01-27T05:29:55.273Z,100.00
2023-01-27T05:32:21.843Z,100.00
2023-01-27T05:34:48.407Z,100.00
2023-01-27T05:37:15.013Z,100.00
2023-01-27T05:39:41.515Z,100.00
2023-01-27T05:42:08.065Z,100.00
2023-01-27T05:44:34.604Z,100.00
2023-01-27T05:47:01.441Z,100.00
2023-01-27T05:49:28.171Z,100.00
2023-01-27T05:51:54.778Z,100.00
2023-01-27T05:54:21.289Z,100.00
2023-01-27T05:56:47.809Z,100.00
2023-01-27T05:59:14.367Z,100.00
2023-01-27T06:01:41.051Z,100.00
2023-01-27T06:04:07.634Z,100.00
2023-01-27T06:06:34.449Z,100.00
2023-01-27T06:09:01.262Z,100.00
2023-01-27T06:11:27.858Z,100.00
2023-01-27T06:13:54.691Z,100.00
2023-01-27T06:16:22.953Z,100.00
2023-01-27T06:18:49.935Z,100.00
2023-01-27T06:21:17.140Z,100.00
2023-01-27T06:23:50.441Z,100.00
2023-01-27T06:26:18.722Z,100.00
2023-01-27T06:28:45.700Z,100.00
2023-01-27T06:31:14.601Z,100.00
2023-01-27T06:33:48.957Z,100.00
2023-01-27T06:36:18.457Z,100.00
2023-01-27T06:38:45.275Z,100.00
2023-01-27T06:41:12.133Z,100.00
2023-01-27T06:43:38.822Z,100.00
2023-01-27T06:46:06.320Z,100.00
2023-01-27T06:48:33.076Z,100.00
2023-01-27T06:51:00.578Z,100.00
2023-01-27T06:53:27.233Z,100.00
2023-01-27T06:56:00.893Z,100.00
2023-01-27T06:58:27.985Z,100.00
2023-01-27T07:00:54.794Z,100.00
2023-01-27T07:03:21.430Z,100.00
2023-01-27T07:05:48.026Z,100.00
2023-01-27T07:08:15.539Z,100.00
2023-01-27T07:10:43.656Z,100.00
2023-01-27T07:13:12.105Z,100.00
2023-01-27T07:15:39.186Z,100.00
2023-01-27T07:18:05.984Z,100.00
2023-01-27T07:20:33.274Z,100.00
2023-01-27T07:23:00.995Z,100.00
2023-01-27T07:25:28.067Z,100.00
2023-01-27T07:27:57.172Z,100.00
2023-01-27T07:30:24.020Z,100.00
2023-01-27T07:32:50.690Z,100.00
2023-01-27T07:35:17.953Z,100.00
2023-01-27T07:37:44.533Z,100.00
2023-01-27T07:40:13.751Z,100.00
2023-01-27T07:42:40.652Z,100.00
2023-01-27T07:45:08.104Z,100.00
2023-01-27T07:47:34.649Z,100.00
2023-01-27T07:50:01.150Z,100.00
2023-01-27T07:52:27.771Z,100.00
2023-01-27T07:54:54.434Z,100.00
2023-01-27T07:57:20.995Z,100.00
2023-01-27T07:59:47.673Z,100.00
2023-01-27T08:02:14.395Z,100.00
2023-01-27T08:04:52.604Z,100.00
2023-01-27T08:07:20.390Z,100.00
2023-01-27T08:09:46.939Z,100.00
2023-01-27T08:12:13.454Z,100.00
2023-01-27T08:14:40.132Z,100.00
2023-01-27T08:17:06.792Z,100.00
2023-01-27T08:19:33.406Z,100.00
2023-01-27T08:22:00.046Z,100.00
2023-01-27T08:24:26.637Z,100.00
2023-01-27T08:26:53.225Z,100.00
2023-01-27T08:29:19.782Z,100.00
2023-01-27T08:31:46.402Z,100.00
2023-01-27T08:34:13.076Z,100.00
2023-01-27T08:36:43.626Z,100.00
2023-01-27T08:39:10.926Z,100.00
2023-01-27T08:41:37.586Z,100.00
2023-01-27T08:44:04.333Z,100.00
2023-01-27T08:46:30.919Z,100.00
2023-01-27T08:48:58.693Z,99.40
2023-01-27T08:51:25.263Z,99.62
2023-01-27T08:53:51.886Z,98.76
2023-01-27T08:56:18.533Z,97.14
2023-01-27T08:58:47.389Z,99.02
2023-01-27T09:01:14.988Z,98.52
2023-01-27T09:03:41.552Z,97.66
2023-01-27T09:06:10.062Z,97.44
2023-01-27T09:08:36.757Z,96.23
2023-01-27T09:11:17.148Z,97.28
2023-01-27T09:13:43.776Z,97.56
2023-01-27T09:16:10.440Z,97.53
2023-01-27T09:18:37.148Z,96.99
2023-01-27T09:21:05.454Z,95.79
2023-01-27T09:23:32.978Z,95.69
2023-01-27T09:26:00.116Z,95.21
2023-01-27T09:28:26.788Z,96.29
2023-01-27T09:30:57.863Z,94.43
2023-01-27T09:33:26.065Z,92.03
2023-01-27T09:36:01.772Z,94.21
2023-01-27T09:38:31.003Z,94.88
2023-01-27T09:41:00.485Z,93.15
2023-01-27T09:43:26.915Z,93.39
2023-01-27T09:46:06.783Z,92.50
2023-01-27T09:48:39.499Z,92.50
2023-01-27T09:51:30.301Z,93.33
2023-01-27T09:54:40.527Z,92.21
2023-01-27T09:57:48.497Z,91.51
2023-01-27T10:00:32.649Z,91.89
2023-01-27T10:03:12.933Z,92.58
2023-01-27T10:06:02.688Z,92.86
2023-01-27T10:08:47.943Z,90.67
2023-01-27T10:11:35.826Z,92.64
2023-01-27T10:14:24.402Z,91.40
2023-01-27T10:17:25.111Z,92.39
2023-01-27T10:19:54.688Z,91.33
2023-01-27T10:22:25.618Z,91.71
2023-01-27T10:25:10.592Z,92.37
2023-01-27T10:27:38.300Z,92.40
2023-01-27T10:30:18.628Z,90.19
2023-01-27T10:32:53.153Z,91.37
2023-01-27T10:35:33.376Z,90.79
2023-01-27T10:38:16.570Z,91.99
2023-01-27T10:40:54.566Z,92.16
2023-01-27T10:44:07.483Z,89.33
2023-01-27T10:46:38.967Z,88.98
2023-01-27T10:49:29.809Z,87.00
2023-01-27T10:52:05.656Z,87.59
2023-01-27T10:54:39.284Z,83.88
2023-01-27T10:57:10.204Z,83.02
2023-01-27T11:00:28.802Z,84.23
2023-01-27T11:03:01.280Z,83.58
2023-01-27T11:05:35.668Z,85.20
2023-01-27T11:08:12.526Z,83.67
2023-01-27T11:11:04.951Z,83.32
2023-01-27T11:13:33.496Z,84.27
2023-01-27T11:16:01.365Z,83.58
2023-01-27T11:18:29.817Z,83.14
2023-01-27T11:21:00.264Z,83.43
2023-01-27T11:23:49.164Z,83.03
2023-01-27T11:26:49.253Z,81.14
2023-01-27T11:29:20.291Z,81.68
2023-01-27T11:32:11.654Z,81.30
2023-01-27T11:34:41.138Z,80.81
2023-01-27T11:37:21.093Z,79.74
2023-01-27T11:39:48.000Z,78.10
2023-01-27T11:42:15.353Z,77.03
2023-01-27T11:44:43.307Z,78.94
2023-01-27T11:47:21.821Z,78.92
2023-01-27T11:49:49.396Z,77.47
2023-01-27T11:52:19.659Z,78.49
2023-01-27T11:54:55.106Z,78.25
2023-01-27T11:57:23.733Z,78.87
2023-01-27T12:00:19.852Z,78.54
2023-01-27T12:02:55.236Z,78.03
2023-01-27T12:05:29.042Z,75.81
2023-01-27T12:08:01.249Z,76.86
2023-01-27T12:10:30.028Z,76.45
2023-01-27T12:12:58.493Z,75.95
2023-01-27T12:15:26.976Z,76.39
2023-01-27T12:17:57.255Z,75.76
2023-01-27T12:20:37.657Z,74.12
2023-01-27T12:23:17.921Z,73.31
2023-01-27T12:25:48.405Z,72.32
2023-01-27T12:28:46.225Z,73.17
2023-01-27T12:31:28.805Z,72.40
2023-01-27T12:34:02.704Z,70.82
2023-01-27T12:36:30.426Z,71.02
2023-01-27T12:39:01.346Z,72.56
2023-01-27T12:41:34.060Z,71.59
2023-01-27T12:44:17.308Z,73.20
2023-01-27T12:47:16.278Z,71.48
2023-01-27T12:49:44.811Z,71.74
2023-01-27T12:52:21.849Z,71.73
2023-01-27T12:54:51.159Z,72.05
2023-01-27T12:57:20.964Z,72.93
2023-01-27T12:59:52.663Z,72.57
2023-01-27T13:02:21.281Z,74.59
2023-01-27T13:04:53.472Z,72.82
2023-01-27T13:07:25.188Z,74.09
2023-01-27T13:10:00.134Z,74.32
2023-01-27T13:12:35.447Z,73.28
2023-01-27T13:15:15.240Z,72.38
2023-01-27T13:17:45.091Z,72.67
2023-01-27T13:20:17.004Z,70.34
2023-01-27T13:22:48.826Z,72.68
2023-01-27T13:25:19.507Z,71.75
2023-01-27T13:27:47.739Z,71.93
2023-01-27T13:30:23.949Z,69.48
2023-01-27T13:32:51.810Z,70.30
2023-01-27T13:35:38.197Z,68.67
2023-01-27T13:38:16.428Z,68.76
2023-01-27T13:40:45.535Z,69.57
2023-01-27T13:43:24.143Z,69.82
2023-01-27T13:46:10.473Z,69.80
2023-01-27T13:48:44.436Z,71.22
2023-01-27T13:51:19.782Z,71.25
2023-01-27T13:53:47.725Z,72.89
2023-01-27T13:56:37.453Z,73.93
2023-01-27T13:59:22.695Z,72.76
2023-01-27T14:02:08.122Z,73.86
2023-01-27T14:04:55.711Z,75.32
2023-01-27T14:07:42.673Z,76.07
2023-01-27T14:10:41.303Z,75.68
2023-01-27T14:13:27.634Z,77.80
2023-01-27T14:16:08.484Z,78.51
2023-01-27T14:18:38.277Z,79.38
2023-01-27T14:21:39.287Z,79.25
2023-01-27T14:24:30.205Z,79.57
2023-01-27T14:27:30.372Z,79.92
2023-01-27T14:30:03.043Z,79.45
2023-01-27T14:33:37.527Z,81.62
2023-01-27T14:36:21.668Z,81.93
2023-01-27T14:39:04.483Z,82.53
2023-01-27T14:41:39.536Z,83.22
2023-01-27T14:45:01.129Z,83.20
2023-01-27T14:47:46.477Z,83.20
2023-01-27T14:50:48.404Z,84.33
2023-01-27T14:53:17.885Z,84.56
2023-01-27T14:56:17.741Z,84.90
2023-01-27T14:59:19.798Z,85.15
2023-01-27T15:01:55.109Z,85.35
2023-01-27T15:04:46.666Z,86.48
2023-01-27T15:07:20.057Z,86.39
2023-01-27T15:10:02.315Z,86.75
2023-01-27T15:13:17.604Z,87.33
2023-01-27T15:15:59.360Z,88.06
2023-01-27T15:18:53.844Z,88.10
2023-01-27T15:21:45.619Z,89.73
2023-01-27T15:24:49.514Z,90.29
2023-01-27T15:27:16.081Z,90.51
2023-01-27T15:29:43.316Z,90.67
2023-01-27T15:32:37.431Z,90.45
2023-01-27T15:35:37.948Z,91.67
2023-01-27T15:38:10.768Z,92.94
2023-01-27T15:40:59.147Z,93.01
2023-01-27T15:43:29.277Z,93.91
2023-01-27T15:45:57.111Z,94.88
2023-01-27T15:48:33.374Z,94.63
2023-01-27T15:51:04.855Z,95.01
2023-01-27T15:53:46.605Z,95.62
2023-01-27T15:56:13.368Z,95.83
2023-01-27T15:58:46.465Z,96.41
2023-01-27T16:01:28.929Z,96.57
2023-01-27T16:04:12.727Z,97.47
2023-01-27T16:06:50.690Z,97.98
2023-01-27T16:09:24.697Z,97.72
2023-01-27T16:12:04.958Z,97.81
2023-01-27T16:14:40.376Z,98.08
2023-01-27T16:17:07.037Z,98.42
2023-01-27T16:19:47.698Z,98.55
2023-01-27T16:22:19.047Z,98.73
2023-01-27T16:24:56.325Z,98.68
2023-01-27T16:27:44.144Z,98.81
2023-01-27T16:30:29.821Z,99.22
2023-01-27T16:32:59.327Z,98.93
2023-01-27T16:35:26.113Z,99.66
2023-01-27T16:38:06.620Z,100.00
2023-01-27T16:40:34.507Z,99.91
2023-01-27T16:43:15.522Z,100.00
2023-01-27T16:45:44.805Z,99.99
2023-01-27T16:48:36.261Z,99.89
2023-01-27T16:51:09.180Z,99.71
2023-01-27T16:53:35.817Z,99.66
2023-01-27T16:56:07.851Z,99.82
2023-01-27T16:58:46.187Z,100.00
2023-01-27T17:01:34.926Z,99.72
2023-01-27T17:04:18.057Z,99.79
2023-01-27T17:06:46.450Z,100.00
2023-01-27T17:09:21.092Z,100.00
2023-01-27T17:11:47.763Z,100.00
2023-01-27T17:14:28.565Z,100.00
2023-01-27T17:16:59.004Z,100.00
2023-01-27T17:19:36.212Z,100.00
2023-01-27T17:22:17.043Z,100.00
2023-01-27T17:24:55.353Z,100.00
2023-01-27T17:27:29.178Z,100.00
2023-01-27T17:30:02.039Z,100.00
2023-01-27T17:32:32.428Z,100.00
2023-01-27T17:35:01.671Z,100.00
2023-01-27T17:37:31.102Z,100.00
2023-01-27T17:39:59.881Z,100.00
2023-01-27T17:42:30.223Z,100.00
2023-01-27T17:45:24.032Z,100.00
2023-01-27T17:47:50.803Z,100.00
2023-01-27T17:50:22.962Z,100.00
2023-01-27T17:52:52.703Z,100.00
2023-01-27T17:55:26.870Z,100.00
2023-01-27T17:58:04.955Z,100.00
2023-01-27T18:00:40.387Z,100.00
2023-01-27T18:03:14.708Z,100.00
2023-01-27T18:05:43.706Z,100.00
2023-01-27T18:08:10.918Z,100.00
2023-01-27T18:10:41.099Z,100.00
2023-01-27T18:13:19.531Z,100.00
2023-01-27T18:15:59.260Z,100.00
2023-01-27T18:18:34.592Z,100.00
2023-01-27T18:21:01.356Z,100.00
2023-01-27T18:23:31.054Z,100.00
2023-01-27T18:26:10.286Z,100.00
2023-01-27T18:28:38.453Z,100.00
2023-01-27T18:31:16.793Z,100.00
2023-01-27T18:33:44.532Z,100.00
2023-01-27T18:36:24.661Z,100.00
2023-01-27T18:38:54.625Z,100.00
2023-01-27T18:41:27.854Z,100.00
2023-01-27T18:43:55.690Z,100.00
2023-01-27T18:46:22.531Z,100.00
2023-01-27T18:48:51.839Z,100.00
2023-01-27T18:51:18.755Z,100.00
2023-01-27T18:53:45.458Z,100.00
2023-01-27T18:56:12.091Z,100.00
2023-01-27T18:58:38.987Z,100.00
2023-01-27T19:01:13.784Z,100.00
2023-01-27T19:03:40.453Z,100.00
2023-01-27T19:06:26.524Z,100.00
2023-01-27T19:08:54.822Z,100.00
2023-01-27T19:11:21.558Z,100.00
2023-01-27T19:13:48.765Z,100.00
2023-01-27T19:16:21.002Z,100.00
2023-01-27T19:18:47.706Z,100.00
2023-01-27T19:21:16.378Z,100.00
2023-01-27T19:23:47.397Z,100.00
2023-01-27T19:26:19.718Z,100.00
2023-01-27T19:28:48.558Z,100.00
2023-01-27T19:31:15.410Z,100.00
2023-01-27T19:33:45.147Z,100.00
2023-01-27T19:36:15.852Z,100.00
2023-01-27T19:38:42.724Z,100.00
2023-01-27T19:41:10.716Z,100.00
2023-01-27T19:43:37.481Z,100.00
2023-01-27T19:46:12.630Z,100.00
2023-01-27T19:48:39.257Z,100.00
2023-01-27T19:51:05.840Z,100.00
2023-01-27T19:53:32.585Z,100.00
2023-01-27T19:55:59.258Z,100.00
2023-01-27T19:58:27.681Z,100.00
2023-01-27T20:00:55.483Z,100.00
2023-01-27T20:03:23.291Z,100.00
2023-01-27T20:05:50.105Z,100.00
2023-01-27T20:08:19.232Z,100.00
2023-01-27T20:10:46.316Z,100.00
2023-01-27T20:13:15.412Z,100.00
2023-01-27T20:15:42.198Z,100.00
2023-01-27T20:18:13.168Z,100.00
2023-01-27T20:20:39.957Z,100.00
2023-01-27T20:23:07.442Z,100.00
2023-01-27T20:25:34.329Z,100.00
2023-01-27T20:28:01.421Z,100.00
2023-01-27T20:30:32.421Z,100.00
2023-01-27T20:33:00.380Z,100.00
2023-01-27T20:35:27.381Z,100.00
2023-01-27T20:37:54.975Z,100.00
2023-01-27T20:40:23.817Z,100.00
2023-01-27T20:42:51.116Z,100.00
2023-01-27T20:45:18.716Z,100.00
2023-01-27T20:47:52.931Z,100.00
2023-01-27T20:50:21.043Z,100.00
2023-01-27T20:52:48.692Z,100.00
2023-01-27T20:55:16.985Z,100.00
2023-01-27T20:57:43.794Z,100.00
2023-01-27T21:00:16.578Z,100.00
2023-01-27T21:02:43.216Z,100.00
2023-01-27T21:05:10.089Z,100.00
2023-01-27T21:07:39.899Z,100.00
2023-01-27T21:10:07.017Z,100.00
2023-01-27T21:12:33.600Z,100.00
2023-01-27T21:15:04.741Z,100.00
2023-01-27T21:17:31.394Z,100.00
2023-01-27T21:19:58.008Z,100.00
2023-01-27T21:22:24.653Z,100.00
2023-01-27T21:24:51.542Z,100.00
2023-01-27T21:27:18.189Z,100.00
2023-01-27T21:29:44.873Z,100.00
2023-01-27T21:32:11.427Z,100.00
2023-01-27T21:34:38.039Z,100.00
2023-01-27T21:37:04.610Z,100.00
2023-01-27T21:39:31.163Z,100.00
2023-01-27T21:41:57.715Z,100.00
2023-01-27T21:44:45.420Z,100.00
2023-01-27T21:47:16.837Z,100.00
2023-01-27T21:50:04.093Z,100.00
2023-01-27T21:52:32.619Z,100.00
2023-01-27T21:55:04.399Z,100.00
2023-01-27T21:57:31.250Z,100.00
2023-01-27T21:59:57.947Z,100.00
2023-01-27T22:02:24.672Z,100.00
2023-01-27T22:04:51.598Z,100.00
2023-01-27T22:07:18.796Z,100.00
2023-01-27T22:09:45.898Z,100.00
2023-01-27T22:12:14.343Z,100.00
2023-01-27T22:14:41.052Z,100.00
2023-01-27T22:17:07.801Z,100.00
2023-01-27T22:19:34.362Z,100.00
2023-01-27T22:22:00.877Z,100.00
2023-01-27T22:24:27.455Z,100.00
2023-01-27T22:26:54.058Z,100.00
2023-01-27T22:29:20.653Z,100.00
2023-01-27T22:31:48.582Z,100.00
2023-01-27T22:34:16.460Z,100.00
2023-01-27T22:36:43.099Z,100.00
2023-01-27T22:39:09.907Z,100.00
2023-01-27T22:41:36.653Z,100.00
2023-01-27T22:44:03.411Z,100.00
2023-01-27T22:46:29.980Z,100.00
2023-01-27T22:48:56.586Z,100.00
2023-01-27T22:51:23.278Z,100.00
2023-01-27T22:53:49.934Z,100.00
2023-01-27T22:56:16.699Z,100.00
2023-01-27T22:58:43.321Z,100.00
2023-01-27T23:01:10.141Z,100.00
2023-01-27T23:03:36.987Z,100.00
2023-01-27T23:06:07.565Z,100.00
2023-01-27T23:08:34.887Z,100.00
2023-01-27T23:11:05.554Z,100.00
2023-01-27T23:13:33.487Z,100.00
2023-01-27T23:16:00.685Z,100.00
2023-01-27T23:18:27.397Z,100.00
2023-01-27T23:20:54.059Z,100.00
2023-01-27T23:23:22.768Z,100.00
2023-01-27T23:25:49.500Z,100.00
2023-01-27T23:28:19.633Z,100.00
2023-01-27T23:30:47.951Z,100.00
2023-01-27T23:33:16.455Z,100.00
2023-01-27T23:35:43.489Z,100.00
2023-01-27T23:38:22.666Z,100.00
2023-01-27T23:41:04.276Z,100.00
2023-01-27T23:43:33.674Z,100.00
2023-01-27T23:46:00.645Z,100.00
2023-01-27T23:48:27.670Z,100.00
2023-01-27T23:50:54.669Z,100.00
2023-01-27T23:53:21.257Z,100.00
2023-01-27T23:55:56.241Z,100.00
2023-01-27T23:58:22.864Z,100.00
