createdAt,value
2022-08-07T00:00:25.078Z,53.60
2022-08-07T00:03:21.456Z,53.77
2022-08-07T00:06:32.910Z,53.71
2022-08-07T00:09:17.018Z,53.65
2022-08-07T00:12:00.477Z,53.89
2022-08-07T00:14:44.680Z,53.86
2022-08-07T00:17:22.397Z,53.93
2022-08-07T00:20:02.981Z,54.03
2022-08-07T00:22:42.607Z,54.25
2022-08-07T00:28:25.776Z,54.37
2022-08-07T00:34:13.788Z,54.63
2022-08-07T00:39:54.452Z,54.72
2022-08-07T00:42:56.673Z,54.81
2022-08-07T00:46:02.478Z,54.85
2022-08-07T00:49:02.160Z,54.99
2022-08-07T00:51:56.983Z,55.28
2022-08-07T00:54:40.971Z,55.33
2022-08-07T00:57:18.805Z,55.43
2022-08-07T00:59:57.958Z,55.58
2022-08-07T01:02:33.499Z,55.76
2022-08-07T01:05:18.764Z,55.85
2022-08-07T01:08:09.199Z,55.95
2022-08-07T01:10:56.340Z,56.01
2022-08-07T01:13:35.041Z,56.06
2022-08-07T01:16:12.910Z,55.84
2022-08-07T01:19:18.831Z,56.04
2022-08-07T01:22:03.108Z,55.96
2022-08-07T01:24:49.506Z,55.93
2022-08-07T01:27:23.007Z,55.89
2022-08-07T01:30:12.660Z,56.04
2022-08-07T01:33:01.044Z,56.17
2022-08-07T01:35:52.808Z,56.23
2022-08-07T01:38:32.080Z,56.46
2022-08-07T01:41:11.842Z,56.54
2022-08-07T01:44:06.439Z,56.76
2022-08-07T01:47:01.179Z,56.91
2022-08-07T01:49:47.107Z,57.00
2022-08-07T01:52:31.928Z,57.01
2022-08-07T01:55:26.509Z,57.14
2022-08-07T01:58:27.837Z,57.19
2022-08-07T02:01:09.993Z,57.24
2022-08-07T02:04:08.703Z,57.33
2022-08-07T02:06:44.357Z,57.28
2022-08-07T02:09:52.344Z,57.32
2022-08-07T02:12:30.884Z,57.45
2022-08-07T02:15:11.975Z,57.54
2022-08-07T02:17:49.413Z,57.49
2022-08-07T02:20:32.819Z,57.58
2022-08-07T02:23:14.371Z,57.66
2022-08-07T02:26:32.365Z,57.63
2022-08-07T02:28:53.041Z,57.87
2022-08-07T02:31:30.114Z,58.00
2022-08-07T02:34:11.426Z,58.28
2022-08-07T02:36:56.621Z,58.46
2022-08-07T02:39:42.872Z,58.64
2022-08-07T02:42:20.995Z,58.89
2022-08-07T02:45:00.643Z,58.91
2022-08-07T02:47:59.173Z,59.31
2022-08-07T02:50:40.156Z,60.07
2022-08-07T02:53:30.130Z,59.93
2022-08-07T02:56:21.785Z,60.07
2022-08-07T02:58:58.372Z,60.22
2022-08-07T03:01:35.867Z,60.16
2022-08-07T03:04:14.066Z,60.44
2022-08-07T03:06:49.512Z,60.27
2022-08-07T03:09:43.698Z,60.45
2022-08-07T03:12:22.570Z,60.31
2022-08-07T03:15:30.293Z,60.55
2022-08-07T03:18:20.117Z,60.69
2022-08-07T03:20:55.834Z,60.70
2022-08-07T03:23:34.109Z,60.57
2022-08-07T03:26:24.657Z,60.57
2022-08-07T03:28:59.527Z,60.63
2022-08-07T03:31:43.055Z,60.57
2022-08-07T03:34:22.239Z,60.65
2022-08-07T03:37:17.740Z,60.45
2022-08-07T03:40:13.253Z,60.41
2022-08-07T03:42:45.997Z,60.50
2022-08-07T03:45:30.927Z,60.40
2022-08-07T03:48:11.594Z,60.65
2022-08-07T03:50:56.093Z,60.63
2022-08-07T03:54:33.079Z,60.46
2022-08-07T03:56:34.653Z,60.41
2022-08-07T03:59:13.474Z,60.60
2022-08-07T04:01:54.061Z,60.81
2022-08-07T04:04:34.890Z,60.72
2022-08-07T04:07:17.353Z,60.88
2022-08-07T04:10:05.722Z,61.17
2022-08-07T04:12:54.231Z,61.24
2022-08-07T04:15:25.066Z,61.24
2022-08-07T04:18:58.262Z,61.19
2022-08-07T04:20:57.455Z,61.20
2022-08-07T04:23:43.561Z,61.10
2022-08-07T04:26:32.347Z,61.09
2022-08-07T04:29:16.476Z,61.21
2022-08-07T04:32:03.012Z,61.08
2022-08-07T04:34:47.918Z,61.03
2022-08-07T04:37:27.003Z,61.13
2022-08-07T04:40:05.728Z,61.19
2022-08-07T04:42:37.882Z,61.21
2022-08-07T04:45:08.721Z,61.37
2022-08-07T04:48:10.520Z,61.50
2022-08-07T04:51:29.329Z,61.86
2022-08-07T04:54:30.239Z,62.05
2022-08-07T04:58:12.542Z,62.04
2022-08-07T05:00:30.958Z,62.43
2022-08-07T05:04:00.413Z,62.63
2022-08-07T05:06:43.656Z,63.07
2022-08-07T05:09:47.036Z,63.22
2022-08-07T05:12:30.366Z,63.48
2022-08-07T05:15:35.979Z,63.53
2022-08-07T05:18:15.634Z,63.85
2022-08-07T05:20:55.577Z,63.69
2022-08-07T05:23:55.463Z,64.00
2022-08-07T05:26:27.401Z,63.99
2022-08-07T05:29:13.089Z,63.84
2022-08-07T05:31:52.695Z,63.87
2022-08-07T05:34:27.686Z,64.01
2022-08-07T05:36:57.679Z,64.01
2022-08-07T05:40:06.324Z,64.36
2022-08-07T05:42:39.180Z,64.42
2022-08-07T05:45:26.344Z,64.20
2022-08-07T05:48:04.724Z,64.01
2022-08-07T05:50:44.591Z,64.37
2022-08-07T05:54:12.780Z,64.83
2022-08-07T05:56:12.511Z,64.42
2022-08-07T05:58:52.337Z,64.39
2022-08-07T06:01:35.831Z,64.05
2022-08-07T06:04:09.097Z,63.91
2022-08-07T06:06:45.917Z,63.71
2022-08-07T06:09:22.086Z,63.63
2022-08-07T06:12:11.455Z,63.51
2022-08-07T06:14:49.714Z,63.46
2022-08-07T06:17:31.916Z,63.50
2022-08-07T06:20:12.557Z,63.54
2022-08-07T06:23:02.118Z,63.44
2022-08-07T06:25:54.413Z,63.33
2022-08-07T06:28:28.535Z,63.35
2022-08-07T06:30:58.673Z,63.57
2022-08-07T06:33:33.017Z,63.48
2022-08-07T06:36:12.428Z,63.17
2022-08-07T06:38:59.322Z,63.11
2022-08-07T06:42:01.601Z,63.25
2022-08-07T06:44:51.795Z,62.94
2022-08-07T06:47:21.134Z,62.97
2022-08-07T06:49:52.518Z,62.90
2022-08-07T06:52:41.823Z,62.77
2022-08-07T06:55:34.155Z,62.69
2022-08-07T06:58:16.573Z,62.82
2022-08-07T07:00:59.068Z,62.77
2022-08-07T07:03:47.605Z,62.62
2022-08-07T07:06:26.327Z,62.54
2022-08-07T07:08:56.985Z,62.70
2022-08-07T07:12:08.714Z,62.64
2022-08-07T07:14:22.185Z,62.61
2022-08-07T07:16:56.365Z,62.48
2022-08-07T07:19:57.482Z,62.04
2022-08-07T07:22:36.724Z,61.77
2022-08-07T07:26:32.620Z,61.32
2022-08-07T07:28:42.003Z,61.40
2022-08-07T07:31:21.546Z,61.30
2022-08-07T07:33:57.468Z,61.37
2022-08-07T07:36:32.309Z,61.23
2022-08-07T07:39:06.564Z,61.02
2022-08-07T07:42:08.527Z,60.69
2022-08-07T07:44:29.518Z,60.48
2022-08-07T07:47:15.943Z,60.03
2022-08-07T07:50:32.807Z,59.94
2022-08-07T07:52:47.133Z,59.77
2022-08-07T07:55:19.733Z,59.52
2022-08-07T07:57:58.225Z,58.64
2022-08-07T08:00:34.188Z,58.91
2022-08-07T08:03:08.263Z,58.96
2022-08-07T08:05:51.097Z,58.60
2022-08-07T08:08:39.217Z,58.19
2022-08-07T08:11:16.457Z,57.27
2022-08-07T08:13:54.271Z,57.59
2022-08-07T08:16:37.297Z,57.59
2022-08-07T08:19:17.651Z,57.71
2022-08-07T08:22:16.549Z,57.23
2022-08-07T08:25:24.906Z,56.86
2022-08-07T08:28:05.940Z,57.09
2022-08-07T08:30:42.840Z,56.95
2022-08-07T08:33:25.188Z,56.44
2022-08-07T08:35:58.671Z,56.71
2022-08-07T08:38:38.111Z,56.77
2022-08-07T08:41:57.268Z,55.99
2022-08-07T08:44:44.946Z,55.95
2022-08-07T08:47:28.391Z,56.20
2022-08-07T08:50:34.929Z,55.56
2022-08-07T08:53:35.716Z,54.92
2022-08-07T08:56:12.146Z,54.44
2022-08-07T08:59:06.354Z,55.06
2022-08-07T09:01:53.281Z,54.65
2022-08-07T09:04:47.723Z,54.56
2022-08-07T09:07:46.598Z,54.71
2022-08-07T09:10:44.297Z,54.33
2022-08-07T09:13:39.954Z,53.82
2022-08-07T09:16:24.391Z,53.38
2022-08-07T09:19:52.250Z,52.83
2022-08-07T09:24:34.482Z,52.39
2022-08-07T09:26:03.378Z,52.49
2022-08-07T09:30:05.755Z,52.39
2022-08-07T09:31:49.145Z,51.95
2022-08-07T09:34:24.172Z,50.50
2022-08-07T09:37:47.945Z,51.05
2022-08-07T09:40:35.547Z,51.08
2022-08-07T09:44:03.044Z,51.11
2022-08-07T09:47:51.359Z,50.76
2022-08-07T09:50:02.315Z,50.37
2022-08-07T09:52:55.269Z,48.76
2022-08-07T09:56:04.512Z,49.04
2022-08-07T09:59:01.640Z,49.07
2022-08-07T10:02:05.852Z,48.83
2022-08-07T10:05:12.178Z,48.37
2022-08-07T10:08:12.156Z,47.62
2022-08-07T10:12:03.424Z,46.50
2022-08-07T10:14:23.018Z,47.45
2022-08-07T10:17:20.810Z,47.81
2022-08-07T10:20:21.956Z,47.35
2022-08-07T10:24:06.372Z,47.29
2022-08-07T10:26:38.377Z,46.77
2022-08-07T10:29:43.336Z,46.21
2022-08-07T10:32:51.510Z,46.01
2022-08-07T10:35:55.035Z,45.37
2022-08-07T10:38:48.682Z,44.81
2022-08-07T10:41:51.894Z,45.58
2022-08-07T10:44:40.651Z,44.35
2022-08-07T10:47:52.968Z,44.38
2022-08-07T10:50:50.115Z,44.66
2022-08-07T10:53:43.947Z,43.93
2022-08-07T10:56:32.970Z,44.50
2022-08-07T10:59:30.377Z,43.73
2022-08-07T11:02:33.086Z,43.56
2022-08-07T11:05:35.778Z,43.79
2022-08-07T11:08:56.744Z,43.91
2022-08-07T11:11:35.641Z,43.70
2022-08-07T11:14:43.941Z,43.34
2022-08-07T11:17:23.161Z,42.80
2022-08-07T11:20:29.322Z,42.67
2022-08-07T11:23:30.708Z,42.33
2022-08-07T11:26:31.095Z,41.94
2022-08-07T11:29:13.287Z,41.98
2022-08-07T11:32:25.668Z,41.90
2022-08-07T11:35:02.891Z,41.89
2022-08-07T11:38:09.882Z,41.85
2022-08-07T11:40:56.225Z,42.13
2022-08-07T11:43:54.192Z,41.98
2022-08-07T11:46:50.866Z,41.96
2022-08-07T11:50:25.521Z,41.54
2022-08-07T11:53:21.691Z,40.02
2022-08-07T11:56:28.060Z,39.83
2022-08-07T12:00:11.411Z,39.78
2022-08-07T12:02:33.871Z,40.09
2022-08-07T12:05:41.116Z,39.97
2022-08-07T12:08:35.108Z,40.16
2022-08-07T12:11:21.429Z,40.20
2022-08-07T12:14:25.388Z,40.44
2022-08-07T12:17:30.295Z,40.35
2022-08-07T12:20:20.859Z,39.12
2022-08-07T12:24:05.517Z,38.67
2022-08-07T12:26:41.962Z,36.60
2022-08-07T12:29:38.134Z,36.97
2022-08-07T12:32:18.540Z,37.09
2022-08-07T12:34:56.581Z,37.14
2022-08-07T12:38:09.854Z,36.37
2022-08-07T12:40:47.071Z,37.11
2022-08-07T12:44:04.407Z,36.73
2022-08-07T12:47:00.855Z,36.79
2022-08-07T12:50:04.718Z,36.22
2022-08-07T12:53:17.492Z,36.05
2022-08-07T12:56:13.828Z,36.35
2022-08-07T12:58:46.857Z,35.81
2022-08-07T13:01:36.020Z,36.09
2022-08-07T13:04:49.245Z,36.32
2022-08-07T13:08:12.037Z,36.03
2022-08-07T13:10:55.802Z,35.97
2022-08-07T13:13:48.444Z,35.59
2022-08-07T13:16:51.234Z,35.69
2022-08-07T13:20:00.886Z,35.48
2022-08-07T13:22:45.717Z,34.65
2022-08-07T13:25:37.342Z,34.53
2022-08-07T13:28:55.289Z,34.76
2022-08-07T13:31:55.270Z,34.53
2022-08-07T13:34:44.830Z,34.07
2022-08-07T13:37:55.584Z,33.75
2022-08-07T13:40:45.143Z,32.86
2022-08-07T13:43:28.402Z,31.27
2022-08-07T13:46:24.914Z,31.94
2022-08-07T13:49:01.498Z,32.52
2022-08-07T13:52:22.799Z,31.33
2022-08-07T13:54:32.177Z,31.48
2022-08-07T13:57:14.700Z,31.59
2022-08-07T13:59:57.877Z,32.25
2022-08-07T14:02:49.319Z,32.01
2022-08-07T14:05:39.493Z,31.73
2022-08-07T14:08:15.154Z,31.61
2022-08-07T14:11:14.539Z,30.97
2022-08-07T14:13:42.812Z,30.43
2022-08-07T14:16:18.615Z,30.27
2022-08-07T14:19:00.764Z,29.85
2022-08-07T14:22:11.441Z,29.72
2022-08-07T14:24:49.690Z,30.28
2022-08-07T14:28:12.746Z,30.11
2022-08-07T14:30:33.568Z,29.89
2022-08-07T14:33:07.529Z,30.08
2022-08-07T14:35:55.684Z,30.32
2022-08-07T14:38:31.439Z,30.51
2022-08-07T14:41:14.600Z,30.43
2022-08-07T14:43:57.076Z,30.82
2022-08-07T14:46:33.806Z,30.88
2022-08-07T14:49:56.214Z,30.43
2022-08-07T14:52:10.270Z,30.13
2022-08-07T14:54:43.471Z,29.71
2022-08-07T14:57:19.560Z,29.42
2022-08-07T15:03:19.267Z,29.02
2022-08-07T15:06:03.939Z,28.25
2022-08-07T15:08:50.345Z,27.74
2022-08-07T15:13:05.887Z,27.64
2022-08-07T15:14:56.143Z,28.36
2022-08-07T15:17:54.847Z,27.91
2022-08-07T15:20:54.970Z,28.20
2022-08-07T15:27:01.163Z,28.83
2022-08-07T15:30:10.162Z,28.77
2022-08-07T15:33:01.649Z,28.82
2022-08-07T15:36:01.228Z,29.00
2022-08-07T15:38:33.196Z,29.20
2022-08-07T15:42:45.155Z,29.49
2022-08-07T15:44:21.411Z,29.46
2022-08-07T15:47:09.064Z,29.73
2022-08-07T15:50:03.761Z,30.08
2022-08-07T15:52:41.346Z,30.25
2022-08-07T15:55:14.294Z,30.18
2022-08-07T15:57:53.469Z,30.63
2022-08-07T16:00:37.959Z,30.67
2022-08-07T16:03:46.260Z,30.95
2022-08-07T16:06:25.712Z,30.97
2022-08-07T16:09:41.211Z,31.07
2022-08-07T16:12:38.190Z,31.46
2022-08-07T16:15:55.443Z,31.46
2022-08-07T16:18:50.109Z,31.70
2022-08-07T16:22:02.643Z,31.78
2022-08-07T16:24:37.050Z,31.89
2022-08-07T16:27:25.763Z,31.85
2022-08-07T16:30:30.511Z,31.91
2022-08-07T16:34:02.073Z,31.86
2022-08-07T16:37:01.905Z,31.96
2022-08-07T16:40:02.049Z,32.71
2022-08-07T16:42:55.206Z,32.82
2022-08-07T16:46:47.477Z,32.02
2022-08-07T16:50:27.972Z,31.82
2022-08-07T16:53:15.046Z,31.96
2022-08-07T16:56:02.050Z,32.22
2022-08-07T16:59:14.611Z,32.22
2022-08-07T17:02:04.788Z,32.46
2022-08-07T17:06:02.042Z,32.12
2022-08-07T17:08:04.991Z,32.42
2022-08-07T17:10:57.359Z,32.52
2022-08-07T17:14:17.555Z,32.71
2022-08-07T17:16:39.608Z,32.73
2022-08-07T17:19:23.952Z,32.96
2022-08-07T17:22:30.165Z,32.90
2022-08-07T17:25:47.618Z,33.02
2022-08-07T17:28:19.677Z,33.22
2022-08-07T17:31:15.660Z,33.40
2022-08-07T17:34:15.256Z,33.53
2022-08-07T17:36:57.975Z,33.69
2022-08-07T17:39:58.148Z,33.78
2022-08-07T17:43:18.180Z,33.80
2022-08-07T17:46:08.279Z,33.59
2022-08-07T17:49:08.867Z,33.28
2022-08-07T17:51:59.992Z,33.14
2022-08-07T17:55:07.641Z,33.16
2022-08-07T17:58:02.107Z,32.87
2022-08-07T18:00:49.071Z,32.57
2022-08-07T18:04:04.230Z,32.79
2022-08-07T18:06:43.038Z,33.09
2022-08-07T18:10:05.578Z,32.77
2022-08-07T18:12:41.999Z,32.98
2022-08-07T18:15:32.703Z,33.20
2022-08-07T18:18:44.901Z,33.64
2022-08-07T18:21:27.491Z,33.89
2022-08-07T18:24:08.985Z,34.27
2022-08-07T18:26:42.870Z,34.64
2022-08-07T18:30:06.395Z,34.83
2022-08-07T18:32:55.140Z,35.10
2022-08-07T18:36:16.516Z,35.50
2022-08-07T18:40:06.785Z,35.55
2022-08-07T18:42:42.066Z,35.35
2022-08-07T18:45:42.853Z,35.75
2022-08-07T18:50:04.674Z,35.83
2022-08-07T18:52:35.345Z,36.13
2022-08-07T18:54:53.225Z,36.20
2022-08-07T18:57:37.253Z,36.57
2022-08-07T19:00:32.864Z,36.99
2022-08-07T19:03:38.802Z,36.98
2022-08-07T19:06:17.987Z,37.07
2022-08-07T19:09:55.812Z,37.49
2022-08-07T19:12:16.525Z,37.92
2022-08-07T19:16:02.379Z,38.13
2022-08-07T19:18:45.196Z,38.67
2022-08-07T19:21:51.537Z,39.16
2022-08-07T19:24:49.775Z,39.76
2022-08-07T19:28:57.683Z,39.84
2022-08-07T19:30:58.702Z,40.54
2022-08-07T19:33:34.806Z,40.74
2022-08-07T19:36:09.485Z,40.84
2022-08-07T19:38:52.738Z,41.04
2022-08-07T19:41:39.067Z,41.19
2022-08-07T19:44:48.373Z,41.45
2022-08-07T19:47:41.834Z,41.65
2022-08-07T19:50:44.510Z,41.88
2022-08-07T19:54:33.412Z,42.27
2022-08-07T19:57:51.930Z,42.81
2022-08-07T19:59:41.082Z,42.48
2022-08-07T20:02:21.484Z,42.59
2022-08-07T20:04:57.941Z,42.77
2022-08-07T20:07:47.122Z,42.87
2022-08-07T20:10:37.085Z,43.19
2022-08-07T20:13:26.933Z,43.48
2022-08-07T20:15:58.288Z,43.91
2022-08-07T20:18:32.483Z,43.94
2022-08-07T20:21:20.992Z,44.27
2022-08-07T20:24:11.035Z,44.92
2022-08-07T20:26:58.900Z,45.17
2022-08-07T20:29:57.506Z,45.37
2022-08-07T20:32:51.002Z,45.56
2022-08-07T20:38:16.270Z,45.76
2022-08-07T20:41:05.468Z,46.01
2022-08-07T20:43:47.931Z,46.45
2022-08-07T20:46:42.857Z,47.01
2022-08-07T20:52:29.901Z,47.32
2022-08-07T20:55:19.446Z,47.59
2022-08-07T20:58:11.939Z,47.42
2022-08-07T21:00:59.153Z,47.73
2022-08-07T21:04:02.607Z,47.87
2022-08-07T21:06:46.549Z,47.61
2022-08-07T21:09:52.934Z,48.00
2022-08-07T21:12:38.503Z,48.05
2022-08-07T21:15:18.843Z,47.96
2022-08-07T21:18:29.721Z,48.08
2022-08-07T21:20:56.120Z,48.27
2022-08-07T21:23:50.665Z,48.40
2022-08-07T21:27:02.784Z,48.63
2022-08-07T21:29:59.277Z,48.78
2022-08-07T21:32:51.129Z,48.81
2022-08-07T21:36:04.384Z,49.22
2022-08-07T21:38:38.283Z,49.46
2022-08-07T21:41:38.315Z,49.44
2022-08-07T21:45:00.614Z,49.83
2022-08-07T21:48:33.578Z,49.94
2022-08-07T21:51:20.345Z,50.12
2022-08-07T21:54:25.338Z,50.27
2022-08-07T21:57:31.317Z,50.40
2022-08-07T22:00:31.048Z,50.64
2022-08-07T22:03:36.067Z,50.77
2022-08-07T22:06:31.472Z,51.01
2022-08-07T22:09:31.436Z,51.13
2022-08-07T22:12:22.301Z,51.32
2022-08-07T22:16:39.868Z,51.61
2022-08-07T22:18:45.272Z,52.01
2022-08-07T22:22:04.748Z,52.64
2022-08-07T22:24:33.012Z,52.82
2022-08-07T22:28:07.464Z,53.11
2022-08-07T22:30:53.103Z,53.35
2022-08-07T22:33:56.914Z,53.41
2022-08-07T22:36:55.580Z,53.38
2022-08-07T22:40:04.872Z,53.42
2022-08-07T22:42:44.430Z,53.79
2022-08-07T22:46:41.047Z,54.06
2022-08-07T22:49:07.834Z,53.94
2022-08-07T22:52:34.850Z,53.89
2022-08-07T22:55:23.413Z,53.72
2022-08-07T22:58:27.756Z,53.91
2022-08-07T23:01:30.547Z,54.21
2022-08-07T23:04:54.234Z,54.76
2022-08-07T23:08:04.833Z,55.29
2022-08-07T23:11:02.226Z,55.58
2022-08-07T23:14:15.101Z,55.44
2022-08-07T23:16:55.373Z,55.64
2022-08-07T23:20:18.066Z,55.55
2022-08-07T23:23:14.447Z,55.80
2022-08-07T23:26:25.968Z,55.80
2022-08-07T23:29:43.425Z,55.86
2022-08-07T23:34:23.454Z,55.84
2022-08-07T23:35:49.922Z,55.99
2022-08-07T23:38:36.800Z,56.25
2022-08-07T23:42:01.398Z,56.27
2022-08-07T23:45:33.157Z,56.45
2022-08-07T23:48:31.528Z,56.32
2022-08-07T23:53:05.538Z,56.59
2022-08-07T23:54:51.985Z,57.07
2022-08-07T23:57:39.892Z,56.93
