createdAt,value
2022-09-26T00:00:16.955Z,100.00
2022-09-26T00:03:19.909Z,100.00
2022-09-26T00:06:23.707Z,100.00
2022-09-26T00:09:28.742Z,100.00
2022-09-26T00:12:32.994Z,100.00
2022-09-26T00:15:35.954Z,100.00
2022-09-26T00:18:39.391Z,100.00
2022-09-26T00:21:42.493Z,100.00
2022-09-26T00:24:47.499Z,100.00
2022-09-26T00:27:52.174Z,100.00
2022-09-26T00:30:56.665Z,100.00
2022-09-26T00:34:00.379Z,100.00
2022-09-26T00:37:03.331Z,100.00
2022-09-26T00:40:07.689Z,100.00
2022-09-26T00:43:31.758Z,100.00
2022-09-26T00:46:38.677Z,100.00
2022-09-26T00:49:45.804Z,100.00
2022-09-26T00:52:54.279Z,100.00
2022-09-26T00:56:04.004Z,100.00
2022-09-26T00:59:16.920Z,100.00
2022-09-26T01:02:20.562Z,100.00
2022-09-26T01:05:25.118Z,100.00
2022-09-26T01:08:34.120Z,100.00
2022-09-26T01:11:40.276Z,100.00
2022-09-26T01:14:46.169Z,100.00
2022-09-26T01:17:50.441Z,100.00
2022-09-26T01:20:59.550Z,100.00
2022-09-26T01:24:34.441Z,100.00
2022-09-26T01:27:54.064Z,100.00
2022-09-26T01:31:07.140Z,100.00
2022-09-26T01:34:18.954Z,100.00
2022-09-26T01:37:32.323Z,100.00
2022-09-26T01:40:44.865Z,100.00
2022-09-26T01:43:57.456Z,100.00
2022-09-26T01:47:12.320Z,100.00
2022-09-26T01:50:24.921Z,100.00
2022-09-26T01:53:33.878Z,100.00
2022-09-26T01:56:40.262Z,100.00
2022-09-26T01:59:48.776Z,100.00
2022-09-26T02:02:55.023Z,100.00
2022-09-26T02:06:02.167Z,100.00
2022-09-26T02:09:11.164Z,100.00
2022-09-26T02:12:20.962Z,100.00
2022-09-26T02:15:26.912Z,100.00
2022-09-26T02:18:36.341Z,100.00
2022-09-26T02:21:42.855Z,100.00
2022-09-26T02:24:47.143Z,100.00
2022-09-26T02:27:50.619Z,100.00
2022-09-26T02:30:55.790Z,100.00
2022-09-26T02:34:00.479Z,100.00
2022-09-26T02:37:05.590Z,100.00
2022-09-26T02:40:10.975Z,100.00
2022-09-26T02:43:37.424Z,100.00
2022-09-26T02:47:08.358Z,100.00
2022-09-26T02:50:41.455Z,100.00
2022-09-26T02:54:06.055Z,100.00
2022-09-26T02:57:30.959Z,100.00
2022-09-26T03:00:49.845Z,100.00
2022-09-26T03:04:00.788Z,100.00
2022-09-26T03:07:10.048Z,100.00
2022-09-26T03:10:15.501Z,100.00
2022-09-26T03:13:20.983Z,100.00
2022-09-26T03:16:27.624Z,100.00
2022-09-26T03:19:36.375Z,100.00
2022-09-26T03:22:42.282Z,100.00
2022-09-26T03:25:46.275Z,100.00
2022-09-26T03:28:53.787Z,100.00
2022-09-26T03:31:57.145Z,100.00
2022-09-26T03:35:00.195Z,100.00
2022-09-26T03:38:04.852Z,100.00
2022-09-26T03:41:12.771Z,100.00
2022-09-26T03:44:34.435Z,100.00
2022-09-26T03:47:41.851Z,100.00
2022-09-26T03:50:46.072Z,100.00
2022-09-26T03:53:50.960Z,100.00
2022-09-26T03:56:56.959Z,100.00
2022-09-26T04:00:00.817Z,100.00
2022-09-26T04:03:19.333Z,100.00
2022-09-26T04:06:22.789Z,100.00
2022-09-26T04:09:27.924Z,100.00
2022-09-26T04:12:32.468Z,100.00
2022-09-26T04:15:35.793Z,100.00
2022-09-26T04:18:47.708Z,100.00
2022-09-26T04:21:52.108Z,100.00
2022-09-26T04:24:58.007Z,100.00
2022-09-26T04:28:01.267Z,100.00
2022-09-26T04:31:06.461Z,100.00
2022-09-26T04:34:11.226Z,100.00
2022-09-26T04:37:15.120Z,100.00
2022-09-26T04:40:19.472Z,100.00
2022-09-26T04:43:44.362Z,100.00
2022-09-26T04:46:49.652Z,100.00
2022-09-26T04:49:53.802Z,100.00
2022-09-26T04:52:56.783Z,100.00
2022-09-26T04:56:01.786Z,100.00
2022-09-26T04:59:07.078Z,100.00
2022-09-26T05:02:21.087Z,100.00
2022-09-26T05:05:24.718Z,100.00
2022-09-26T05:08:28.134Z,100.00
2022-09-26T05:11:33.151Z,100.00
2022-09-26T05:14:36.400Z,100.00
2022-09-26T05:17:40.793Z,100.00
2022-09-26T05:20:48.269Z,100.00
2022-09-26T05:24:08.442Z,100.00
2022-09-26T05:27:14.163Z,100.00
2022-09-26T05:30:17.918Z,100.00
2022-09-26T05:33:21.320Z,100.00
2022-09-26T05:36:25.780Z,100.00
2022-09-26T05:39:46.681Z,100.00
2022-09-26T05:42:51.780Z,100.00
2022-09-26T05:45:58.183Z,100.00
2022-09-26T05:49:03.646Z,100.00
2022-09-26T05:52:06.654Z,100.00
2022-09-26T05:55:11.831Z,100.00
2022-09-26T05:58:42.911Z,100.00
2022-09-26T06:01:51.969Z,100.00
2022-09-26T06:05:10.151Z,100.00
2022-09-26T06:08:13.341Z,100.00
2022-09-26T06:11:22.582Z,100.00
2022-09-26T06:14:28.144Z,100.00
2022-09-26T06:17:31.125Z,100.00
2022-09-26T06:20:35.328Z,100.00
2022-09-26T06:23:39.470Z,100.00
2022-09-26T06:26:44.403Z,100.00
2022-09-26T06:29:48.775Z,100.00
2022-09-26T06:32:53.441Z,100.00
2022-09-26T06:36:13.022Z,100.00
2022-09-26T06:39:16.146Z,100.00
2022-09-26T06:42:20.818Z,100.00
2022-09-26T06:45:45.947Z,100.00
2022-09-26T06:48:55.411Z,100.00
2022-09-26T06:52:17.270Z,100.00
2022-09-26T06:55:20.514Z,100.00
2022-09-26T06:58:23.475Z,100.00
2022-09-26T07:01:33.493Z,100.00
2022-09-26T07:04:46.176Z,100.00
2022-09-26T07:08:10.140Z,100.00
2022-09-26T07:11:37.732Z,100.00
2022-09-26T07:14:37.559Z,100.00
2022-09-26T07:17:51.480Z,100.00
2022-09-26T07:21:13.248Z,100.00
2022-09-26T07:24:39.656Z,100.00
2022-09-26T07:27:42.976Z,100.00
2022-09-26T07:30:46.562Z,100.00
2022-09-26T07:33:58.938Z,100.00
2022-09-26T07:37:03.119Z,100.00
2022-09-26T07:40:07.254Z,100.00
2022-09-26T07:43:20.460Z,100.00
2022-09-26T07:46:44.669Z,100.00
2022-09-26T07:50:07.177Z,100.00
2022-09-26T07:53:32.575Z,100.00
2022-09-26T07:57:04.951Z,100.00
2022-09-26T08:00:17.842Z,100.00
2022-09-26T08:03:31.004Z,100.00
2022-09-26T08:06:38.460Z,100.00
2022-09-26T08:09:42.046Z,100.00
2022-09-26T08:13:03.510Z,100.00
2022-09-26T08:16:23.587Z,100.00
2022-09-26T08:19:37.259Z,100.00
2022-09-26T08:22:41.866Z,100.00
2022-09-26T08:25:47.195Z,100.00
2022-09-26T08:29:02.118Z,100.00
2022-09-26T08:32:05.415Z,100.00
2022-09-26T08:35:12.145Z,100.00
2022-09-26T08:38:32.430Z,100.00
2022-09-26T08:42:10.095Z,100.00
2022-09-26T08:45:53.334Z,100.00
2022-09-26T08:49:39.758Z,100.00
2022-09-26T08:52:47.963Z,100.00
2022-09-26T08:55:54.415Z,100.00
2022-09-26T08:59:00.679Z,100.00
2022-09-26T09:02:14.000Z,100.00
2022-09-26T09:05:28.378Z,100.00
2022-09-26T09:08:37.636Z,100.00
2022-09-26T09:12:08.643Z,100.00
2022-09-26T09:15:28.859Z,100.00
2022-09-26T09:19:07.055Z,100.00
2022-09-26T09:22:48.379Z,100.00
2022-09-26T09:29:56.603Z,100.00
2022-09-26T09:33:29.352Z,100.00
2022-09-26T09:37:00.098Z,100.00
2022-09-26T09:40:29.688Z,100.00
2022-09-26T09:43:41.414Z,100.00
2022-09-26T09:46:45.942Z,100.00
2022-09-26T09:49:50.594Z,100.00
2022-09-26T09:53:06.216Z,98.73
2022-09-26T09:56:26.116Z,93.91
2022-09-26T09:59:51.467Z,99.86
2022-09-26T10:03:01.222Z,100.00
2022-09-26T10:06:13.621Z,93.94
2022-09-26T10:09:41.088Z,96.34
2022-09-26T10:13:03.460Z,85.06
2022-09-26T10:16:26.757Z,89.88
2022-09-26T10:19:40.209Z,85.71
2022-09-26T10:22:45.738Z,88.06
2022-09-26T10:26:03.523Z,79.04
2022-09-26T10:29:22.430Z,82.94
2022-09-26T10:32:25.495Z,97.08
2022-09-26T10:35:44.401Z,88.27
2022-09-26T10:39:12.481Z,94.27
2022-09-26T10:42:18.823Z,87.86
2022-09-26T10:45:27.337Z,92.05
2022-09-26T10:48:53.803Z,91.96
2022-09-26T10:52:18.559Z,100.00
2022-09-26T10:55:28.362Z,93.18
2022-09-26T10:58:36.366Z,92.85
2022-09-26T11:01:44.662Z,95.27
2022-09-26T11:05:06.805Z,100.00
2022-09-26T11:08:33.541Z,96.01
2022-09-26T11:12:00.276Z,99.15
2022-09-26T11:15:10.458Z,94.36
2022-09-26T11:18:26.790Z,96.49
2022-09-26T11:21:41.212Z,100.00
2022-09-26T11:24:53.516Z,100.00
2022-09-26T11:28:06.998Z,100.00
2022-09-26T11:31:29.740Z,100.00
2022-09-26T11:35:03.462Z,100.00
2022-09-26T11:38:38.306Z,100.00
2022-09-26T11:42:02.060Z,100.00
2022-09-26T11:45:16.903Z,99.54
2022-09-26T11:48:55.007Z,100.00
2022-09-26T11:52:34.014Z,97.08
2022-09-26T11:56:06.087Z,100.00
2022-09-26T11:59:37.857Z,97.54
2022-09-26T12:03:09.394Z,99.60
2022-09-26T12:06:26.298Z,97.52
2022-09-26T12:10:01.293Z,100.00
2022-09-26T12:13:20.178Z,99.62
2022-09-26T12:16:31.894Z,100.00
2022-09-26T12:19:42.799Z,100.00
2022-09-26T12:22:53.256Z,100.00
2022-09-26T12:26:08.883Z,100.00
2022-09-26T12:29:25.735Z,97.51
2022-09-26T12:32:48.377Z,94.80
2022-09-26T12:35:56.908Z,96.79
2022-09-26T12:39:18.032Z,87.80
2022-09-26T12:42:38.895Z,91.72
2022-09-26T12:46:09.870Z,99.62
2022-09-26T12:49:39.660Z,100.00
2022-09-26T12:53:19.314Z,100.00
2022-09-26T12:56:35.283Z,91.97
2022-09-26T13:00:10.981Z,90.02
2022-09-26T13:03:50.354Z,96.71
2022-09-26T13:07:18.764Z,97.48
2022-09-26T13:10:33.758Z,92.96
2022-09-26T13:14:09.001Z,96.33
2022-09-26T13:17:18.678Z,100.00
2022-09-26T13:20:28.344Z,99.29
2022-09-26T13:23:38.521Z,99.63
2022-09-26T13:26:46.915Z,97.06
2022-09-26T13:29:59.806Z,100.00
2022-09-26T13:33:15.491Z,100.00
2022-09-26T13:36:22.610Z,100.00
2022-09-26T13:39:35.930Z,100.00
2022-09-26T13:42:46.110Z,100.00
2022-09-26T13:46:01.074Z,100.00
2022-09-26T13:49:25.111Z,100.00
2022-09-26T13:52:42.616Z,100.00
2022-09-26T13:55:47.573Z,96.65
2022-09-26T13:59:05.292Z,96.65
2022-09-26T14:02:28.878Z,100.00
2022-09-26T14:05:51.708Z,95.38
2022-09-26T14:09:28.735Z,94.99
2022-09-26T14:13:18.994Z,100.00
2022-09-26T14:16:37.300Z,95.26
2022-09-26T14:19:45.785Z,97.16
2022-09-26T14:22:54.384Z,95.31
2022-09-26T14:26:06.678Z,98.76
2022-09-26T14:29:35.498Z,84.65
2022-09-26T14:32:40.269Z,82.97
2022-09-26T14:35:43.518Z,87.26
2022-09-26T14:38:48.416Z,91.18
2022-09-26T14:41:51.653Z,91.51
2022-09-26T14:45:00.358Z,96.34
2022-09-26T14:48:15.748Z,98.14
2022-09-26T14:51:28.423Z,97.06
2022-09-26T14:54:40.154Z,100.00
2022-09-26T14:57:43.497Z,94.83
2022-09-26T15:00:50.496Z,92.74
2022-09-26T15:04:04.594Z,95.92
2022-09-26T15:07:22.993Z,90.57
2022-09-26T15:10:37.815Z,99.11
2022-09-26T15:13:46.209Z,93.53
2022-09-26T15:16:54.439Z,96.76
2022-09-26T15:20:01.414Z,98.41
2022-09-26T15:23:21.362Z,98.86
2022-09-26T15:26:27.839Z,92.78
2022-09-26T15:29:31.618Z,92.57
2022-09-26T15:32:37.079Z,98.87
2022-09-26T15:35:40.879Z,99.30
2022-09-26T15:38:47.254Z,89.31
2022-09-26T15:42:08.511Z,94.48
2022-09-26T15:45:29.993Z,97.77
2022-09-26T15:48:34.875Z,100.00
2022-09-26T15:51:40.590Z,97.47
2022-09-26T15:54:43.736Z,96.66
2022-09-26T15:57:49.465Z,97.97
2022-09-26T16:00:54.341Z,100.00
2022-09-26T16:04:04.989Z,100.00
2022-09-26T16:07:19.979Z,100.00
2022-09-26T16:10:28.394Z,98.06
2022-09-26T16:13:39.172Z,100.00
2022-09-26T16:16:42.182Z,100.00
2022-09-26T16:19:50.621Z,100.00
2022-09-26T16:23:00.393Z,100.00
2022-09-26T16:26:32.597Z,100.00
2022-09-26T16:29:38.270Z,100.00
2022-09-26T16:32:41.355Z,100.00
2022-09-26T16:35:48.630Z,100.00
2022-09-26T16:38:59.363Z,100.00
2022-09-26T16:42:05.911Z,100.00
2022-09-26T16:45:15.488Z,100.00
2022-09-26T16:48:37.654Z,100.00
2022-09-26T16:51:42.129Z,100.00
2022-09-26T16:54:45.158Z,100.00
2022-09-26T16:57:54.287Z,100.00
2022-09-26T17:01:14.949Z,100.00
2022-09-26T17:04:21.891Z,100.00
2022-09-26T17:07:26.386Z,100.00
2022-09-26T17:10:29.413Z,100.00
2022-09-26T17:13:35.601Z,100.00
2022-09-26T17:16:38.603Z,100.00
2022-09-26T17:19:42.850Z,100.00
2022-09-26T17:22:47.133Z,100.00
2022-09-26T17:25:55.362Z,100.00
2022-09-26T17:29:00.534Z,100.00
2022-09-26T17:32:09.561Z,100.00
2022-09-26T17:35:23.735Z,100.00
2022-09-26T17:38:28.018Z,100.00
2022-09-26T17:41:34.302Z,100.00
2022-09-26T17:44:37.844Z,100.00
2022-09-26T17:47:42.166Z,100.00
2022-09-26T17:50:45.623Z,100.00
2022-09-26T17:53:52.505Z,100.00
2022-09-26T17:56:56.374Z,100.00
2022-09-26T18:00:03.750Z,100.00
2022-09-26T18:03:18.257Z,100.00
2022-09-26T18:06:25.848Z,100.00
2022-09-26T18:09:35.157Z,100.00
2022-09-26T18:12:38.396Z,100.00
2022-09-26T18:15:41.975Z,100.00
2022-09-26T18:18:45.063Z,100.00
2022-09-26T18:21:48.936Z,100.00
2022-09-26T18:25:05.502Z,100.00
2022-09-26T18:28:15.780Z,100.00
2022-09-26T18:31:29.834Z,100.00
2022-09-26T18:34:33.092Z,100.00
2022-09-26T18:37:36.456Z,100.00
2022-09-26T18:40:46.581Z,100.00
2022-09-26T18:43:52.123Z,100.00
2022-09-26T18:47:00.951Z,100.00
2022-09-26T18:50:06.294Z,100.00
2022-09-26T18:53:15.271Z,100.00
2022-09-26T18:56:37.286Z,100.00
2022-09-26T18:59:41.051Z,100.00
2022-09-26T19:02:45.167Z,100.00
2022-09-26T19:05:48.560Z,100.00
2022-09-26T19:08:56.662Z,100.00
2022-09-26T19:12:01.012Z,100.00
2022-09-26T19:15:13.926Z,100.00
2022-09-26T19:18:16.903Z,100.00
2022-09-26T19:21:30.717Z,100.00
2022-09-26T19:24:37.041Z,100.00
2022-09-26T19:27:47.140Z,100.00
2022-09-26T19:30:50.807Z,100.00
2022-09-26T19:33:54.183Z,100.00
2022-09-26T19:36:57.196Z,100.00
2022-09-26T19:40:00.276Z,100.00
2022-09-26T19:43:05.736Z,100.00
2022-09-26T19:46:15.043Z,100.00
2022-09-26T19:49:19.805Z,100.00
2022-09-26T19:52:23.079Z,100.00
2022-09-26T19:55:28.894Z,100.00
2022-09-26T19:58:33.174Z,100.00
2022-09-26T20:01:36.247Z,100.00
2022-09-26T20:04:39.268Z,100.00
2022-09-26T20:07:42.902Z,100.00
2022-09-26T20:10:46.455Z,100.00
2022-09-26T20:14:08.407Z,100.00
2022-09-26T20:17:21.079Z,100.00
2022-09-26T20:20:26.085Z,100.00
2022-09-26T20:23:29.371Z,100.00
2022-09-26T20:26:33.867Z,100.00
2022-09-26T20:29:56.302Z,100.00
2022-09-26T20:33:00.031Z,100.00
2022-09-26T20:36:06.471Z,100.00
2022-09-26T20:39:17.115Z,100.00
2022-09-26T20:42:20.260Z,100.00
2022-09-26T20:45:31.680Z,100.00
2022-09-26T20:48:36.950Z,100.00
2022-09-26T20:51:40.214Z,100.00
2022-09-26T20:54:43.725Z,100.00
2022-09-26T20:57:47.993Z,100.00
2022-09-26T21:00:53.774Z,100.00
2022-09-26T21:03:58.751Z,100.00
2022-09-26T21:07:01.755Z,100.00
2022-09-26T21:10:22.318Z,100.00
2022-09-26T21:13:25.369Z,100.00
2022-09-26T21:16:29.713Z,100.00
2022-09-26T21:19:33.311Z,100.00
2022-09-26T21:22:47.872Z,100.00
2022-09-26T21:25:51.024Z,100.00
2022-09-26T21:28:56.190Z,100.00
2022-09-26T21:32:04.483Z,100.00
2022-09-26T21:35:09.359Z,100.00
2022-09-26T21:38:12.322Z,100.00
2022-09-26T21:41:15.902Z,100.00
2022-09-26T21:44:25.654Z,100.00
2022-09-26T21:47:30.148Z,100.00
2022-09-26T21:50:33.346Z,100.00
2022-09-26T21:53:42.284Z,100.00
2022-09-26T21:56:50.470Z,100.00
2022-09-26T21:59:54.946Z,100.00
2022-09-26T22:03:00.805Z,100.00
2022-09-26T22:06:07.344Z,100.00
2022-09-26T22:09:10.774Z,100.00
2022-09-26T22:12:13.751Z,100.00
2022-09-26T22:15:17.032Z,100.00
2022-09-26T22:18:21.459Z,100.00
2022-09-26T22:21:24.389Z,100.00
2022-09-26T22:24:27.471Z,100.00
2022-09-26T22:27:30.480Z,100.00
2022-09-26T22:30:33.696Z,100.00
2022-09-26T22:33:38.386Z,100.00
2022-09-26T22:36:41.334Z,100.00
2022-09-26T22:39:44.257Z,100.00
2022-09-26T22:42:47.524Z,100.00
2022-09-26T22:45:50.468Z,100.00
2022-09-26T22:48:54.757Z,100.00
2022-09-26T22:51:57.765Z,100.00
2022-09-26T22:55:01.051Z,100.00
2022-09-26T22:58:04.170Z,100.00
2022-09-26T23:01:10.015Z,100.00
2022-09-26T23:04:14.348Z,100.00
2022-09-26T23:07:20.164Z,100.00
2022-09-26T23:10:23.164Z,100.00
2022-09-26T23:13:27.126Z,100.00
2022-09-26T23:16:30.181Z,100.00
2022-09-26T23:19:35.184Z,100.00
2022-09-26T23:22:39.697Z,100.00
2022-09-26T23:25:46.791Z,100.00
2022-09-26T23:28:50.043Z,100.00
2022-09-26T23:31:53.445Z,100.00
2022-09-26T23:34:57.953Z,100.00
2022-09-26T23:38:01.589Z,100.00
2022-09-26T23:41:04.849Z,100.00
2022-09-26T23:44:07.851Z,100.00
2022-09-26T23:47:10.872Z,100.00
2022-09-26T23:50:15.280Z,100.00
2022-09-26T23:53:18.777Z,100.00
2022-09-26T23:56:21.987Z,100.00
2022-09-26T23:59:25.401Z,100.00
