createdAt,value
2022-11-08T00:04:21.046Z,13.49
2022-11-08T00:09:37.675Z,13.21
2022-11-08T00:14:36.370Z,13.49
2022-11-08T00:19:36.272Z,13.41
2022-11-08T00:24:34.753Z,12.89
2022-11-08T00:29:33.909Z,13.08
2022-11-08T00:34:31.229Z,13.05
2022-11-08T00:39:28.341Z,13.67
2022-11-08T00:44:26.351Z,13.33
2022-11-08T00:49:23.609Z,13.58
2022-11-08T00:54:21.171Z,13.77
2022-11-08T00:59:20.080Z,13.22
2022-11-08T01:04:19.117Z,13.65
2022-11-08T01:09:19.215Z,13.71
2022-11-08T01:14:16.278Z,13.69
2022-11-08T01:19:13.365Z,13.27
2022-11-08T01:24:11.335Z,13.60
2022-11-08T01:29:08.310Z,13.63
2022-11-08T01:34:05.440Z,13.74
2022-11-08T01:39:02.677Z,13.51
2022-11-08T01:44:00.457Z,13.62
2022-11-08T01:49:06.566Z,13.46
2022-11-08T01:54:08.037Z,13.64
2022-11-08T01:59:08.006Z,13.56
2022-11-08T02:04:05.710Z,13.46
2022-11-08T02:09:06.531Z,13.45
2022-11-08T02:14:06.232Z,13.59
2022-11-08T02:19:05.239Z,13.16
2022-11-08T02:24:08.095Z,13.38
2022-11-08T02:29:25.747Z,13.09
2022-11-08T02:34:27.693Z,13.39
2022-11-08T02:39:25.458Z,13.33
2022-11-08T02:44:22.330Z,13.07
2022-11-08T02:49:19.299Z,13.30
2022-11-08T02:54:16.188Z,13.21
2022-11-08T02:59:13.984Z,12.54
2022-11-08T03:04:11.260Z,12.96
2022-11-08T03:09:08.448Z,12.65
2022-11-08T03:14:05.394Z,13.10
2022-11-08T03:19:03.194Z,12.67
2022-11-08T03:24:00.156Z,12.77
2022-11-08T03:28:57.260Z,12.95
2022-11-08T03:33:54.174Z,12.50
2022-11-08T03:38:51.782Z,12.68
2022-11-08T03:43:48.748Z,12.69
2022-11-08T03:48:45.852Z,12.63
2022-11-08T03:53:43.378Z,12.75
2022-11-08T03:58:41.118Z,12.91
2022-11-08T04:03:37.981Z,12.60
2022-11-08T04:08:34.948Z,12.88
2022-11-08T04:13:49.810Z,13.11
2022-11-08T04:19:05.321Z,12.98
2022-11-08T04:24:02.412Z,12.93
2022-11-08T04:29:01.705Z,12.85
2022-11-08T04:33:59.497Z,12.71
2022-11-08T04:38:56.429Z,12.76
2022-11-08T04:43:56.314Z,13.00
2022-11-08T04:48:55.497Z,12.59
2022-11-08T04:53:54.883Z,12.63
2022-11-08T04:59:08.267Z,12.39
2022-11-08T05:04:08.428Z,12.73
2022-11-08T05:09:06.352Z,12.43
2022-11-08T05:14:03.928Z,12.54
2022-11-08T05:19:11.952Z,13.18
2022-11-08T05:24:13.900Z,13.00
2022-11-08T05:29:15.695Z,13.18
2022-11-08T05:34:15.760Z,13.08
2022-11-08T05:39:13.412Z,13.40
2022-11-08T05:44:10.493Z,12.87
2022-11-08T05:49:07.639Z,13.12
2022-11-08T05:54:05.033Z,12.99
2022-11-08T05:59:05.786Z,13.28
2022-11-08T06:04:02.853Z,13.70
2022-11-08T06:09:00.042Z,13.30
2022-11-08T06:13:57.986Z,13.73
2022-11-08T06:18:59.613Z,13.94
2022-11-08T06:23:56.661Z,14.32
2022-11-08T06:28:53.739Z,14.58
2022-11-08T06:33:50.902Z,14.90
2022-11-08T06:38:53.606Z,15.19
2022-11-08T06:43:50.771Z,14.95
2022-11-08T06:48:47.927Z,15.71
2022-11-08T06:53:45.656Z,15.82
2022-11-08T06:58:43.831Z,16.03
2022-11-08T07:03:40.957Z,15.89
2022-11-08T07:08:38.242Z,15.74
2022-11-08T07:13:35.265Z,15.52
2022-11-08T07:18:34.259Z,16.20
2022-11-08T07:23:32.037Z,15.80
2022-11-08T07:28:29.263Z,15.85
2022-11-08T07:33:26.961Z,16.28
2022-11-08T07:38:25.745Z,16.43
2022-11-08T07:43:22.743Z,16.56
2022-11-08T07:48:21.017Z,16.17
2022-11-08T07:53:18.913Z,16.56
2022-11-08T07:58:17.162Z,17.14
2022-11-08T08:03:15.051Z,17.33
2022-11-08T08:08:13.597Z,18.01
2022-11-08T08:13:10.765Z,18.46
2022-11-08T08:18:09.378Z,18.54
2022-11-08T08:23:06.877Z,19.09
2022-11-08T08:28:05.368Z,19.18
2022-11-08T08:38:22.783Z,19.48
2022-11-08T08:43:20.838Z,19.62
2022-11-08T08:48:18.113Z,19.76
2022-11-08T08:53:15.501Z,19.94
2022-11-08T08:58:16.801Z,20.09
2022-11-08T09:03:14.772Z,19.86
2022-11-08T09:08:14.763Z,20.27
2022-11-08T09:13:17.494Z,20.65
2022-11-08T09:18:18.332Z,20.17
2022-11-08T09:23:17.282Z,20.59
2022-11-08T09:28:15.983Z,20.33
2022-11-08T09:33:13.273Z,20.64
2022-11-08T09:38:11.127Z,20.72
2022-11-08T09:43:28.997Z,20.22
2022-11-08T09:48:32.509Z,20.50
2022-11-08T09:53:39.409Z,20.51
2022-11-08T09:58:41.198Z,20.25
2022-11-08T10:03:38.564Z,20.79
2022-11-08T10:08:43.651Z,20.49
2022-11-08T10:14:00.487Z,20.39
2022-11-08T10:19:18.653Z,20.18
2022-11-08T10:24:22.456Z,20.18
2022-11-08T10:29:22.750Z,20.03
2022-11-08T10:34:25.837Z,19.96
2022-11-08T10:39:27.416Z,20.08
2022-11-08T10:44:26.629Z,20.01
2022-11-08T10:49:25.886Z,19.77
2022-11-08T10:54:42.609Z,20.13
2022-11-08T10:59:41.217Z,20.20
2022-11-08T11:04:38.367Z,19.97
2022-11-08T11:09:38.344Z,20.50
2022-11-08T11:14:37.095Z,20.48
2022-11-08T11:19:36.480Z,20.64
2022-11-08T11:24:35.564Z,20.56
2022-11-08T11:29:34.903Z,20.88
2022-11-08T11:34:50.521Z,20.49
2022-11-08T11:39:55.346Z,20.93
2022-11-08T11:45:08.396Z,20.74
2022-11-08T11:50:15.800Z,21.48
2022-11-08T11:55:15.315Z,21.24
2022-11-08T12:00:15.261Z,21.31
2022-11-08T12:05:30.334Z,21.26
2022-11-08T12:10:32.734Z,21.62
2022-11-08T12:15:37.567Z,21.42
2022-11-08T12:20:44.229Z,21.54
2022-11-08T12:25:48.296Z,21.79
2022-11-08T12:30:52.861Z,21.47
2022-11-08T12:36:03.503Z,22.08
2022-11-08T12:41:11.730Z,21.69
2022-11-08T12:46:12.604Z,22.42
2022-11-08T12:51:20.301Z,22.25
2022-11-08T12:56:22.670Z,22.10
2022-11-08T13:01:25.610Z,22.44
2022-11-08T13:06:28.809Z,22.39
2022-11-08T13:11:36.929Z,21.97
2022-11-08T13:16:38.614Z,21.86
2022-11-08T13:21:39.891Z,21.37
2022-11-08T13:26:41.443Z,21.10
2022-11-08T13:31:49.433Z,20.80
2022-11-08T13:36:59.377Z,20.25
2022-11-08T13:42:03.080Z,20.13
2022-11-08T13:47:00.145Z,20.23
2022-11-08T13:52:44.082Z,19.86
2022-11-08T13:57:59.091Z,19.63
2022-11-08T14:02:56.108Z,18.91
2022-11-08T14:08:27.724Z,19.42
2022-11-08T14:13:31.364Z,18.76
2022-11-08T14:18:32.496Z,19.10
2022-11-08T14:23:33.050Z,18.73
2022-11-08T14:28:33.246Z,18.22
2022-11-08T14:33:31.789Z,18.63
2022-11-08T14:38:32.779Z,18.48
2022-11-08T14:43:31.163Z,18.00
2022-11-08T14:48:30.247Z,18.11
2022-11-08T14:53:29.197Z,17.38
2022-11-08T14:58:29.707Z,17.31
2022-11-08T15:03:31.041Z,17.50
2022-11-08T15:08:33.915Z,16.87
2022-11-08T15:13:42.805Z,17.12
2022-11-08T15:18:46.034Z,16.68
2022-11-08T15:23:47.841Z,16.79
2022-11-08T15:29:02.970Z,16.32
2022-11-08T15:34:05.304Z,16.31
2022-11-08T15:39:12.248Z,16.19
2022-11-08T15:44:31.245Z,16.00
2022-11-08T15:49:32.945Z,16.19
2022-11-08T15:54:32.754Z,16.29
2022-11-08T15:59:38.187Z,15.56
2022-11-08T16:04:46.723Z,16.16
2022-11-08T16:09:49.953Z,15.92
2022-11-08T16:15:29.417Z,15.62
2022-11-08T16:20:32.350Z,15.49
2022-11-08T16:25:35.668Z,15.47
2022-11-08T16:30:35.223Z,15.66
2022-11-08T16:35:39.905Z,15.55
2022-11-08T16:40:40.967Z,15.69
2022-11-08T16:46:04.186Z,15.30
2022-11-08T16:51:01.068Z,14.98
2022-11-08T16:56:12.069Z,15.34
2022-11-08T17:01:21.660Z,15.12
2022-11-08T17:11:37.751Z,15.53
2022-11-08T17:16:40.405Z,15.84
2022-11-08T17:22:28.395Z,15.65
2022-11-08T17:27:31.651Z,16.17
2022-11-08T17:32:33.067Z,16.22
2022-11-08T17:37:41.406Z,16.25
2022-11-08T17:42:42.134Z,16.17
2022-11-08T17:47:42.658Z,16.39
2022-11-08T17:52:41.322Z,15.94
2022-11-08T17:57:42.271Z,16.28
2022-11-08T18:02:43.133Z,16.07
2022-11-08T18:07:47.260Z,15.46
2022-11-08T18:12:48.938Z,15.94
2022-11-08T18:17:47.339Z,15.68
2022-11-08T18:22:45.854Z,15.71
2022-11-08T18:27:44.319Z,15.32
2022-11-08T18:32:44.449Z,15.17
2022-11-08T18:37:43.460Z,15.19
2022-11-08T18:42:55.912Z,14.81
2022-11-08T18:47:58.607Z,14.32
2022-11-08T18:53:04.124Z,14.19
2022-11-08T18:58:03.204Z,14.87
2022-11-08T19:03:01.588Z,14.93
2022-11-08T19:08:00.696Z,15.00
2022-11-08T19:12:59.413Z,15.06
2022-11-08T19:17:59.398Z,14.88
2022-11-08T19:23:04.691Z,14.87
2022-11-08T19:28:01.999Z,14.98
2022-11-08T19:33:02.564Z,14.21
2022-11-08T19:38:03.973Z,14.09
2022-11-08T19:43:02.068Z,14.61
2022-11-08T19:48:01.638Z,13.85
2022-11-08T19:53:07.615Z,13.94
2022-11-08T19:58:14.204Z,14.16
2022-11-08T20:03:14.200Z,13.68
2022-11-08T20:08:18.004Z,12.94
2022-11-08T20:13:24.265Z,13.05
2022-11-08T20:18:21.775Z,13.13
2022-11-08T20:23:19.948Z,13.63
2022-11-08T20:28:20.632Z,13.70
2022-11-08T20:33:20.984Z,13.76
2022-11-08T20:38:20.417Z,13.86
2022-11-08T20:43:30.137Z,13.73
2022-11-08T20:48:30.428Z,13.43
2022-11-08T20:53:31.595Z,13.68
2022-11-08T20:58:31.935Z,13.09
2022-11-08T21:03:29.720Z,13.85
2022-11-08T21:08:58.597Z,13.42
2022-11-08T21:13:47.099Z,13.57
2022-11-08T21:18:44.255Z,13.77
2022-11-08T21:23:44.876Z,13.11
2022-11-08T21:28:42.410Z,13.44
2022-11-08T21:33:39.811Z,13.40
2022-11-08T21:38:37.563Z,13.12
2022-11-08T21:43:42.327Z,13.43
2022-11-08T21:48:39.616Z,13.24
2022-11-08T21:53:45.170Z,13.31
2022-11-08T21:58:45.902Z,13.38
2022-11-08T22:03:43.087Z,12.77
2022-11-08T22:08:40.983Z,13.34
2022-11-08T22:13:38.006Z,12.96
2022-11-08T22:19:03.604Z,13.23
2022-11-08T22:23:53.234Z,13.06
2022-11-08T22:28:50.650Z,12.80
2022-11-08T22:33:48.703Z,12.35
2022-11-08T22:38:55.378Z,13.16
2022-11-08T22:43:52.981Z,12.80
2022-11-08T22:48:51.120Z,13.10
2022-11-08T22:53:48.161Z,12.48
2022-11-08T22:58:45.613Z,12.92
2022-11-08T23:03:45.842Z,12.71
2022-11-08T23:08:46.325Z,12.42
2022-11-08T23:14:01.529Z,12.90
2022-11-08T23:19:13.625Z,12.70
2022-11-08T23:24:20.514Z,12.37
2022-11-08T23:29:35.921Z,12.68
2022-11-08T23:34:32.984Z,12.29
2022-11-08T23:39:31.069Z,12.79
2022-11-08T23:44:27.740Z,12.46
2022-11-08T23:49:25.098Z,12.89
2022-11-08T23:54:22.626Z,12.65
2022-11-08T23:59:20.342Z,12.52
