createdAt,value
2022-08-31T00:02:03.622Z,22.58
2022-08-31T00:04:33.528Z,22.53
2022-08-31T00:07:01.936Z,22.48
2022-08-31T00:09:32.946Z,22.51
2022-08-31T00:12:01.564Z,22.44
2022-08-31T00:14:29.974Z,22.45
2022-08-31T00:16:58.838Z,22.41
2022-08-31T00:19:27.658Z,22.41
2022-08-31T00:21:57.373Z,22.36
2022-08-31T00:24:25.747Z,22.36
2022-08-31T00:26:54.202Z,22.30
2022-08-31T00:29:22.603Z,22.31
2022-08-31T00:31:51.097Z,22.27
2022-08-31T00:34:19.637Z,22.23
2022-08-31T00:36:48.171Z,22.21
2022-08-31T00:39:17.933Z,22.16
2022-08-31T00:41:47.943Z,22.15
2022-08-31T00:44:16.319Z,22.12
2022-08-31T00:46:45.859Z,22.11
2022-08-31T00:49:19.243Z,22.07
2022-08-31T00:51:55.041Z,22.04
2022-08-31T00:54:28.901Z,22.02
2022-08-31T00:56:57.871Z,21.97
2022-08-31T00:59:27.170Z,21.96
2022-08-31T01:01:55.827Z,21.98
2022-08-31T01:04:24.673Z,21.93
2022-08-31T01:06:53.888Z,21.94
2022-08-31T01:09:28.453Z,21.88
2022-08-31T01:11:56.838Z,21.84
2022-08-31T01:14:25.532Z,21.83
2022-08-31T01:16:56.660Z,21.80
2022-08-31T01:19:32.148Z,21.79
2022-08-31T01:22:11.742Z,21.76
2022-08-31T01:24:45.291Z,21.73
2022-08-31T01:27:15.550Z,21.69
2022-08-31T01:29:43.919Z,21.69
2022-08-31T01:32:12.409Z,21.68
2022-08-31T01:34:40.938Z,21.64
2022-08-31T01:37:09.503Z,21.63
2022-08-31T01:39:37.888Z,21.62
2022-08-31T01:42:08.091Z,21.59
2022-08-31T01:44:36.506Z,21.55
2022-08-31T01:47:05.315Z,21.51
2022-08-31T01:49:33.757Z,21.51
2022-08-31T01:52:02.266Z,21.50
2022-08-31T01:54:30.635Z,21.47
2022-08-31T01:57:01.279Z,21.45
2022-08-31T01:59:31.711Z,21.42
2022-08-31T02:02:00.461Z,21.38
2022-08-31T02:04:30.363Z,21.38
2022-08-31T02:07:01.944Z,21.35
2022-08-31T02:09:31.254Z,21.32
2022-08-31T02:11:59.655Z,21.33
2022-08-31T02:14:28.107Z,21.31
2022-08-31T02:16:58.121Z,21.29
2022-08-31T02:19:26.507Z,21.26
2022-08-31T02:21:54.851Z,21.28
2022-08-31T02:24:23.256Z,21.26
2022-08-31T02:26:53.813Z,21.25
2022-08-31T02:29:22.495Z,21.23
2022-08-31T02:31:51.875Z,21.23
2022-08-31T02:34:21.713Z,21.21
2022-08-31T02:36:50.021Z,21.19
2022-08-31T02:39:18.599Z,21.19
2022-08-31T02:41:47.090Z,21.17
2022-08-31T02:44:15.857Z,21.16
2022-08-31T02:46:44.539Z,21.15
2022-08-31T02:49:12.906Z,21.11
2022-08-31T02:51:43.711Z,21.14
2022-08-31T02:54:12.807Z,21.14
2022-08-31T02:56:41.575Z,21.13
2022-08-31T02:59:11.094Z,21.12
2022-08-31T03:01:40.091Z,21.11
2022-08-31T03:04:08.618Z,21.10
2022-08-31T03:06:37.003Z,21.10
2022-08-31T03:09:06.888Z,21.10
2022-08-31T03:11:35.227Z,21.08
2022-08-31T03:14:03.707Z,21.09
2022-08-31T03:16:32.750Z,21.08
2022-08-31T03:19:01.123Z,21.08
2022-08-31T03:21:29.926Z,21.07
2022-08-31T03:23:58.639Z,21.04
2022-08-31T03:26:28.607Z,21.02
2022-08-31T03:28:57.183Z,21.01
2022-08-31T03:31:25.769Z,21.01
2022-08-31T03:33:54.288Z,21.00
2022-08-31T03:36:22.614Z,21.00
2022-08-31T03:38:51.237Z,21.00
2022-08-31T03:41:24.075Z,21.00
2022-08-31T03:43:53.940Z,21.00
2022-08-31T03:46:22.354Z,21.01
2022-08-31T03:48:50.802Z,21.00
2022-08-31T03:51:20.164Z,21.00
2022-08-31T03:53:49.050Z,20.98
2022-08-31T03:56:17.519Z,20.96
2022-08-31T03:58:46.167Z,20.94
2022-08-31T04:01:16.217Z,20.92
2022-08-31T04:03:44.616Z,20.92
2022-08-31T04:06:14.899Z,20.90
2022-08-31T04:08:43.250Z,20.87
2022-08-31T04:11:15.004Z,20.86
2022-08-31T04:13:44.224Z,20.84
2022-08-31T04:16:16.409Z,20.83
2022-08-31T04:18:46.600Z,20.80
2022-08-31T04:21:17.135Z,20.78
2022-08-31T04:23:45.588Z,20.78
2022-08-31T04:26:18.503Z,20.74
2022-08-31T04:28:47.374Z,20.76
2022-08-31T04:31:17.991Z,20.74
2022-08-31T04:33:46.627Z,20.71
2022-08-31T04:36:18.159Z,20.69
2022-08-31T04:38:48.334Z,20.69
2022-08-31T04:41:19.608Z,20.67
2022-08-31T04:43:51.535Z,20.66
2022-08-31T04:46:23.078Z,20.65
2022-08-31T04:48:52.271Z,20.65
2022-08-31T04:51:23.958Z,20.63
2022-08-31T04:53:53.857Z,20.61
2022-08-31T04:56:25.908Z,20.59
2022-08-31T04:58:57.802Z,20.60
2022-08-31T05:01:42.294Z,20.59
2022-08-31T05:04:14.459Z,20.59
2022-08-31T05:06:45.210Z,20.59
2022-08-31T05:09:17.579Z,20.59
2022-08-31T05:11:46.638Z,20.57
2022-08-31T05:14:15.719Z,20.60
2022-08-31T05:16:45.966Z,20.60
2022-08-31T05:19:14.752Z,20.59
2022-08-31T05:21:45.432Z,20.60
2022-08-31T05:24:16.995Z,20.59
2022-08-31T05:26:49.223Z,20.59
2022-08-31T05:29:19.967Z,20.59
2022-08-31T05:31:52.397Z,20.60
2022-08-31T05:34:22.798Z,20.60
2022-08-31T05:36:53.748Z,20.61
2022-08-31T05:39:22.755Z,20.61
2022-08-31T05:41:51.426Z,20.62
2022-08-31T05:44:21.310Z,20.63
2022-08-31T05:46:57.632Z,20.63
2022-08-31T05:49:32.337Z,20.64
2022-08-31T05:52:01.319Z,20.64
2022-08-31T05:54:29.769Z,20.67
2022-08-31T05:57:01.275Z,20.69
2022-08-31T05:59:31.136Z,20.69
2022-08-31T06:02:01.602Z,20.71
2022-08-31T06:04:30.459Z,20.76
2022-08-31T06:06:58.855Z,20.77
2022-08-31T06:09:27.229Z,20.80
2022-08-31T06:11:55.576Z,20.83
2022-08-31T06:14:23.961Z,20.86
2022-08-31T06:16:56.206Z,20.88
2022-08-31T06:19:25.992Z,20.93
2022-08-31T06:21:54.339Z,20.96
2022-08-31T06:24:22.728Z,20.98
2022-08-31T06:26:57.918Z,21.00
2022-08-31T06:29:27.567Z,21.03
2022-08-31T06:31:55.971Z,21.07
2022-08-31T06:34:26.851Z,21.09
2022-08-31T06:36:55.287Z,21.12
2022-08-31T06:39:24.035Z,21.13
2022-08-31T06:41:53.924Z,21.16
2022-08-31T06:44:22.698Z,21.18
2022-08-31T06:46:52.295Z,21.17
2022-08-31T06:49:21.720Z,21.19
2022-08-31T06:51:52.012Z,21.21
2022-08-31T06:54:29.498Z,21.22
2022-08-31T06:56:59.599Z,21.24
2022-08-31T06:59:29.820Z,21.26
2022-08-31T07:01:59.577Z,21.28
2022-08-31T07:04:28.843Z,21.31
2022-08-31T07:06:58.553Z,21.32
2022-08-31T07:09:27.461Z,21.32
2022-08-31T07:11:55.923Z,21.36
2022-08-31T07:14:27.276Z,21.38
2022-08-31T07:16:58.007Z,21.40
2022-08-31T07:19:27.286Z,21.42
2022-08-31T07:21:59.769Z,21.43
2022-08-31T07:24:31.641Z,21.45
2022-08-31T07:27:04.302Z,21.47
2022-08-31T07:29:40.464Z,21.51
2022-08-31T07:32:10.083Z,21.54
2022-08-31T07:34:40.148Z,21.55
2022-08-31T07:37:27.437Z,21.59
2022-08-31T07:40:14.135Z,21.60
2022-08-31T07:42:44.963Z,21.62
2022-08-31T07:45:20.009Z,21.62
2022-08-31T07:47:51.233Z,21.68
2022-08-31T07:50:22.178Z,21.70
2022-08-31T07:52:55.678Z,21.72
2022-08-31T07:55:28.184Z,21.72
2022-08-31T07:57:57.969Z,21.74
2022-08-31T08:00:33.085Z,21.75
2022-08-31T08:03:07.911Z,21.77
2022-08-31T08:05:38.902Z,21.78
2022-08-31T08:08:13.772Z,21.80
2022-08-31T08:10:51.962Z,21.82
2022-08-31T08:13:23.202Z,21.84
2022-08-31T08:15:52.283Z,21.88
2022-08-31T08:18:21.327Z,21.91
2022-08-31T08:20:50.103Z,21.94
2022-08-31T08:23:26.668Z,21.99
2022-08-31T08:25:57.768Z,22.00
2022-08-31T08:28:39.370Z,22.04
2022-08-31T08:31:15.140Z,22.06
2022-08-31T08:33:44.890Z,22.09
2022-08-31T08:36:18.408Z,22.12
2022-08-31T08:38:51.348Z,22.13
2022-08-31T08:41:24.999Z,22.16
2022-08-31T08:43:57.290Z,22.18
2022-08-31T08:46:36.016Z,22.23
2022-08-31T08:49:17.961Z,22.24
2022-08-31T08:51:50.664Z,22.26
2022-08-31T08:54:31.252Z,22.27
2022-08-31T08:57:01.732Z,22.31
2022-08-31T08:59:30.587Z,22.32
2022-08-31T09:02:05.046Z,22.33
2022-08-31T09:05:15.639Z,22.34
2022-08-31T09:08:10.352Z,22.36
2022-08-31T09:10:46.158Z,22.40
2022-08-31T09:13:30.970Z,22.46
2022-08-31T09:16:18.967Z,22.51
2022-08-31T09:18:53.388Z,22.56
2022-08-31T09:21:26.041Z,22.61
2022-08-31T09:24:02.124Z,22.67
2022-08-31T09:26:35.936Z,22.73
2022-08-31T09:29:05.278Z,22.77
2022-08-31T09:31:38.776Z,22.82
2022-08-31T09:34:12.568Z,22.86
2022-08-31T09:36:42.184Z,22.90
2022-08-31T09:39:22.845Z,22.91
2022-08-31T09:42:00.843Z,22.96
2022-08-31T09:44:34.507Z,22.99
2022-08-31T09:47:06.319Z,23.01
2022-08-31T09:49:37.763Z,23.05
2022-08-31T09:52:47.956Z,23.09
2022-08-31T09:55:21.434Z,23.11
2022-08-31T09:57:59.019Z,23.14
2022-08-31T10:00:34.404Z,23.18
2022-08-31T10:03:16.088Z,23.17
2022-08-31T10:05:45.192Z,23.23
2022-08-31T10:08:32.213Z,23.24
2022-08-31T10:11:06.476Z,23.26
2022-08-31T10:13:41.645Z,23.26
2022-08-31T10:16:30.472Z,23.26
2022-08-31T10:19:06.493Z,23.30
2022-08-31T10:21:52.163Z,23.31
2022-08-31T10:24:34.701Z,23.32
2022-08-31T10:27:14.964Z,23.33
2022-08-31T10:29:52.154Z,23.34
2022-08-31T10:32:31.681Z,23.35
2022-08-31T10:35:08.379Z,23.36
2022-08-31T10:37:55.081Z,23.36
2022-08-31T10:40:32.064Z,23.37
2022-08-31T10:43:17.717Z,23.39
2022-08-31T10:45:50.891Z,23.41
2022-08-31T10:48:22.897Z,23.42
2022-08-31T10:51:05.893Z,23.45
2022-08-31T10:53:52.489Z,23.44
2022-08-31T10:56:32.364Z,23.45
2022-08-31T10:59:16.807Z,23.47
2022-08-31T11:01:57.403Z,23.48
2022-08-31T11:04:52.370Z,23.49
2022-08-31T11:07:40.081Z,23.48
2022-08-31T11:10:27.697Z,23.48
2022-08-31T11:13:02.516Z,23.47
2022-08-31T11:16:01.194Z,23.46
2022-08-31T11:19:09.295Z,23.44
2022-08-31T11:22:37.737Z,23.40
2022-08-31T11:26:12.639Z,23.35
2022-08-31T11:28:49.025Z,23.32
2022-08-31T11:31:24.611Z,23.31
2022-08-31T11:34:15.598Z,23.30
2022-08-31T11:36:51.653Z,23.26
2022-08-31T11:39:44.341Z,23.22
2022-08-31T11:42:55.521Z,23.19
2022-08-31T11:45:33.052Z,23.16
2022-08-31T11:48:02.470Z,23.14
2022-08-31T11:51:07.334Z,23.06
2022-08-31T11:53:41.151Z,22.99
2022-08-31T11:56:10.461Z,22.94
2022-08-31T11:58:42.261Z,22.87
2022-08-31T12:01:46.387Z,22.75
2022-08-31T12:04:58.633Z,22.67
2022-08-31T12:07:32.437Z,22.61
2022-08-31T12:10:32.556Z,22.54
2022-08-31T12:13:45.915Z,22.49
2022-08-31T12:16:48.073Z,22.34
2022-08-31T12:19:56.707Z,22.23
2022-08-31T12:23:37.187Z,22.09
2022-08-31T12:26:31.552Z,21.99
2022-08-31T12:29:21.090Z,21.92
2022-08-31T12:32:22.840Z,21.82
2022-08-31T12:34:59.729Z,21.80
2022-08-31T12:37:31.383Z,21.75
2022-08-31T12:40:30.028Z,21.67
2022-08-31T12:43:04.392Z,21.66
2022-08-31T12:46:15.114Z,21.63
2022-08-31T12:49:08.771Z,21.64
2022-08-31T12:51:45.155Z,21.64
2022-08-31T12:54:51.524Z,21.63
2022-08-31T12:57:50.280Z,21.65
2022-08-31T13:00:30.729Z,21.67
2022-08-31T13:03:02.015Z,21.70
2022-08-31T13:05:34.772Z,21.74
2022-08-31T13:08:09.088Z,21.77
2022-08-31T13:10:40.291Z,21.79
2022-08-31T13:13:22.097Z,21.80
2022-08-31T13:15:50.454Z,21.83
2022-08-31T13:18:25.201Z,21.85
2022-08-31T13:21:03.956Z,21.86
2022-08-31T13:23:38.543Z,21.88
2022-08-31T13:26:15.164Z,21.89
2022-08-31T13:28:50.955Z,21.91
2022-08-31T13:31:24.682Z,21.93
2022-08-31T13:33:57.029Z,21.95
2022-08-31T13:36:33.235Z,21.95
2022-08-31T13:39:06.877Z,21.96
2022-08-31T13:41:39.248Z,21.96
2022-08-31T13:44:13.048Z,21.97
2022-08-31T13:46:44.846Z,21.98
2022-08-31T13:49:32.352Z,21.96
2022-08-31T13:52:01.379Z,21.96
2022-08-31T13:54:33.454Z,21.95
2022-08-31T13:57:19.671Z,21.93
2022-08-31T13:59:50.209Z,21.92
2022-08-31T14:02:37.299Z,21.89
2022-08-31T14:05:10.008Z,21.88
2022-08-31T14:07:56.700Z,21.86
2022-08-31T14:10:27.956Z,21.84
2022-08-31T14:13:01.182Z,21.82
2022-08-31T14:15:38.058Z,21.81
2022-08-31T14:18:26.751Z,21.80
2022-08-31T14:21:23.156Z,21.75
2022-08-31T14:24:01.287Z,21.75
2022-08-31T14:26:34.440Z,21.73
2022-08-31T14:29:10.480Z,21.71
2022-08-31T14:31:49.259Z,21.66
2022-08-31T14:34:28.059Z,21.66
2022-08-31T14:37:02.430Z,21.64
2022-08-31T14:39:33.217Z,21.62
2022-08-31T14:42:06.099Z,21.62
2022-08-31T14:44:38.522Z,21.61
2022-08-31T14:47:09.593Z,21.60
2022-08-31T14:49:39.104Z,21.61
2022-08-31T14:52:08.156Z,21.59
2022-08-31T14:54:37.779Z,21.58
2022-08-31T14:57:12.387Z,21.57
2022-08-31T14:59:43.532Z,21.57
2022-08-31T15:02:16.449Z,21.53
2022-08-31T15:04:45.704Z,21.55
2022-08-31T15:07:15.843Z,21.54
2022-08-31T15:09:46.822Z,21.54
2022-08-31T15:12:16.048Z,21.51
2022-08-31T15:14:47.219Z,21.49
2022-08-31T15:17:20.457Z,21.48
2022-08-31T15:19:55.375Z,21.47
2022-08-31T15:22:26.352Z,21.47
2022-08-31T15:24:56.614Z,21.46
2022-08-31T15:27:29.171Z,21.46
2022-08-31T15:30:08.062Z,21.45
2022-08-31T15:32:39.698Z,21.43
2022-08-31T15:35:09.392Z,21.43
2022-08-31T15:37:40.739Z,21.43
2022-08-31T15:40:11.388Z,21.43
2022-08-31T15:42:43.669Z,21.41
2022-08-31T15:45:12.498Z,21.41
2022-08-31T15:48:00.186Z,21.42
2022-08-31T15:50:32.267Z,21.39
2022-08-31T15:53:09.581Z,21.41
2022-08-31T15:55:40.890Z,21.41
2022-08-31T15:58:10.887Z,21.40
2022-08-31T16:00:41.657Z,21.41
2022-08-31T16:03:12.579Z,21.41
2022-08-31T16:05:43.428Z,21.42
2022-08-31T16:08:13.312Z,21.42
2022-08-31T16:10:45.865Z,21.42
2022-08-31T16:13:16.142Z,21.41
2022-08-31T16:15:52.137Z,21.42
2022-08-31T16:18:23.324Z,21.41
2022-08-31T16:20:52.110Z,21.41
2022-08-31T16:23:21.087Z,21.42
2022-08-31T16:25:49.735Z,21.43
2022-08-31T16:28:19.866Z,21.43
2022-08-31T16:30:48.683Z,21.43
2022-08-31T16:33:21.076Z,21.43
2022-08-31T16:35:49.721Z,21.43
2022-08-31T16:38:18.428Z,21.41
2022-08-31T16:40:46.953Z,21.41
2022-08-31T16:43:15.384Z,21.39
2022-08-31T16:45:43.747Z,21.38
2022-08-31T16:48:30.274Z,21.39
2022-08-31T16:51:02.595Z,21.38
2022-08-31T16:53:32.114Z,21.38
2022-08-31T16:56:00.641Z,21.38
2022-08-31T17:01:23.933Z,21.36
2022-08-31T17:03:55.910Z,21.35
2022-08-31T17:06:27.644Z,21.36
2022-08-31T17:08:57.471Z,21.35
2022-08-31T17:11:31.349Z,21.33
2022-08-31T17:14:03.300Z,21.35
2022-08-31T17:16:35.021Z,21.34
2022-08-31T17:19:08.014Z,21.33
2022-08-31T17:21:49.497Z,21.32
2022-08-31T17:24:25.058Z,21.31
2022-08-31T17:26:59.446Z,21.29
2022-08-31T17:29:32.174Z,21.30
2022-08-31T17:32:05.567Z,21.29
2022-08-31T17:34:36.375Z,21.29
2022-08-31T17:37:11.261Z,21.28
2022-08-31T17:39:40.499Z,21.28
2022-08-31T17:42:09.423Z,21.29
2022-08-31T17:44:44.906Z,21.29
2022-08-31T17:47:13.317Z,21.29
2022-08-31T17:49:46.660Z,21.28
2022-08-31T17:52:16.742Z,21.25
2022-08-31T17:54:45.960Z,21.25
2022-08-31T17:57:16.700Z,21.23
2022-08-31T17:59:48.936Z,21.23
2022-08-31T18:02:22.171Z,21.20
2022-08-31T18:04:52.322Z,21.20
2022-08-31T18:07:22.331Z,21.18
2022-08-31T18:09:51.355Z,21.18
2022-08-31T18:12:22.055Z,21.17
2022-08-31T18:14:50.876Z,21.16
2022-08-31T18:17:21.594Z,21.15
2022-08-31T18:19:50.255Z,21.15
2022-08-31T18:22:19.851Z,21.15
2022-08-31T18:24:49.755Z,21.14
2022-08-31T18:27:18.162Z,21.15
2022-08-31T18:29:46.782Z,21.14
2022-08-31T18:32:16.041Z,21.12
2022-08-31T18:34:47.368Z,21.10
2022-08-31T18:37:22.191Z,21.09
2022-08-31T18:40:09.643Z,21.08
2022-08-31T18:42:57.310Z,21.08
2022-08-31T18:45:26.513Z,21.05
2022-08-31T18:50:48.123Z,21.03
2022-08-31T18:53:28.852Z,21.02
2022-08-31T18:56:08.265Z,20.99
2022-08-31T18:58:37.185Z,21.00
2022-08-31T19:01:10.326Z,21.00
2022-08-31T19:03:39.388Z,21.00
2022-08-31T19:06:09.178Z,21.00
2022-08-31T19:08:37.557Z,20.99
2022-08-31T19:11:09.744Z,21.00
2022-08-31T19:13:38.689Z,20.99
2022-08-31T19:16:15.572Z,20.98
2022-08-31T19:18:45.924Z,20.97
2022-08-31T19:21:21.608Z,20.95
2022-08-31T19:23:51.770Z,20.93
2022-08-31T19:26:26.813Z,20.91
2022-08-31T19:28:57.204Z,20.90
2022-08-31T19:31:28.020Z,20.86
2022-08-31T19:33:57.103Z,20.86
2022-08-31T19:36:27.179Z,20.86
2022-08-31T19:38:56.313Z,20.85
2022-08-31T19:41:28.544Z,20.82
2022-08-31T19:44:08.037Z,20.84
2022-08-31T19:46:38.581Z,20.82
2022-08-31T19:49:09.669Z,20.82
2022-08-31T19:51:40.979Z,20.81
2022-08-31T19:54:12.235Z,20.79
2022-08-31T19:56:44.615Z,20.78
2022-08-31T19:59:18.343Z,20.77
2022-08-31T20:01:52.171Z,20.75
2022-08-31T20:04:23.467Z,20.73
2022-08-31T20:06:52.598Z,20.73
2022-08-31T20:09:23.405Z,20.70
2022-08-31T20:11:56.881Z,20.69
2022-08-31T20:14:25.662Z,20.69
2022-08-31T20:16:54.926Z,20.68
2022-08-31T20:19:25.758Z,20.67
2022-08-31T20:22:06.870Z,20.65
2022-08-31T20:24:43.681Z,20.65
2022-08-31T20:27:18.768Z,20.63
2022-08-31T20:29:48.473Z,20.63
2022-08-31T20:32:17.278Z,20.63
2022-08-31T20:34:45.851Z,20.63
2022-08-31T20:37:15.073Z,20.61
2022-08-31T20:39:43.542Z,20.59
2022-08-31T20:42:13.349Z,20.58
2022-08-31T20:44:43.501Z,20.58
2022-08-31T20:47:34.695Z,20.57
2022-08-31T20:50:07.308Z,20.54
2022-08-31T20:52:36.632Z,20.53
2022-08-31T20:55:07.477Z,20.54
2022-08-31T20:57:40.368Z,20.53
2022-08-31T21:00:11.725Z,20.52
2022-08-31T21:02:40.965Z,20.51
2022-08-31T21:05:37.815Z,20.51
2022-08-31T21:08:02.498Z,20.48
2022-08-31T21:10:36.633Z,20.46
2022-08-31T21:13:10.174Z,20.46
2022-08-31T21:15:44.174Z,20.45
2022-08-31T21:18:15.944Z,20.45
2022-08-31T21:20:44.671Z,20.46
2022-08-31T21:23:13.532Z,20.45
2022-08-31T21:25:45.165Z,20.43
2022-08-31T21:28:17.384Z,20.43
2022-08-31T21:30:47.248Z,20.43
2022-08-31T21:33:15.723Z,20.41
2022-08-31T21:35:44.109Z,20.40
2022-08-31T21:38:13.008Z,20.40
2022-08-31T21:40:49.228Z,20.38
2022-08-31T21:43:19.743Z,20.37
2022-08-31T21:45:55.235Z,20.37
2022-08-31T21:48:26.332Z,20.35
2022-08-31T21:50:55.511Z,20.36
2022-08-31T21:53:25.691Z,20.36
2022-08-31T21:55:54.419Z,20.35
2022-08-31T21:58:24.109Z,20.35
2022-08-31T22:00:52.583Z,20.35
2022-08-31T22:03:22.480Z,20.32
2022-08-31T22:05:50.887Z,20.30
2022-08-31T22:08:19.924Z,20.29
2022-08-31T22:10:50.129Z,20.27
2022-08-31T22:13:19.689Z,20.26
2022-08-31T22:15:49.611Z,20.25
2022-08-31T22:18:59.177Z,20.22
2022-08-31T22:21:07.303Z,20.21
2022-08-31T22:23:35.971Z,20.18
2022-08-31T22:26:05.203Z,20.17
2022-08-31T22:28:33.551Z,20.16
2022-08-31T22:31:04.000Z,20.15
2022-08-31T22:33:32.922Z,20.15
2022-08-31T22:36:01.932Z,20.15
2022-08-31T22:38:30.287Z,20.15
2022-08-31T22:40:58.905Z,20.14
2022-08-31T22:43:27.316Z,20.14
2022-08-31T22:45:55.641Z,20.12
2022-08-31T22:48:25.423Z,20.12
2022-08-31T22:50:53.760Z,20.12
2022-08-31T22:53:22.076Z,20.12
2022-08-31T22:55:50.501Z,20.13
2022-08-31T22:58:18.940Z,20.13
2022-08-31T23:00:48.150Z,20.12
2022-08-31T23:03:16.995Z,20.13
2022-08-31T23:05:46.666Z,20.12
2022-08-31T23:08:16.192Z,20.12
2022-08-31T23:10:46.870Z,20.11
2022-08-31T23:13:15.319Z,20.13
2022-08-31T23:15:44.009Z,20.14
2022-08-31T23:18:13.419Z,20.13
2022-08-31T23:20:42.013Z,20.12
2022-08-31T23:23:11.848Z,20.12
2022-08-31T23:25:40.980Z,20.11
2022-08-31T23:28:09.748Z,20.11
2022-08-31T23:30:43.843Z,20.10
2022-08-31T23:33:12.198Z,20.08
2022-08-31T23:35:41.116Z,20.08
2022-08-31T23:38:09.497Z,20.08
2022-08-31T23:40:39.460Z,20.08
2022-08-31T23:43:08.837Z,20.08
2022-08-31T23:45:40.956Z,20.09
2022-08-31T23:48:09.521Z,20.07
2022-08-31T23:50:37.960Z,20.06
2022-08-31T23:53:17.422Z,20.06
2022-08-31T23:55:48.365Z,20.07
2022-08-31T23:58:17.993Z,20.08
