createdAt,value
2018-03-26T00:02:13.120Z,9.27
2018-03-26T00:04:41.984Z,10.23
2018-03-26T00:07:10.850Z,9.23
2018-03-26T00:09:39.700Z,11.80
2018-03-26T00:12:09.107Z,13.77
2018-03-26T00:14:37.949Z,13.70
2018-03-26T00:17:06.918Z,14.80
2018-03-26T00:19:35.792Z,12.80
2018-03-26T00:22:04.634Z,16.87
2018-03-26T00:24:33.512Z,14.23
2018-03-26T00:27:02.366Z,15.80
2018-03-26T00:29:31.221Z,15.30
2018-03-26T00:32:00.149Z,14.33
2018-03-26T00:34:30.091Z,16.97
2018-03-26T00:36:59.900Z,13.63
2018-03-26T00:39:28.763Z,12.73
2018-03-26T00:41:58.339Z,14.23
2018-03-26T00:44:27.218Z,15.30
2018-03-26T00:46:56.062Z,14.63
2018-03-26T00:49:24.916Z,16.20
2018-03-26T00:51:53.782Z,16.73
2018-03-26T00:54:22.632Z,15.93
2018-03-26T00:56:51.480Z,17.37
2018-03-26T00:59:20.339Z,16.47
2018-03-26T01:01:49.192Z,19.87
2018-03-26T01:04:19.275Z,19.30
2018-03-26T01:06:48.488Z,14.50
2018-03-26T01:09:17.330Z,17.87
2018-03-26T01:11:46.191Z,16.13
2018-03-26T01:14:15.049Z,16.33
2018-03-26T01:16:43.886Z,15.90
2018-03-26T01:19:12.718Z,15.63
2018-03-26T01:21:41.596Z,16.80
2018-03-26T01:24:11.201Z,15.03
2018-03-26T01:26:40.820Z,16.43
2018-03-26T01:29:10.948Z,19.07
2018-03-26T01:31:39.784Z,19.03
2018-03-26T01:34:08.646Z,18.97
2018-03-26T01:36:37.503Z,17.63
2018-03-26T01:39:06.351Z,14.77
2018-03-26T01:41:35.221Z,15.53
2018-03-26T01:44:04.692Z,16.73
2018-03-26T01:46:35.565Z,17.47
2018-03-26T01:49:04.501Z,18.90
2018-03-26T01:51:34.193Z,17.50
2018-03-26T01:54:03.057Z,16.73
2018-03-26T01:56:31.991Z,17.67
2018-03-26T01:59:00.864Z,14.63
2018-03-26T02:01:29.730Z,17.53
2018-03-26T02:03:58.588Z,17.67
2018-03-26T02:06:27.423Z,18.97
2018-03-26T02:08:56.261Z,19.07
2018-03-26T02:11:25.127Z,24.13
2018-03-26T02:13:54.130Z,19.77
2018-03-26T02:16:22.971Z,22.40
2018-03-26T02:18:51.831Z,21.23
2018-03-26T02:21:20.686Z,22.07
2018-03-26T02:23:50.567Z,26.73
2018-03-26T02:26:19.471Z,25.03
2018-03-26T02:28:48.315Z,26.57
2018-03-26T02:31:17.187Z,27.73
2018-03-26T02:33:46.040Z,26.17
2018-03-26T02:36:14.898Z,27.73
2018-03-26T02:38:43.774Z,27.07
2018-03-26T02:41:12.626Z,26.00
2018-03-26T02:43:41.459Z,25.13
2018-03-26T02:46:11.264Z,25.37
2018-03-26T02:48:40.775Z,25.67
2018-03-26T02:51:09.620Z,27.30
2018-03-26T02:53:38.521Z,27.83
2018-03-26T02:56:07.369Z,25.40
2018-03-26T02:58:36.959Z,23.43
2018-03-26T03:01:05.843Z,22.47
2018-03-26T03:03:34.685Z,26.03
2018-03-26T03:06:04.803Z,25.27
2018-03-26T03:08:33.675Z,24.07
2018-03-26T03:11:02.579Z,26.63
2018-03-26T03:13:32.227Z,22.13
2018-03-26T03:16:01.099Z,20.50
2018-03-26T03:18:29.953Z,22.23
2018-03-26T03:20:58.793Z,20.80
2018-03-26T03:23:28.773Z,25.47
2018-03-26T03:25:57.613Z,23.40
2018-03-26T03:28:26.506Z,23.03
2018-03-26T03:30:55.380Z,23.40
2018-03-26T03:33:24.225Z,21.40
2018-03-26T03:35:53.079Z,22.57
2018-03-26T03:38:21.951Z,20.47
2018-03-26T03:40:50.801Z,19.17
2018-03-26T03:43:19.651Z,24.33
2018-03-26T03:45:49.067Z,22.07
2018-03-26T03:48:17.919Z,21.07
2018-03-26T03:50:46.776Z,20.83
2018-03-26T03:53:15.635Z,21.97
2018-03-26T03:55:45.261Z,20.60
2018-03-26T03:58:14.119Z,23.33
2018-03-26T04:00:42.985Z,20.17
2018-03-26T04:03:11.819Z,21.43
2018-03-26T04:05:40.694Z,18.03
2018-03-26T04:08:09.545Z,19.53
2018-03-26T04:10:38.399Z,21.13
2018-03-26T04:13:07.273Z,20.10
2018-03-26T04:15:36.111Z,19.77
2018-03-26T04:18:04.991Z,18.63
2018-03-26T04:20:33.881Z,18.13
2018-03-26T04:23:02.731Z,18.97
2018-03-26T04:25:32.311Z,16.70
2018-03-26T04:28:01.179Z,16.97
2018-03-26T04:30:30.020Z,18.97
2018-03-26T04:32:58.897Z,19.43
2018-03-26T04:35:27.765Z,19.77
2018-03-26T04:37:56.652Z,19.60
2018-03-26T04:40:25.495Z,20.00
2018-03-26T04:42:54.391Z,17.10
2018-03-26T04:45:23.258Z,16.57
2018-03-26T04:47:52.114Z,17.30
2018-03-26T04:50:20.996Z,15.87
2018-03-26T04:52:49.873Z,17.93
2018-03-26T04:55:18.813Z,18.13
2018-03-26T04:57:47.668Z,17.23
2018-03-26T05:00:16.559Z,19.93
2018-03-26T05:02:45.458Z,19.40
2018-03-26T05:05:14.299Z,15.67
2018-03-26T05:07:43.144Z,17.37
2018-03-26T05:10:12.009Z,17.53
2018-03-26T05:12:41.318Z,18.67
2018-03-26T05:15:10.786Z,16.70
2018-03-26T05:17:39.658Z,15.83
2018-03-26T05:20:09.209Z,17.53
2018-03-26T05:22:38.050Z,18.20
2018-03-26T05:25:06.927Z,18.10
2018-03-26T05:27:36.539Z,16.30
2018-03-26T05:30:05.384Z,16.97
2018-03-26T05:32:35.268Z,16.13
2018-03-26T05:35:04.110Z,15.63
2018-03-26T05:37:33.193Z,17.20
2018-03-26T05:40:03.008Z,14.83
2018-03-26T05:42:31.870Z,16.43
2018-03-26T05:45:01.495Z,16.60
2018-03-26T05:47:30.371Z,16.07
2018-03-26T05:49:59.252Z,14.27
2018-03-26T05:52:29.757Z,15.27
2018-03-26T05:54:58.627Z,16.40
2018-03-26T05:57:27.503Z,15.50
2018-03-26T05:59:56.392Z,14.10
2018-03-26T06:02:25.252Z,13.27
2018-03-26T06:04:54.131Z,14.13
2018-03-26T06:07:23.007Z,14.43
2018-03-26T06:09:51.858Z,14.97
2018-03-26T06:12:20.720Z,22.70
2018-03-26T06:14:51.202Z,16.60
2018-03-26T06:17:20.031Z,14.10
2018-03-26T06:19:49.493Z,15.33
2018-03-26T06:22:18.501Z,14.10
2018-03-26T06:24:47.379Z,15.20
2018-03-26T06:27:16.231Z,13.83
2018-03-26T06:29:45.097Z,14.07
2018-03-26T06:32:13.951Z,12.57
2018-03-26T06:34:43.043Z,13.90
2018-03-26T06:37:13.299Z,12.90
2018-03-26T06:39:42.223Z,13.57
2018-03-26T06:42:11.069Z,11.20
2018-03-26T06:44:39.939Z,12.30
2018-03-26T06:47:09.676Z,13.60
2018-03-26T06:49:38.532Z,13.60
2018-03-26T06:52:07.387Z,14.23
2018-03-26T06:54:36.234Z,14.83
2018-03-26T06:57:05.111Z,15.30
2018-03-26T06:59:34.014Z,14.70
2018-03-26T07:02:02.874Z,15.63
2018-03-26T07:04:31.712Z,15.43
2018-03-26T07:07:00.571Z,16.13
2018-03-26T07:09:29.463Z,15.10
2018-03-26T07:11:58.331Z,14.90
2018-03-26T07:14:27.199Z,15.83
2018-03-26T07:16:56.060Z,16.40
2018-03-26T07:19:24.905Z,15.90
2018-03-26T07:21:53.795Z,15.77
2018-03-26T07:24:22.634Z,15.13
2018-03-26T07:26:51.547Z,15.30
2018-03-26T07:29:21.071Z,16.37
2018-03-26T07:31:49.907Z,14.97
2018-03-26T07:34:19.672Z,14.73
2018-03-26T07:36:49.263Z,18.03
2018-03-26T07:39:18.108Z,15.27
2018-03-26T07:41:46.978Z,16.17
2018-03-26T07:44:15.856Z,17.00
2018-03-26T07:46:44.828Z,18.33
2018-03-26T07:49:13.670Z,16.67
2018-03-26T07:51:42.548Z,16.67
2018-03-26T07:54:11.393Z,14.20
2018-03-26T07:56:40.901Z,16.93
2018-03-26T07:59:10.740Z,14.47
2018-03-26T08:01:39.622Z,13.77
2018-03-26T08:04:09.494Z,14.40
2018-03-26T08:06:38.367Z,15.50
2018-03-26T08:09:07.198Z,15.70
2018-03-26T08:11:36.033Z,16.13
2018-03-26T08:14:04.986Z,16.00
2018-03-26T08:16:34.813Z,15.90
2018-03-26T08:19:03.670Z,15.57
2018-03-26T08:21:32.552Z,15.93
2018-03-26T08:24:01.388Z,14.13
2018-03-26T08:26:30.232Z,16.97
2018-03-26T08:28:59.095Z,17.20
2018-03-26T08:31:28.635Z,16.57
2018-03-26T08:33:57.476Z,17.80
2018-03-26T08:36:27.489Z,15.90
2018-03-26T08:38:56.794Z,17.17
2018-03-26T08:41:25.628Z,16.33
2018-03-26T08:43:55.510Z,18.00
2018-03-26T08:46:24.366Z,19.00
2018-03-26T08:48:54.430Z,17.10
2018-03-26T08:51:23.823Z,17.10
2018-03-26T08:53:52.683Z,17.07
2018-03-26T08:56:21.606Z,19.77
2018-03-26T08:58:50.500Z,17.60
2018-03-26T09:01:19.370Z,16.70
2018-03-26T09:03:48.262Z,17.97
2018-03-26T09:06:17.409Z,17.00
2018-03-26T09:08:46.252Z,17.30
2018-03-26T09:11:15.133Z,17.53
2018-03-26T09:13:44.004Z,18.33
2018-03-26T09:16:14.226Z,18.83
2018-03-26T09:18:43.082Z,19.43
2018-03-26T09:21:11.958Z,20.97
2018-03-26T09:23:40.803Z,19.97
2018-03-26T09:26:10.590Z,16.93
2018-03-26T09:28:39.449Z,18.90
2018-03-26T09:31:08.294Z,19.07
2018-03-26T09:33:37.148Z,20.67
2018-03-26T09:36:06.970Z,20.83
2018-03-26T09:38:35.812Z,20.80
2018-03-26T09:41:04.670Z,19.73
2018-03-26T09:43:34.482Z,18.43
2018-03-26T09:46:03.366Z,19.37
2018-03-26T09:48:32.772Z,19.20
2018-03-26T09:51:01.675Z,19.33
2018-03-26T09:53:31.170Z,18.93
2018-03-26T09:56:00.059Z,18.33
2018-03-26T09:58:29.623Z,17.67
2018-03-26T10:01:02.331Z,17.43
2018-03-26T10:03:31.202Z,16.53
2018-03-26T10:06:00.045Z,15.77
2018-03-26T10:08:31.604Z,16.57
2018-03-26T10:11:00.453Z,15.67
2018-03-26T10:13:29.293Z,15.83
2018-03-26T10:15:58.148Z,15.83
2018-03-26T10:18:27.304Z,13.93
2018-03-26T10:20:56.235Z,12.07
2018-03-26T10:23:25.101Z,11.67
2018-03-26T10:25:53.945Z,12.80
2018-03-26T10:28:22.785Z,11.43
2018-03-26T10:30:52.685Z,12.30
2018-03-26T10:33:21.564Z,11.67
2018-03-26T10:35:51.175Z,12.00
2018-03-26T10:38:20.066Z,11.47
2018-03-26T10:40:49.977Z,11.63
2018-03-26T10:43:18.819Z,11.97
2018-03-26T10:45:48.628Z,9.43
2018-03-26T10:48:17.472Z,9.97
2018-03-26T10:50:46.316Z,10.13
2018-03-26T10:53:15.281Z,9.60
2018-03-26T10:55:44.130Z,10.13
2018-03-26T10:58:12.976Z,10.47
2018-03-26T11:00:41.816Z,9.27
2018-03-26T11:03:10.651Z,10.07
2018-03-26T11:05:39.526Z,8.10
2018-03-26T11:08:08.980Z,8.27
2018-03-26T11:10:37.808Z,7.27
2018-03-26T11:13:06.669Z,6.90
2018-03-26T11:15:35.514Z,6.90
2018-03-26T11:18:04.373Z,6.87
2018-03-26T11:20:33.225Z,7.50
2018-03-26T11:23:02.130Z,6.67
2018-03-26T11:25:31.627Z,5.90
2018-03-26T11:28:00.544Z,5.80
2018-03-26T11:30:30.253Z,4.70
2018-03-26T11:32:59.097Z,5.20
2018-03-26T11:35:28.196Z,5.57
2018-03-26T11:37:57.045Z,5.10
2018-03-26T11:40:25.888Z,5.70
2018-03-26T11:42:55.098Z,4.73
2018-03-26T11:45:23.941Z,4.60
2018-03-26T11:47:52.801Z,4.73
2018-03-26T11:50:21.740Z,5.87
2018-03-26T11:52:50.633Z,6.23
2018-03-26T11:55:19.642Z,6.17
2018-03-26T11:57:49.163Z,5.73
2018-03-26T12:00:19.077Z,5.87
2018-03-26T12:02:47.936Z,5.97
2018-03-26T12:05:16.895Z,6.40
2018-03-26T12:07:45.722Z,6.90
2018-03-26T12:10:14.587Z,6.87
2018-03-26T12:12:43.449Z,5.77
2018-03-26T12:15:12.292Z,5.93
2018-03-26T12:17:41.176Z,6.03
2018-03-26T12:20:15.892Z,6.53
2018-03-26T12:22:44.771Z,5.60
2018-03-26T12:25:14.592Z,6.00
2018-03-26T12:27:49.576Z,5.37
2018-03-26T12:30:18.448Z,4.90
2018-03-26T12:32:47.279Z,5.00
2018-03-26T12:35:21.937Z,5.20
2018-03-26T12:37:51.671Z,5.10
2018-03-26T12:40:27.008Z,4.70
2018-03-26T12:42:55.843Z,4.40
2018-03-26T12:45:30.593Z,5.03
2018-03-26T12:47:59.984Z,5.27
2018-03-26T12:50:34.860Z,4.87
2018-03-26T12:53:03.765Z,5.20
2018-03-26T12:55:32.637Z,5.17
2018-03-26T12:58:07.213Z,4.93
2018-03-26T13:00:36.049Z,5.30
2018-03-26T13:03:04.900Z,4.67
2018-03-26T13:05:33.753Z,5.30
2018-03-26T13:08:02.711Z,5.50
2018-03-26T13:10:32.418Z,5.17
2018-03-26T13:13:01.277Z,5.53
2018-03-26T13:15:30.199Z,5.87
2018-03-26T13:17:59.035Z,5.90
2018-03-26T13:20:27.977Z,5.40
2018-03-26T13:22:56.839Z,6.20
2018-03-26T13:25:25.713Z,5.57
2018-03-26T13:27:55.488Z,5.20
2018-03-26T13:30:24.333Z,5.80
2018-03-26T13:32:53.163Z,6.03
2018-03-26T13:35:22.803Z,5.90
2018-03-26T13:37:51.687Z,5.60
2018-03-26T13:40:20.553Z,6.17
2018-03-26T13:42:49.446Z,6.73
2018-03-26T13:45:18.617Z,6.77
2018-03-26T13:47:47.453Z,5.80
2018-03-26T13:50:16.350Z,5.13
2018-03-26T13:52:45.191Z,5.40
2018-03-26T13:55:14.030Z,6.00
2018-03-26T13:57:42.895Z,6.10
2018-03-26T14:00:11.747Z,6.27
2018-03-26T14:02:40.613Z,6.23
2018-03-26T14:05:14.936Z,6.87
2018-03-26T14:07:43.775Z,6.10
2018-03-26T14:10:18.416Z,6.13
2018-03-26T14:12:53.377Z,6.30
2018-03-26T14:15:28.104Z,6.50
2018-03-26T14:18:00.961Z,5.83
2018-03-26T14:20:30.365Z,7.27
2018-03-26T14:22:59.224Z,5.27
2018-03-26T14:25:28.061Z,6.20
2018-03-26T14:27:57.420Z,6.30
2018-03-26T14:30:26.694Z,6.40
2018-03-26T14:32:55.537Z,5.53
2018-03-26T14:38:20.731Z,5.50
2018-03-26T14:40:50.801Z,5.90
2018-03-26T14:43:19.631Z,5.90
2018-03-26T14:45:49.195Z,6.07
2018-03-26T14:48:18.063Z,5.87
2018-03-26T14:50:47.614Z,5.67
2018-03-26T14:53:16.579Z,9.93
2018-03-26T14:55:46.392Z,8.47
2018-03-26T14:58:15.239Z,6.57
2018-03-26T15:00:44.101Z,5.87
2018-03-26T15:03:12.941Z,6.33
2018-03-26T15:05:41.805Z,6.60
2018-03-26T15:08:11.321Z,6.37
2018-03-26T15:10:41.640Z,6.23
2018-03-26T15:13:10.593Z,5.40
2018-03-26T15:15:39.988Z,5.67
2018-03-26T15:18:10.130Z,5.73
2018-03-26T15:20:40.769Z,5.53
2018-03-26T15:23:10.060Z,6.03
2018-03-26T15:25:38.949Z,5.80
2018-03-26T15:28:08.317Z,5.73
2018-03-26T15:30:37.160Z,5.90
2018-03-26T15:33:06.021Z,5.50
2018-03-26T15:35:34.875Z,5.37
2018-03-26T15:38:03.755Z,6.67
2018-03-26T15:40:32.645Z,7.10
2018-03-26T15:43:02.962Z,6.80
2018-03-26T15:45:32.679Z,6.73
2018-03-26T15:48:01.518Z,6.63
2018-03-26T15:50:30.353Z,7.27
2018-03-26T15:52:59.215Z,8.00
2018-03-26T15:55:28.959Z,8.40
2018-03-26T15:57:57.822Z,8.00
2018-03-26T16:00:26.733Z,7.07
2018-03-26T16:03:01.398Z,8.03
2018-03-26T16:05:31.252Z,8.67
2018-03-26T16:08:00.827Z,8.90
2018-03-26T16:10:30.707Z,8.90
2018-03-26T16:12:59.559Z,8.27
2018-03-26T16:15:29.394Z,8.50
2018-03-26T16:17:58.580Z,7.33
2018-03-26T16:20:27.781Z,8.33
2018-03-26T16:22:56.645Z,6.80
2018-03-26T16:25:26.171Z,6.60
2018-03-26T16:27:55.068Z,6.70
2018-03-26T16:30:23.896Z,6.97
2018-03-26T16:32:52.785Z,7.13
2018-03-26T16:35:21.640Z,7.80
2018-03-26T16:37:50.852Z,7.47
2018-03-26T16:40:21.328Z,7.57
2018-03-26T16:42:57.216Z,7.87
2018-03-26T16:45:28.731Z,8.47
2018-03-26T16:47:57.523Z,8.20
2018-03-26T16:50:26.375Z,7.97
2018-03-26T16:52:55.233Z,7.40
2018-03-26T16:55:24.075Z,8.17
2018-03-26T16:57:52.984Z,7.60
2018-03-26T17:00:21.845Z,7.60
2018-03-26T17:02:51.036Z,8.07
2018-03-26T17:05:20.464Z,7.80
2018-03-26T17:07:49.632Z,6.40
2018-03-26T17:10:19.317Z,6.30
2018-03-26T17:12:49.973Z,6.70
2018-03-26T17:15:18.827Z,6.60
2018-03-26T17:17:49.400Z,7.60
2018-03-26T17:20:18.667Z,6.67
2018-03-26T17:22:49.005Z,7.07
2018-03-26T17:25:18.150Z,7.70
2018-03-26T17:27:46.976Z,6.63
2018-03-26T17:30:15.838Z,7.03
2018-03-26T17:32:44.774Z,7.47
2018-03-26T17:35:14.412Z,6.87
2018-03-26T17:37:43.653Z,6.87
2018-03-26T17:40:12.517Z,6.70
2018-03-26T17:42:41.376Z,7.10
2018-03-26T17:45:10.606Z,6.90
2018-03-26T17:47:39.472Z,7.53
2018-03-26T17:50:08.322Z,7.40
2018-03-26T17:52:37.191Z,6.70
2018-03-26T17:55:06.111Z,6.87
2018-03-26T17:57:34.948Z,7.10
2018-03-26T18:00:04.665Z,8.50
2018-03-26T18:02:33.576Z,9.27
2018-03-26T18:05:02.510Z,10.50
2018-03-26T18:07:31.964Z,9.43
2018-03-26T18:10:01.391Z,9.57
2018-03-26T18:12:30.210Z,9.53
2018-03-26T18:15:00.023Z,9.03
2018-03-26T18:17:29.699Z,10.70
2018-03-26T18:19:59.150Z,9.70
2018-03-26T18:22:27.985Z,8.27
2018-03-26T18:24:56.875Z,8.40
2018-03-26T18:27:25.749Z,7.63
2018-03-26T18:29:55.441Z,8.20
2018-03-26T18:32:24.303Z,8.43
2018-03-26T18:34:53.640Z,7.67
2018-03-26T18:37:22.518Z,7.70
2018-03-26T18:39:52.325Z,6.80
2018-03-26T18:42:21.731Z,7.40
2018-03-26T18:44:51.260Z,7.37
2018-03-26T18:47:20.665Z,7.60
2018-03-26T18:49:50.375Z,8.40
2018-03-26T18:52:19.312Z,8.13
2018-03-26T18:54:48.616Z,8.30
2018-03-26T18:57:17.550Z,8.03
2018-03-26T18:59:46.504Z,7.83
2018-03-26T19:02:15.392Z,8.20
2018-03-26T19:04:45.237Z,7.57
2018-03-26T19:07:14.776Z,7.97
2018-03-26T19:09:43.630Z,8.70
2018-03-26T19:12:12.462Z,9.17
2018-03-26T19:14:41.312Z,9.17
2018-03-26T19:17:10.198Z,7.93
2018-03-26T19:19:39.448Z,8.70
2018-03-26T19:22:08.634Z,8.43
2018-03-26T19:24:37.478Z,8.73
2018-03-26T19:27:06.332Z,8.70
2018-03-26T19:29:35.222Z,8.90
2018-03-26T19:32:05.378Z,8.87
2018-03-26T19:34:35.150Z,8.57
2018-03-26T19:37:04.010Z,9.53
2018-03-26T19:39:32.989Z,8.40
2018-03-26T19:42:02.865Z,8.03
2018-03-26T19:44:32.536Z,8.53
2018-03-26T19:47:01.380Z,8.57
2018-03-26T19:49:31.041Z,8.80
2018-03-26T19:51:59.876Z,8.47
2018-03-26T19:54:29.702Z,9.30
2018-03-26T19:56:59.436Z,8.97
2018-03-26T19:59:28.290Z,9.17
2018-03-26T20:01:57.138Z,8.40
2018-03-26T20:04:26.140Z,9.77
2018-03-26T20:06:55.442Z,9.77
2018-03-26T20:09:24.277Z,9.37
2018-03-26T20:11:53.212Z,9.73
2018-03-26T20:14:22.741Z,9.43
2018-03-26T20:16:52.346Z,9.70
2018-03-26T20:19:21.363Z,9.80
2018-03-26T20:24:32.577Z,9.53
2018-03-26T20:27:02.410Z,9.93
2018-03-26T20:32:10.699Z,10.07
2018-03-26T20:34:39.614Z,8.57
2018-03-26T20:37:09.697Z,9.57
2018-03-26T20:39:38.687Z,9.63
2018-03-26T20:53:05.444Z,10.13
2018-03-26T20:55:34.730Z,11.30
2018-03-26T20:58:03.624Z,10.17
2018-03-26T21:00:32.523Z,9.83
2018-03-26T21:03:02.422Z,9.77
2018-03-26T21:05:32.050Z,9.73
2018-03-26T21:08:01.005Z,9.30
2018-03-26T21:10:32.371Z,9.33
2018-03-26T21:13:02.156Z,9.70
2018-03-26T21:15:31.003Z,10.13
2018-03-26T21:17:59.861Z,10.67
2018-03-26T21:20:28.727Z,9.43
2018-03-26T21:22:58.131Z,9.73
2018-03-26T21:25:26.969Z,10.87
2018-03-26T21:27:55.834Z,9.80
2018-03-26T21:30:24.687Z,10.27
2018-03-26T21:32:53.619Z,11.30
2018-03-26T21:35:22.611Z,10.97
2018-03-26T21:37:51.551Z,10.30
2018-03-26T21:40:20.388Z,10.33
2018-03-26T21:42:49.245Z,10.67
2018-03-26T21:45:18.158Z,10.73
2018-03-26T21:47:47.058Z,11.60
2018-03-26T21:50:16.035Z,11.13
2018-03-26T21:52:44.891Z,11.07
2018-03-26T21:55:14.331Z,12.63
2018-03-26T21:57:43.191Z,10.63
2018-03-26T22:00:17.013Z,10.73
2018-03-26T22:02:45.875Z,10.53
2018-03-26T22:05:15.855Z,10.20
2018-03-26T22:07:45.033Z,10.60
2018-03-26T22:10:14.625Z,9.70
2018-03-26T22:12:43.465Z,9.57
2018-03-26T22:15:12.638Z,10.83
2018-03-26T22:17:41.599Z,11.10
2018-03-26T22:20:10.931Z,10.43
2018-03-26T22:22:39.835Z,9.67
2018-03-26T22:25:08.714Z,10.30
2018-03-26T22:27:37.607Z,10.80
2018-03-26T22:30:06.455Z,10.27
2018-03-26T22:32:35.318Z,10.57
2018-03-26T22:35:04.209Z,10.37
2018-03-26T22:37:33.080Z,11.10
2018-03-26T22:40:02.016Z,11.07
2018-03-26T22:42:32.641Z,10.57
2018-03-26T22:45:02.500Z,9.73
2018-03-26T22:47:31.347Z,12.03
2018-03-26T22:50:00.209Z,12.80
2018-03-26T22:52:29.067Z,12.23
2018-03-26T22:54:57.907Z,11.93
2018-03-26T22:57:26.820Z,9.87
2018-03-26T22:59:56.497Z,10.00
2018-03-26T23:02:25.327Z,9.60
2018-03-26T23:04:54.171Z,10.77
2018-03-26T23:07:23.031Z,10.53
2018-03-26T23:09:51.879Z,10.47
2018-03-26T23:12:20.727Z,12.83
2018-03-26T23:14:50.401Z,11.17
2018-03-26T23:17:19.278Z,10.53
2018-03-26T23:19:48.484Z,10.23
2018-03-26T23:22:23.107Z,10.00
2018-03-26T23:24:52.005Z,10.07
2018-03-26T23:27:20.855Z,11.43
2018-03-26T23:29:50.023Z,11.60
2018-03-26T23:32:18.881Z,11.37
2018-03-26T23:34:47.715Z,11.90
2018-03-26T23:37:17.175Z,11.80
2018-03-26T23:39:46.035Z,11.43
2018-03-26T23:42:14.888Z,11.57
2018-03-26T23:44:43.817Z,13.13
2018-03-26T23:47:12.765Z,14.07
2018-03-26T23:49:42.072Z,13.27
2018-03-26T23:52:11.859Z,12.43
2018-03-26T23:54:41.956Z,10.00
2018-03-26T23:57:11.664Z,10.17
2018-03-26T23:59:40.851Z,13.27
