createdAt,value
2018-05-24T00:02:20.605Z,2.07
2018-05-24T00:04:52.382Z,2.33
2018-05-24T00:07:24.169Z,2.60
2018-05-24T00:09:55.989Z,1.83
2018-05-24T00:12:27.487Z,1.90
2018-05-24T00:21:39.293Z,2.33
2018-05-24T00:24:11.078Z,1.80
2018-05-24T00:26:42.855Z,2.30
2018-05-24T00:29:14.607Z,1.60
2018-05-24T00:31:47.002Z,1.30
2018-05-24T00:34:19.162Z,2.05
2018-05-24T00:36:52.721Z,1.50
2018-05-24T00:39:25.544Z,1.50
2018-05-24T00:41:59.155Z,2.70
2018-05-24T00:44:32.023Z,1.30
2018-05-24T00:47:03.661Z,1.43
2018-05-24T00:49:35.647Z,1.37
2018-05-24T00:52:07.025Z,1.60
2018-05-24T00:54:39.353Z,1.50
2018-05-24T00:57:10.953Z,1.60
2018-05-24T00:59:43.032Z,1.83
2018-05-24T01:02:15.091Z,2.72
2018-05-24T01:04:46.591Z,3.20
2018-05-24T01:07:18.041Z,2.10
2018-05-24T01:09:50.035Z,1.30
2018-05-24T01:12:21.542Z,1.90
2018-05-24T01:16:58.928Z,1.23
2018-05-24T01:19:32.034Z,1.17
2018-05-24T01:22:04.027Z,1.20
2018-05-24T01:24:35.709Z,4.17
2018-05-24T01:28:45.916Z,1.93
2018-05-24T01:31:18.491Z,1.65
2018-05-24T01:33:50.066Z,2.07
2018-05-24T01:36:21.645Z,1.50
2018-05-24T01:38:53.410Z,2.30
2018-05-24T01:49:21.803Z,1.67
2018-05-24T01:51:58.865Z,1.80
2018-05-24T01:54:31.575Z,1.93
2018-05-24T01:57:04.289Z,2.20
2018-05-24T01:59:40.340Z,1.63
2018-05-24T02:02:18.770Z,1.98
2018-05-24T02:04:52.424Z,2.03
2018-05-24T02:07:25.489Z,1.20
2018-05-24T02:09:57.314Z,2.67
2018-05-24T02:12:30.554Z,2.00
2018-05-24T02:15:02.056Z,1.60
2018-05-24T02:17:33.961Z,1.50
2018-05-24T02:20:05.543Z,2.10
2018-05-24T02:22:37.091Z,2.00
2018-05-24T02:25:08.559Z,1.77
2018-05-24T02:27:40.112Z,2.03
2018-05-24T02:30:11.772Z,1.73
2018-05-24T02:35:14.328Z,1.58
2018-05-24T02:37:45.939Z,1.53
2018-05-24T02:40:17.441Z,1.60
2018-05-24T02:42:49.039Z,1.40
2018-05-24T02:45:20.559Z,1.77
2018-05-24T02:47:52.211Z,1.73
2018-05-24T02:50:23.531Z,2.03
2018-05-24T02:52:54.960Z,1.70
2018-05-24T02:55:27.073Z,1.42
2018-05-24T02:57:58.799Z,1.40
2018-05-24T03:00:30.531Z,1.40
2018-05-24T03:03:02.544Z,1.53
2018-05-24T03:05:34.399Z,1.30
2018-05-24T03:08:05.976Z,2.17
2018-05-24T03:10:37.481Z,1.67
2018-05-24T03:14:44.649Z,1.47
2018-05-24T03:17:16.417Z,1.65
2018-05-24T03:19:48.403Z,1.70
2018-05-24T03:22:20.340Z,2.33
2018-05-24T03:24:52.079Z,2.40
2018-05-24T03:27:23.935Z,1.60
2018-05-24T03:29:55.924Z,1.70
2018-05-24T03:32:27.538Z,2.33
2018-05-24T03:35:00.329Z,1.90
2018-05-24T03:37:31.946Z,2.63
2018-05-24T03:40:03.481Z,1.90
2018-05-24T03:42:35.428Z,2.00
2018-05-24T03:45:06.967Z,2.23
2018-05-24T03:47:38.987Z,2.17
2018-05-24T03:50:10.819Z,1.50
2018-05-24T03:52:42.775Z,1.48
2018-05-24T03:55:14.594Z,2.10
2018-05-24T03:58:09.882Z,1.20
2018-05-24T04:00:52.770Z,2.62
2018-05-24T04:03:35.463Z,2.55
2018-05-24T04:06:07.094Z,5.50
2018-05-24T04:08:39.009Z,5.80
2018-05-24T04:11:10.556Z,2.50
2018-05-24T04:13:42.451Z,1.90
2018-05-24T04:16:13.952Z,2.03
2018-05-24T04:18:45.963Z,1.85
2018-05-24T04:21:17.779Z,1.70
2018-05-24T04:23:49.957Z,2.97
2018-05-24T04:28:20.340Z,3.42
2018-05-24T04:33:06.362Z,1.40
2018-05-24T04:35:37.959Z,1.70
2018-05-24T04:38:09.989Z,2.10
2018-05-24T04:40:42.479Z,1.20
2018-05-24T04:43:13.982Z,1.20
2018-05-24T04:45:45.439Z,1.73
2018-05-24T04:48:55.720Z,1.30
2018-05-24T04:53:56.309Z,1.58
2018-05-24T04:56:27.946Z,1.87
2018-05-24T04:58:59.559Z,1.50
2018-05-24T05:01:31.127Z,1.40
2018-05-24T05:04:03.113Z,1.83
2018-05-24T05:06:34.549Z,1.20
2018-05-24T05:09:06.563Z,1.33
2018-05-24T05:13:23.516Z,1.20
2018-05-24T05:15:55.475Z,1.95
2018-05-24T05:18:27.147Z,1.30
2018-05-24T05:20:59.439Z,1.95
2018-05-24T05:23:31.002Z,2.00
2018-05-24T05:26:03.082Z,1.57
2018-05-24T05:28:34.775Z,1.50
2018-05-24T05:31:06.464Z,2.70
2018-05-24T05:33:37.999Z,1.73
2018-05-24T05:38:23.200Z,1.40
2018-05-24T05:40:54.975Z,1.52
2018-05-24T05:43:27.047Z,1.20
2018-05-24T05:45:58.579Z,1.10
2018-05-24T05:48:30.440Z,1.00
2018-05-24T05:51:02.359Z,1.20
2018-05-24T05:53:33.968Z,1.10
2018-05-24T05:56:06.463Z,3.50
2018-05-24T05:58:38.023Z,1.93
2018-05-24T06:01:09.826Z,1.27
2018-05-24T06:03:41.555Z,1.87
2018-05-24T06:06:13.075Z,1.20
2018-05-24T06:08:45.300Z,1.83
2018-05-24T06:11:17.265Z,1.37
2018-05-24T06:13:48.996Z,1.45
2018-05-24T06:16:20.586Z,1.10
2018-05-24T06:18:52.092Z,1.20
2018-05-24T06:21:23.563Z,1.50
2018-05-24T06:23:55.590Z,1.30
2018-05-24T06:26:27.272Z,1.00
2018-05-24T06:28:58.611Z,2.00
2018-05-24T06:31:30.411Z,1.30
2018-05-24T06:34:02.080Z,1.43
2018-05-24T06:36:34.944Z,1.42
2018-05-24T06:39:06.805Z,1.20
2018-05-24T06:44:10.960Z,1.65
2018-05-24T06:46:43.216Z,1.23
2018-05-24T06:49:14.986Z,1.00
2018-05-24T06:51:46.798Z,1.90
2018-05-24T06:54:18.580Z,1.20
2018-05-24T06:56:50.444Z,1.25
2018-05-24T06:59:22.407Z,1.17
2018-05-24T07:01:55.004Z,2.30
2018-05-24T07:04:28.527Z,1.23
2018-05-24T07:07:01.076Z,1.52
2018-05-24T07:10:58.992Z,1.30
2018-05-24T07:13:31.490Z,1.63
2018-05-24T07:16:04.221Z,1.23
2018-05-24T07:18:36.443Z,1.50
2018-05-24T07:21:09.256Z,1.85
2018-05-24T07:23:41.935Z,2.47
2018-05-24T07:26:15.545Z,1.20
2018-05-24T07:28:47.556Z,1.83
2018-05-24T07:31:20.860Z,1.30
2018-05-24T07:33:54.406Z,1.60
2018-05-24T07:36:26.497Z,1.40
2018-05-24T07:38:59.068Z,1.27
2018-05-24T07:41:32.398Z,2.97
2018-05-24T07:44:09.777Z,1.40
2018-05-24T07:46:54.243Z,1.60
2018-05-24T07:49:30.754Z,1.30
2018-05-24T07:53:28.214Z,1.30
2018-05-24T07:56:00.602Z,1.45
2018-05-24T07:58:33.558Z,2.13
2018-05-24T08:01:05.928Z,1.57
2018-05-24T08:03:39.267Z,2.77
2018-05-24T08:12:12.411Z,2.17
2018-05-24T08:14:44.916Z,1.30
2018-05-24T08:17:17.538Z,1.67
2018-05-24T08:21:31.391Z,1.92
2018-05-24T08:24:04.537Z,1.77
2018-05-24T08:26:37.530Z,2.03
2018-05-24T08:29:10.480Z,2.10
2018-05-24T08:31:43.220Z,1.55
2018-05-24T08:34:16.327Z,1.52
2018-05-24T08:36:50.023Z,2.70
2018-05-24T08:41:54.420Z,1.33
2018-05-24T08:46:20.253Z,1.13
2018-05-24T08:48:52.394Z,1.50
2018-05-24T08:51:24.260Z,1.33
2018-05-24T08:53:57.328Z,1.35
2018-05-24T08:56:30.406Z,1.40
2018-05-24T08:59:02.940Z,1.90
2018-05-24T09:01:36.328Z,1.65
2018-05-24T09:04:09.095Z,1.50
2018-05-24T09:06:41.511Z,1.87
2018-05-24T09:09:14.483Z,1.43
2018-05-24T09:11:46.758Z,1.47
2018-05-24T09:14:19.421Z,1.30
2018-05-24T09:16:52.411Z,1.20
2018-05-24T09:20:56.157Z,1.50
2018-05-24T09:23:29.337Z,1.53
2018-05-24T09:26:01.482Z,2.70
2018-05-24T09:28:34.240Z,1.23
2018-05-24T09:31:06.750Z,1.50
2018-05-24T09:33:40.339Z,1.60
2018-05-24T09:36:13.491Z,1.57
2018-05-24T09:38:47.795Z,1.67
2018-05-24T09:41:20.995Z,1.30
2018-05-24T09:43:53.967Z,1.73
2018-05-24T09:48:08.475Z,0.90
2018-05-24T09:50:40.958Z,1.30
2018-05-24T09:53:14.149Z,1.40
2018-05-24T09:55:47.551Z,1.20
2018-05-24T09:58:20.584Z,1.27
2018-05-24T10:01:48.451Z,1.13
2018-05-24T10:04:21.339Z,1.25
2018-05-24T10:06:55.338Z,2.03
2018-05-24T10:09:27.422Z,0.90
2018-05-24T10:12:00.414Z,1.00
2018-05-24T10:14:33.710Z,1.73
2018-05-24T10:17:07.131Z,1.10
2018-05-24T10:19:40.233Z,1.40
2018-05-24T10:22:12.680Z,1.43
2018-05-24T10:24:46.243Z,1.48
2018-05-24T10:27:19.341Z,1.30
2018-05-24T10:29:51.664Z,1.43
2018-05-24T10:32:24.629Z,1.30
2018-05-24T10:34:58.044Z,1.30
2018-05-24T10:37:30.474Z,1.30
2018-05-24T10:40:03.006Z,1.23
2018-05-24T10:42:35.450Z,1.67
2018-05-24T10:45:08.539Z,1.05
2018-05-24T10:47:41.825Z,1.20
2018-05-24T10:50:14.468Z,1.00
2018-05-24T10:52:46.711Z,1.20
2018-05-24T10:57:35.564Z,1.00
2018-05-24T11:00:08.059Z,0.98
2018-05-24T11:02:40.827Z,1.30
2018-05-24T11:05:13.652Z,1.10
2018-05-24T11:07:47.498Z,1.17
2018-05-24T11:10:20.080Z,1.25
2018-05-24T11:12:52.415Z,0.83
2018-05-24T11:15:25.602Z,1.10
2018-05-24T11:17:58.752Z,1.10
2018-05-24T11:20:31.415Z,1.70
2018-05-24T11:23:03.901Z,1.20
2018-05-24T11:26:45.288Z,1.30
2018-05-24T11:29:18.898Z,2.10
2018-05-24T11:31:51.605Z,1.45
2018-05-24T11:34:25.476Z,1.30
2018-05-24T11:36:59.258Z,1.10
2018-05-24T11:39:32.426Z,1.30
2018-05-24T11:42:05.247Z,1.30
2018-05-24T11:44:38.685Z,1.33
2018-05-24T11:47:12.541Z,1.30
2018-05-24T11:49:46.245Z,1.30
2018-05-24T11:52:18.415Z,1.00
2018-05-24T11:54:51.079Z,1.50
2018-05-24T11:57:24.086Z,2.10
2018-05-24T11:59:56.489Z,1.60
2018-05-24T12:02:29.354Z,1.10
2018-05-24T12:05:01.355Z,1.30
2018-05-24T12:07:34.572Z,1.20
2018-05-24T12:11:46.226Z,1.77
2018-05-24T12:14:19.327Z,1.40
2018-05-24T12:16:51.591Z,4.95
2018-05-24T12:19:24.625Z,1.50
2018-05-24T12:21:57.619Z,1.30
2018-05-24T12:24:30.763Z,1.30
2018-05-24T12:27:03.492Z,1.33
2018-05-24T12:29:36.557Z,1.43
2018-05-24T12:32:09.550Z,1.35
2018-05-24T12:34:42.523Z,1.17
2018-05-24T12:37:16.236Z,1.40
2018-05-24T12:39:48.436Z,1.30
2018-05-24T12:42:21.337Z,1.42
2018-05-24T12:44:54.514Z,2.40
2018-05-24T12:47:27.329Z,1.50
2018-05-24T12:49:59.820Z,1.43
2018-05-24T12:52:32.495Z,2.13
2018-05-24T12:55:05.337Z,1.53
2018-05-24T12:57:38.645Z,1.60
2018-05-24T13:00:11.614Z,1.40
2018-05-24T13:02:44.452Z,1.25
2018-05-24T13:05:16.957Z,1.53
2018-05-24T13:07:50.447Z,1.65
2018-05-24T13:10:24.455Z,2.03
2018-05-24T13:12:56.973Z,1.97
2018-05-24T13:15:29.951Z,1.63
2018-05-24T13:18:02.577Z,2.47
2018-05-24T13:20:35.410Z,1.90
2018-05-24T13:23:08.430Z,2.00
2018-05-24T13:25:41.409Z,2.20
2018-05-24T13:28:13.341Z,2.53
2018-05-24T13:30:45.272Z,3.57
2018-05-24T13:33:17.257Z,2.47
2018-05-24T13:35:49.545Z,2.40
2018-05-24T13:38:22.250Z,4.03
2018-05-24T13:40:54.952Z,3.00
2018-05-24T13:43:29.398Z,3.50
2018-05-24T13:46:01.801Z,2.95
2018-05-24T13:48:34.959Z,2.70
2018-05-24T13:51:07.421Z,2.90
2018-05-24T13:53:39.971Z,2.87
2018-05-24T13:56:12.467Z,2.70
2018-05-24T13:58:45.341Z,3.40
2018-05-24T14:01:20.642Z,3.70
2018-05-24T14:05:13.947Z,3.10
2018-05-24T14:07:46.957Z,2.83
2018-05-24T14:10:19.514Z,2.60
2018-05-24T14:12:52.653Z,3.80
2018-05-24T14:15:25.490Z,2.93
2018-05-24T14:17:58.627Z,2.83
2018-05-24T14:20:31.639Z,2.55
2018-05-24T14:23:04.481Z,3.75
2018-05-24T14:25:37.612Z,3.30
2018-05-24T14:28:10.590Z,2.78
2018-05-24T14:30:43.688Z,6.17
2018-05-24T14:33:16.759Z,4.63
2018-05-24T14:35:49.556Z,4.25
2018-05-24T14:38:21.933Z,3.83
2018-05-24T14:40:54.561Z,4.00
2018-05-24T14:43:27.471Z,4.00
2018-05-24T14:45:59.619Z,3.33
2018-05-24T14:48:32.720Z,3.00
2018-05-24T14:51:05.438Z,3.80
2018-05-24T14:53:39.034Z,4.87
2018-05-24T14:56:12.648Z,3.53
2018-05-24T14:58:45.566Z,2.90
2018-05-24T15:01:18.417Z,3.42
2018-05-24T15:03:51.609Z,3.13
2018-05-24T15:06:24.444Z,2.97
2018-05-24T15:08:57.365Z,3.72
2018-05-24T15:11:30.718Z,3.60
2018-05-24T15:14:04.760Z,2.53
2018-05-24T15:16:38.482Z,4.53
2018-05-24T15:19:11.785Z,3.67
2018-05-24T15:21:44.618Z,3.63
2018-05-24T15:24:17.446Z,3.73
2018-05-24T15:26:50.428Z,2.90
2018-05-24T15:29:23.734Z,3.55
2018-05-24T15:31:57.127Z,2.97
2018-05-24T15:34:30.411Z,2.25
2018-05-24T15:37:03.131Z,2.50
2018-05-24T15:39:36.090Z,4.70
2018-05-24T15:42:09.091Z,2.87
2018-05-24T15:44:42.688Z,2.63
2018-05-24T15:47:16.129Z,3.50
2018-05-24T15:49:49.456Z,3.90
2018-05-24T15:52:23.647Z,3.73
2018-05-24T15:54:56.475Z,5.10
2018-05-24T15:57:29.495Z,3.27
2018-05-24T16:00:02.868Z,2.70
2018-05-24T16:02:36.494Z,4.65
2018-05-24T16:05:09.527Z,4.82
2018-05-24T16:07:42.651Z,3.75
2018-05-24T16:10:16.512Z,3.60
2018-05-24T16:12:49.942Z,3.60
2018-05-24T16:15:23.053Z,4.80
2018-05-24T16:17:56.084Z,4.17
2018-05-24T16:20:29.603Z,5.05
2018-05-24T16:23:02.826Z,3.65
2018-05-24T16:25:36.448Z,3.53
2018-05-24T16:28:09.626Z,12.43
2018-05-24T16:30:42.614Z,6.82
2018-05-24T16:33:15.538Z,2.53
2018-05-24T16:35:48.770Z,4.25
2018-05-24T16:38:22.425Z,8.20
2018-05-24T16:40:55.429Z,5.90
2018-05-24T16:43:28.358Z,3.22
2018-05-24T16:46:01.401Z,3.63
2018-05-24T16:48:34.580Z,3.33
2018-05-24T16:51:08.494Z,3.15
2018-05-24T16:53:41.402Z,4.10
2018-05-24T16:56:15.035Z,2.58
2018-05-24T16:58:48.407Z,4.03
2018-05-24T17:01:21.547Z,4.47
2018-05-24T17:03:54.550Z,3.80
2018-05-24T17:06:27.346Z,4.10
2018-05-24T17:09:00.851Z,3.15
2018-05-24T17:14:05.596Z,4.75
2018-05-24T17:16:38.686Z,3.45
2018-05-24T17:19:12.655Z,4.15
2018-05-24T17:21:45.819Z,4.45
2018-05-24T17:24:19.323Z,4.07
2018-05-24T17:26:52.253Z,2.40
2018-05-24T17:29:25.032Z,5.10
2018-05-24T17:31:57.954Z,4.37
2018-05-24T17:34:30.447Z,3.67
2018-05-24T17:37:03.263Z,2.87
2018-05-24T17:39:36.161Z,3.37
2018-05-24T17:42:08.971Z,3.20
2018-05-24T17:44:42.233Z,3.60
2018-05-24T17:47:14.922Z,2.80
2018-05-24T17:49:48.426Z,2.60
2018-05-24T17:52:21.186Z,5.07
2018-05-24T17:54:54.034Z,4.13
2018-05-24T17:57:26.507Z,3.70
2018-05-24T17:59:59.629Z,4.63
2018-05-24T18:02:32.607Z,3.20
2018-05-24T18:05:05.560Z,3.75
2018-05-24T18:07:39.272Z,3.55
2018-05-24T18:10:11.422Z,2.87
2018-05-24T18:12:44.423Z,3.40
2018-05-24T18:15:17.406Z,5.00
2018-05-24T18:17:50.579Z,4.17
2018-05-24T18:20:24.324Z,4.25
2018-05-24T18:22:56.425Z,4.10
2018-05-24T18:25:29.205Z,4.22
2018-05-24T18:28:02.675Z,3.60
2018-05-24T18:30:35.425Z,3.40
2018-05-24T18:33:08.066Z,3.57
2018-05-24T18:35:41.516Z,4.37
2018-05-24T18:38:14.647Z,4.78
2018-05-24T18:40:47.962Z,5.03
2018-05-24T18:43:20.068Z,3.35
2018-05-24T18:45:53.421Z,3.60
2018-05-24T18:48:26.060Z,3.17
2018-05-24T18:50:59.052Z,4.05
2018-05-24T18:53:32.611Z,2.20
2018-05-24T18:56:05.353Z,3.17
2018-05-24T18:58:38.571Z,2.40
2018-05-24T19:01:11.262Z,2.73
2018-05-24T19:03:44.493Z,2.40
2018-05-24T19:06:17.719Z,2.30
2018-05-24T19:08:52.975Z,5.60
2018-05-24T19:11:26.162Z,4.60
2018-05-24T19:13:58.922Z,4.13
2018-05-24T19:16:32.588Z,3.10
2018-05-24T19:19:06.123Z,5.15
2018-05-24T19:21:39.348Z,3.80
2018-05-24T19:24:12.413Z,3.90
2018-05-24T19:26:44.902Z,3.83
2018-05-24T19:29:17.400Z,3.20
2018-05-24T19:31:50.090Z,3.60
2018-05-24T19:34:24.524Z,2.70
2018-05-24T19:36:57.027Z,3.05
2018-05-24T19:39:29.980Z,2.97
2018-05-24T19:42:03.030Z,1.90
2018-05-24T19:44:36.340Z,2.63
2018-05-24T19:47:09.009Z,2.50
2018-05-24T19:49:43.395Z,3.53
2018-05-24T19:52:17.318Z,3.40
2018-05-24T19:54:50.994Z,2.80
2018-05-24T19:57:24.606Z,2.50
2018-05-24T19:59:57.008Z,2.17
2018-05-24T20:02:30.285Z,2.15
2018-05-24T20:05:03.536Z,1.70
2018-05-24T20:07:36.587Z,1.80
2018-05-24T20:12:41.219Z,3.30
2018-05-24T20:15:15.535Z,1.97
2018-05-24T20:17:48.535Z,3.43
2018-05-24T20:22:53.704Z,2.20
2018-05-24T20:25:27.550Z,1.97
2018-05-24T20:28:00.692Z,3.97
2018-05-24T20:30:33.007Z,2.93
2018-05-24T20:33:06.397Z,4.35
2018-05-24T20:35:39.327Z,3.60
2018-05-24T20:38:11.927Z,2.87
2018-05-24T20:40:44.957Z,2.10
2018-05-24T20:43:18.622Z,3.67
2018-05-24T20:45:51.327Z,1.90
2018-05-24T20:48:23.926Z,2.27
2018-05-24T20:50:57.579Z,2.28
2018-05-24T20:53:30.532Z,2.27
2018-05-24T20:56:04.513Z,2.55
2018-05-24T20:58:37.230Z,2.90
2018-05-24T21:01:10.756Z,3.05
2018-05-24T21:03:44.007Z,2.20
2018-05-24T21:06:17.411Z,2.10
2018-05-24T21:08:50.600Z,4.57
2018-05-24T21:11:23.538Z,3.87
2018-05-24T21:13:56.455Z,4.87
2018-05-24T21:16:29.672Z,3.57
2018-05-24T21:19:03.111Z,2.83
2018-05-24T21:21:35.948Z,4.30
2018-05-24T21:24:08.438Z,2.97
2018-05-24T21:26:41.623Z,2.40
2018-05-24T21:29:14.670Z,2.90
2018-05-24T21:34:00.410Z,2.80
2018-05-24T21:36:33.538Z,2.67
2018-05-24T21:39:06.547Z,2.97
2018-05-24T21:41:39.328Z,3.03
2018-05-24T21:44:12.402Z,2.90
2018-05-24T21:46:45.068Z,3.30
2018-05-24T21:50:28.099Z,5.13
2018-05-24T21:53:00.964Z,2.40
2018-05-24T21:55:34.410Z,2.50
2018-05-24T21:58:07.401Z,2.50
2018-05-24T22:00:40.418Z,3.50
2018-05-24T22:03:13.451Z,4.13
2018-05-24T22:05:46.582Z,2.70
2018-05-24T22:08:19.529Z,3.50
2018-05-24T22:10:52.620Z,4.40
2018-05-24T22:13:25.611Z,4.43
2018-05-24T22:15:58.041Z,3.05
2018-05-24T22:19:28.695Z,3.63
2018-05-24T22:22:00.256Z,2.70
2018-05-24T22:24:31.963Z,5.53
2018-05-24T22:27:04.044Z,3.25
2018-05-24T22:29:36.578Z,3.62
2018-05-24T22:32:09.609Z,2.70
2018-05-24T22:34:43.416Z,3.27
2018-05-24T22:37:16.438Z,2.75
2018-05-24T22:39:47.927Z,2.77
2018-05-24T22:42:19.773Z,2.70
2018-05-24T22:44:51.550Z,2.73
2018-05-24T22:47:23.477Z,2.30
2018-05-24T22:49:55.066Z,2.60
2018-05-24T22:52:26.784Z,3.05
2018-05-24T22:54:58.437Z,2.10
2018-05-24T22:57:29.895Z,3.07
2018-05-24T23:00:01.433Z,2.53
2018-05-24T23:02:32.980Z,2.67
2018-05-24T23:05:05.003Z,2.27
2018-05-24T23:07:36.563Z,3.00
2018-05-24T23:10:07.967Z,2.03
2018-05-24T23:12:39.692Z,3.97
2018-05-24T23:15:12.249Z,3.15
2018-05-24T23:17:43.999Z,3.72
2018-05-24T23:20:15.660Z,2.20
2018-05-24T23:22:47.397Z,2.40
2018-05-24T23:25:20.771Z,2.17
2018-05-24T23:27:52.459Z,3.50
2018-05-24T23:32:47.504Z,2.70
2018-05-24T23:35:19.441Z,2.92
2018-05-24T23:37:50.969Z,2.40
2018-05-24T23:40:22.957Z,3.62
2018-05-24T23:42:54.538Z,3.10
2018-05-24T23:45:26.944Z,2.12
2018-05-24T23:49:38.445Z,2.67
2018-05-24T23:52:10.409Z,3.70
2018-05-24T23:54:42.427Z,2.33
2018-05-24T23:57:13.934Z,2.43
2018-05-24T23:59:45.542Z,3.53
