createdAt,value
2018-11-11T00:00:40.078Z,987.56
2018-11-11T00:01:43.821Z,987.56
2018-11-11T00:02:47.664Z,987.62
2018-11-11T00:03:44.275Z,987.56
2018-11-11T00:04:43.992Z,987.57
2018-11-11T00:05:43.653Z,987.52
2018-11-11T00:06:47.264Z,987.55
2018-11-11T00:07:46.871Z,987.52
2018-11-11T00:08:43.593Z,987.58
2018-11-11T00:09:43.150Z,987.61
2018-11-11T00:10:41.878Z,987.58
2018-11-11T00:11:46.101Z,987.64
2018-11-11T00:12:48.185Z,987.61
2018-11-11T00:13:46.315Z,987.59
2018-11-11T00:14:44.150Z,987.59
2018-11-11T00:15:42.920Z,987.59
2018-11-11T00:16:39.838Z,987.64
2018-11-11T00:17:36.558Z,987.67
2018-11-11T00:18:34.594Z,987.58
2018-11-11T00:19:37.848Z,987.58
2018-11-11T00:20:35.627Z,987.64
2018-11-11T00:21:34.955Z,987.53
2018-11-11T00:22:34.608Z,987.64
2018-11-11T00:23:32.439Z,987.59
2018-11-11T00:24:35.800Z,987.56
2018-11-11T00:25:35.889Z,987.62
2018-11-11T00:26:32.664Z,987.64
2018-11-11T00:27:29.811Z,987.61
2018-11-11T00:28:27.123Z,987.62
2018-11-11T00:29:23.308Z,987.64
2018-11-11T00:30:20.137Z,987.55
2018-11-11T00:31:21.439Z,987.53
2018-11-11T00:32:18.968Z,987.59
2018-11-11T00:33:17.253Z,987.58
2018-11-11T00:34:14.070Z,987.62
2018-11-11T00:35:11.610Z,987.59
2018-11-11T00:36:11.837Z,987.65
2018-11-11T00:37:13.957Z,987.62
2018-11-11T00:38:14.129Z,987.64
2018-11-11T00:39:14.898Z,987.61
2018-11-11T00:40:12.501Z,987.54
2018-11-11T00:41:11.462Z,987.54
2018-11-11T00:42:14.119Z,987.62
2018-11-11T00:43:12.211Z,987.54
2018-11-11T00:44:20.907Z,987.55
2018-11-11T00:45:22.758Z,987.42
2018-11-11T00:46:19.965Z,987.55
2018-11-11T00:47:17.387Z,987.52
2018-11-11T00:48:25.700Z,987.54
2018-11-11T00:49:23.569Z,987.49
2018-11-11T00:50:21.185Z,987.55
2018-11-11T00:51:23.987Z,987.52
2018-11-11T00:52:22.515Z,987.49
2018-11-11T00:53:23.231Z,987.51
2018-11-11T00:54:21.679Z,987.42
2018-11-11T00:55:24.463Z,987.52
2018-11-11T00:56:20.931Z,987.46
2018-11-11T00:57:26.903Z,987.58
2018-11-11T00:58:25.338Z,987.54
2018-11-11T00:59:27.972Z,987.46
2018-11-11T01:00:36.567Z,987.58
2018-11-11T01:01:33.588Z,987.63
2018-11-11T01:02:30.460Z,987.55
2018-11-11T01:03:28.131Z,987.58
2018-11-11T01:04:28.488Z,987.64
2018-11-11T01:05:29.682Z,987.69
2018-11-11T01:06:29.641Z,987.66
2018-11-11T01:07:28.153Z,987.7
2018-11-11T01:08:27.405Z,987.58
2018-11-11T01:09:24.958Z,987.67
2018-11-11T01:10:29.001Z,987.6
2018-11-11T01:11:26.316Z,987.63
2018-11-11T01:12:22.831Z,987.51
2018-11-11T01:13:20.505Z,987.63
2018-11-11T01:14:17.636Z,987.69
2018-11-11T01:15:18.509Z,987.73
2018-11-11T01:16:17.199Z,987.84
2018-11-11T01:17:15.150Z,987.75
2018-11-11T01:18:13.719Z,987.75
2018-11-11T01:19:11.596Z,987.72
2018-11-11T01:20:08.169Z,987.76
2018-11-11T01:21:05.505Z,987.78
2018-11-11T01:22:03.868Z,987.73
2018-11-11T01:23:02.642Z,987.75
2018-11-11T01:24:00.063Z,987.75
2018-11-11T01:24:58.417Z,987.79
2018-11-11T01:25:55.347Z,987.78
2018-11-11T01:26:53.494Z,987.85
2018-11-11T01:27:56.552Z,987.88
2018-11-11T01:28:56.663Z,987.87
2018-11-11T01:29:57.579Z,987.93
2018-11-11T01:30:57.518Z,987.98
2018-11-11T01:31:56.558Z,987.95
2018-11-11T01:32:53.349Z,987.92
2018-11-11T01:33:53.444Z,987.98
2018-11-11T01:34:54.108Z,987.84
2018-11-11T01:35:50.700Z,987.87
2018-11-11T01:36:51.407Z,987.96
2018-11-11T01:37:47.848Z,987.93
2018-11-11T01:38:47.586Z,987.96
2018-11-11T01:39:46.507Z,987.95
2018-11-11T01:40:43.581Z,987.88
2018-11-11T01:41:40.830Z,987.84
2018-11-11T01:42:41.029Z,987.93
2018-11-11T01:43:38.050Z,987.95
2018-11-11T01:44:34.770Z,987.81
2018-11-11T01:45:39.721Z,987.85
2018-11-11T01:46:36.507Z,987.79
2018-11-11T01:47:44.891Z,987.84
2018-11-11T01:48:46.576Z,987.81
2018-11-11T01:49:44.913Z,987.79
2018-11-11T01:50:43.997Z,987.72
2018-11-11T01:51:42.844Z,987.65
2018-11-11T01:52:40.231Z,987.69
2018-11-11T01:53:40.785Z,987.6
2018-11-11T01:54:37.125Z,987.68
2018-11-11T01:55:36.743Z,987.63
2018-11-11T01:56:32.366Z,987.68
2018-11-11T01:57:32.831Z,987.65
2018-11-11T01:58:31.228Z,987.6
2018-11-11T01:59:28.505Z,987.66
2018-11-11T02:00:28.278Z,987.57
2018-11-11T02:01:25.799Z,987.54
2018-11-11T02:02:24.347Z,987.54
2018-11-11T02:03:24.460Z,987.53
2018-11-11T02:04:26.335Z,987.47
2018-11-11T02:05:23.118Z,987.62
2018-11-11T02:06:19.562Z,987.46
2018-11-11T02:07:21.746Z,987.53
2018-11-11T02:08:18.121Z,987.46
2018-11-11T02:09:15.166Z,987.37
2018-11-11T02:10:11.639Z,987.49
2018-11-11T02:11:22.605Z,987.52
2018-11-11T02:12:21.354Z,987.65
2018-11-11T02:13:21.009Z,987.68
2018-11-11T02:14:19.007Z,987.68
2018-11-11T02:15:16.343Z,987.71
2018-11-11T02:16:15.812Z,987.72
2018-11-11T02:17:13.000Z,987.75
2018-11-11T02:18:14.297Z,987.72
2018-11-11T02:19:15.240Z,987.66
2018-11-11T02:20:12.274Z,987.71
2018-11-11T02:21:08.849Z,987.74
2018-11-11T02:22:13.823Z,987.71
2018-11-11T02:23:13.051Z,987.64
2018-11-11T02:24:11.732Z,987.62
2018-11-11T02:25:15.775Z,987.64
2018-11-11T02:26:12.701Z,987.72
2018-11-11T02:27:11.948Z,987.75
2018-11-11T02:28:09.342Z,987.74
2018-11-11T02:29:13.659Z,987.72
2018-11-11T02:30:12.191Z,987.67
2018-11-11T02:31:14.530Z,987.67
2018-11-11T02:32:10.962Z,987.65
2018-11-11T02:33:07.341Z,987.7
2018-11-11T02:34:10.547Z,987.64
2018-11-11T02:35:06.848Z,987.61
2018-11-11T02:36:04.804Z,987.71
2018-11-11T02:37:02.985Z,987.61
2018-11-11T02:38:10.250Z,987.68
2018-11-11T02:39:08.270Z,987.73
2018-11-11T02:40:06.800Z,987.64
2018-11-11T02:41:05.296Z,987.68
2018-11-11T02:42:03.167Z,987.7
2018-11-11T02:43:01.392Z,987.7
2018-11-11T02:43:58.331Z,987.74
2018-11-11T02:44:58.900Z,987.61
2018-11-11T02:45:55.965Z,987.76
2018-11-11T02:47:07.303Z,987.7
2018-11-11T02:48:09.223Z,987.7
2018-11-11T02:49:11.679Z,987.68
2018-11-11T02:50:09.407Z,987.73
2018-11-11T02:51:06.358Z,987.6
2018-11-11T02:52:12.257Z,987.64
2018-11-11T02:53:09.587Z,987.76
2018-11-11T02:54:06.273Z,987.67
2018-11-11T02:55:07.334Z,987.71
2018-11-11T02:56:16.909Z,987.74
2018-11-11T02:57:15.461Z,987.83
2018-11-11T02:58:13.580Z,987.83
2018-11-11T02:59:12.022Z,987.68
2018-11-11T03:00:08.343Z,987.67
2018-11-11T03:01:15.727Z,987.73
2018-11-11T03:02:16.930Z,987.74
2018-11-11T03:03:17.165Z,987.64
2018-11-11T03:04:18.278Z,987.49
2018-11-11T03:05:17.201Z,987.58
2018-11-11T03:06:14.129Z,987.66
2018-11-11T03:07:13.420Z,987.6
2018-11-11T03:08:10.280Z,987.6
2018-11-11T03:09:06.737Z,987.55
2018-11-11T03:10:19.995Z,987.48
2018-11-11T03:11:16.588Z,987.51
2018-11-11T03:12:13.239Z,987.55
2018-11-11T03:13:12.431Z,987.49
2018-11-11T03:14:10.173Z,987.61
2018-11-11T03:15:08.833Z,987.58
2018-11-11T03:16:05.284Z,987.61
2018-11-11T03:17:02.164Z,987.68
2018-11-11T03:18:02.679Z,987.7
2018-11-11T03:19:00.208Z,987.7
2018-11-11T03:19:57.383Z,987.63
2018-11-11T03:21:03.796Z,987.61
2018-11-11T03:22:00.436Z,987.49
2018-11-11T03:22:57.602Z,987.63
2018-11-11T03:23:54.279Z,987.58
2018-11-11T03:24:56.327Z,987.58
2018-11-11T03:25:54.878Z,987.58
2018-11-11T03:26:51.140Z,987.44
2018-11-11T03:27:47.611Z,987.61
2018-11-11T03:28:46.646Z,987.55
2018-11-11T03:29:45.153Z,987.67
2018-11-11T03:30:43.489Z,987.66
2018-11-11T03:31:41.251Z,987.52
2018-11-11T03:32:47.165Z,987.6
2018-11-11T03:33:46.798Z,987.48
2018-11-11T03:34:46.436Z,987.55
2018-11-11T03:35:42.984Z,987.58
2018-11-11T03:36:45.136Z,987.51
2018-11-11T03:37:42.348Z,987.53
2018-11-11T03:38:43.348Z,987.51
2018-11-11T03:39:40.446Z,987.47
2018-11-11T03:40:39.899Z,987.66
2018-11-11T03:41:40.320Z,987.51
2018-11-11T03:42:40.375Z,987.47
2018-11-11T03:43:51.032Z,987.47
2018-11-11T03:44:49.002Z,987.5
2018-11-11T03:45:47.891Z,987.5
2018-11-11T03:46:51.735Z,987.5
2018-11-11T03:47:50.042Z,987.47
2018-11-11T03:48:47.832Z,987.5
2018-11-11T03:49:46.649Z,987.48
2018-11-11T03:50:47.137Z,987.59
2018-11-11T03:51:43.823Z,987.67
2018-11-11T03:52:41.482Z,987.62
2018-11-11T03:53:41.046Z,987.62
2018-11-11T03:54:38.368Z,987.63
2018-11-11T03:55:34.683Z,987.59
2018-11-11T03:56:32.769Z,987.59
2018-11-11T03:57:36.190Z,987.62
2018-11-11T03:58:33.863Z,987.62
2018-11-11T03:59:36.096Z,987.62
2018-11-11T04:00:33.526Z,987.6
2018-11-11T04:01:30.279Z,987.59
2018-11-11T04:02:26.796Z,987.5
2018-11-11T04:03:25.244Z,987.5
2018-11-11T04:04:22.390Z,987.48
2018-11-11T04:05:21.550Z,987.51
2018-11-11T04:06:19.027Z,987.44
2018-11-11T04:07:19.150Z,987.44
2018-11-11T04:08:23.799Z,987.42
2018-11-11T04:09:27.496Z,987.42
2018-11-11T04:10:25.501Z,987.37
2018-11-11T04:11:22.704Z,987.38
2018-11-11T04:12:19.918Z,987.4
2018-11-11T04:13:24.742Z,987.41
2018-11-11T04:14:23.483Z,987.41
2018-11-11T04:15:24.089Z,987.4
2018-11-11T04:16:32.925Z,987.44
2018-11-11T04:17:34.143Z,987.45
2018-11-11T04:18:30.394Z,987.51
2018-11-11T04:19:33.213Z,987.59
2018-11-11T04:20:29.597Z,987.5
2018-11-11T04:21:31.649Z,987.56
2018-11-11T04:22:30.243Z,987.65
2018-11-11T04:23:35.246Z,987.63
2018-11-11T04:24:31.508Z,987.59
2018-11-11T04:25:29.381Z,987.65
2018-11-11T04:26:28.680Z,987.56
2018-11-11T04:27:29.334Z,987.66
2018-11-11T04:28:28.439Z,987.72
2018-11-11T04:29:28.726Z,987.54
2018-11-11T04:30:25.267Z,987.72
2018-11-11T04:31:23.941Z,987.56
2018-11-11T04:32:23.676Z,987.6
2018-11-11T04:33:25.330Z,987.68
2018-11-11T04:34:21.582Z,987.63
2018-11-11T04:35:20.406Z,987.63
2018-11-11T04:36:19.653Z,987.59
2018-11-11T04:37:15.909Z,987.62
2018-11-11T04:38:12.332Z,987.52
2018-11-11T04:39:12.234Z,987.49
2018-11-11T04:40:09.348Z,987.63
2018-11-11T04:41:20.263Z,987.53
2018-11-11T04:42:19.230Z,987.69
2018-11-11T04:43:20.772Z,987.6
2018-11-11T04:44:17.396Z,987.59
2018-11-11T04:45:16.654Z,987.65
2018-11-11T04:46:18.684Z,987.62
2018-11-11T04:47:15.689Z,987.55
2018-11-11T04:48:21.493Z,987.69
2018-11-11T04:49:26.424Z,987.66
2018-11-11T04:50:24.757Z,987.69
2018-11-11T04:51:23.426Z,987.62
2018-11-11T04:52:20.429Z,987.72
2018-11-11T04:53:18.155Z,987.65
2018-11-11T04:54:19.566Z,987.6
2018-11-11T04:55:17.793Z,987.62
2018-11-11T04:56:17.785Z,987.62
2018-11-11T04:57:15.615Z,987.61
2018-11-11T04:58:14.220Z,987.59
2018-11-11T04:59:10.887Z,987.56
2018-11-11T05:00:08.477Z,987.61
2018-11-11T05:01:05.131Z,987.68
2018-11-11T05:02:05.051Z,987.68
2018-11-11T05:03:05.401Z,987.65
2018-11-11T05:04:04.231Z,987.65
2018-11-11T05:05:01.413Z,987.74
2018-11-11T05:05:59.489Z,987.72
2018-11-11T05:06:58.810Z,987.77
2018-11-11T05:07:57.602Z,987.75
2018-11-11T05:08:55.745Z,987.68
2018-11-11T05:09:53.610Z,987.74
2018-11-11T05:10:50.320Z,987.75
2018-11-11T05:11:51.042Z,987.77
2018-11-11T05:12:59.134Z,987.77
2018-11-11T05:13:59.897Z,987.84
2018-11-11T05:14:58.589Z,987.77
2018-11-11T05:15:55.241Z,987.74
2018-11-11T05:16:52.754Z,987.77
2018-11-11T05:17:49.928Z,987.78
2018-11-11T05:18:46.683Z,987.71
2018-11-11T05:19:44.742Z,987.74
2018-11-11T05:20:41.765Z,987.81
2018-11-11T05:21:39.243Z,987.87
2018-11-11T05:22:37.435Z,987.81
2018-11-11T05:23:39.223Z,987.83
2018-11-11T05:24:35.510Z,987.83
2018-11-11T05:25:32.296Z,987.8
2018-11-11T05:26:28.597Z,987.86
2018-11-11T05:27:30.658Z,987.8
2018-11-11T05:28:30.049Z,987.84
2018-11-11T05:29:26.223Z,987.95
2018-11-11T05:30:23.470Z,987.81
2018-11-11T05:31:23.548Z,987.81
2018-11-11T05:32:25.099Z,987.86
2018-11-11T05:33:22.396Z,987.86
2018-11-11T05:34:20.465Z,987.86
2018-11-11T05:35:23.717Z,987.92
2018-11-11T05:36:24.269Z,987.84
2018-11-11T05:37:21.184Z,987.87
2018-11-11T05:38:18.970Z,987.92
2018-11-11T05:39:15.757Z,987.8
2018-11-11T05:40:20.798Z,987.86
2018-11-11T05:41:20.705Z,987.83
2018-11-11T05:42:18.212Z,987.78
2018-11-11T05:43:14.429Z,987.73
2018-11-11T05:44:11.603Z,987.91
2018-11-11T05:45:08.572Z,987.8
2018-11-11T05:46:09.305Z,987.83
2018-11-11T05:47:07.908Z,987.98
2018-11-11T05:48:08.067Z,987.87
2018-11-11T05:49:05.638Z,987.95
2018-11-11T05:50:03.417Z,987.86
2018-11-11T05:51:03.652Z,987.95
2018-11-11T05:52:12.721Z,987.98
2018-11-11T05:53:11.552Z,987.84
2018-11-11T05:54:09.636Z,988.03
2018-11-11T05:55:06.676Z,987.87
2018-11-11T05:56:05.942Z,987.91
2018-11-11T05:57:04.016Z,987.98
2018-11-11T05:58:00.211Z,987.94
2018-11-11T05:58:57.991Z,987.86
2018-11-11T05:59:54.580Z,987.8
2018-11-11T06:00:51.992Z,988
2018-11-11T06:01:51.988Z,987.91
2018-11-11T06:02:49.433Z,987.87
2018-11-11T06:03:51.121Z,987.84
2018-11-11T06:04:47.641Z,987.8
2018-11-11T06:05:44.263Z,987.91
2018-11-11T06:06:43.514Z,987.95
2018-11-11T06:07:40.200Z,988.07
2018-11-11T06:08:38.645Z,987.97
2018-11-11T06:09:35.460Z,988.03
2018-11-11T06:10:33.647Z,987.98
2018-11-11T06:11:37.827Z,987.95
2018-11-11T06:12:35.451Z,988.09
2018-11-11T06:13:37.086Z,987.91
2018-11-11T06:14:34.952Z,987.98
2018-11-11T06:15:31.417Z,987.97
2018-11-11T06:16:27.548Z,987.91
2018-11-11T06:17:34.675Z,988
2018-11-11T06:18:31.125Z,987.98
2018-11-11T06:19:32.327Z,987.87
2018-11-11T06:20:33.357Z,987.95
2018-11-11T06:21:32.407Z,988.01
2018-11-11T06:22:32.189Z,987.91
2018-11-11T06:23:29.699Z,988.06
2018-11-11T06:24:25.906Z,988.04
2018-11-11T06:25:22.350Z,987.98
2018-11-11T06:26:33.136Z,988.15
2018-11-11T06:27:36.517Z,988.01
2018-11-11T06:28:34.197Z,987.98
2018-11-11T06:29:34.916Z,987.91
2018-11-11T06:30:33.045Z,988.12
2018-11-11T06:31:33.401Z,988.09
2018-11-11T06:32:30.490Z,987.86
2018-11-11T06:33:27.704Z,988.13
2018-11-11T06:34:26.418Z,988.06
2018-11-11T06:35:22.687Z,988
2018-11-11T06:36:29.666Z,988.03
2018-11-11T06:37:34.699Z,987.94
2018-11-11T06:38:44.471Z,988.02
2018-11-11T06:39:44.527Z,988.07
2018-11-11T06:40:41.320Z,988.02
2018-11-11T06:41:48.903Z,987.99
2018-11-11T06:42:46.032Z,988.09
2018-11-11T06:43:44.277Z,988.05
2018-11-11T06:44:42.743Z,988.08
2018-11-11T06:45:43.754Z,987.97
2018-11-11T06:46:41.461Z,988.05
2018-11-11T06:47:39.124Z,988
2018-11-11T06:48:37.561Z,988.21
2018-11-11T06:49:39.208Z,988.11
2018-11-11T06:50:42.208Z,988.08
2018-11-11T06:51:39.360Z,988.09
2018-11-11T06:52:39.083Z,988.06
2018-11-11T06:53:40.028Z,988.14
2018-11-11T06:54:36.497Z,988.12
2018-11-11T06:55:32.842Z,988.09
2018-11-11T06:56:32.100Z,988.14
2018-11-11T06:57:30.607Z,988.12
2018-11-11T06:58:27.117Z,988.03
2018-11-11T06:59:24.552Z,988.22
2018-11-11T07:00:23.916Z,988.08
2018-11-11T07:01:21.720Z,988.11
2018-11-11T07:02:19.835Z,988.02
2018-11-11T07:03:15.872Z,988.09
2018-11-11T07:04:12.944Z,988.09
2018-11-11T07:05:09.112Z,988.12
2018-11-11T07:06:11.423Z,988.22
2018-11-11T07:07:07.152Z,988.17
2018-11-11T07:08:06.057Z,988.25
2018-11-11T07:09:03.688Z,988.21
2018-11-11T07:10:02.926Z,988.24
2018-11-11T07:10:59.567Z,988.26
2018-11-11T07:12:03.277Z,988.22
2018-11-11T07:13:06.728Z,988.27
2018-11-11T07:14:04.793Z,988.21
2018-11-11T07:15:07.542Z,988.3
2018-11-11T07:16:04.913Z,988.21
2018-11-11T07:17:01.557Z,988.3
2018-11-11T07:18:06.270Z,988.45
2018-11-11T07:19:04.542Z,988.48
2018-11-11T07:20:02.919Z,988.42
2018-11-11T07:21:00.525Z,988.33
2018-11-11T07:21:57.482Z,988.42
2018-11-11T07:22:56.763Z,988.51
2018-11-11T07:23:53.145Z,988.48
2018-11-11T07:25:02.775Z,988.53
2018-11-11T07:25:58.755Z,988.48
2018-11-11T07:26:55.480Z,988.57
2018-11-11T07:27:52.477Z,988.5
2018-11-11T07:28:49.342Z,988.61
2018-11-11T07:29:47.566Z,988.7
2018-11-11T07:30:57.978Z,988.56
2018-11-11T07:31:56.836Z,988.59
2018-11-11T07:32:57.805Z,988.6
2018-11-11T07:33:55.665Z,988.67
2018-11-11T07:34:54.311Z,988.64
2018-11-11T07:35:51.194Z,988.64
2018-11-11T07:36:50.901Z,988.66
2018-11-11T07:37:45.996Z,988.7
2018-11-11T07:38:48.381Z,988.7
2018-11-11T07:39:52.603Z,988.7
2018-11-11T07:40:52.315Z,988.73
2018-11-11T07:41:56.658Z,988.78
2018-11-11T07:42:55.901Z,988.76
2018-11-11T07:43:52.741Z,988.81
2018-11-11T07:44:52.105Z,988.75
2018-11-11T07:45:53.226Z,988.7
2018-11-11T07:46:50.529Z,988.79
2018-11-11T07:47:47.430Z,988.76
2018-11-11T07:48:45.532Z,988.75
2018-11-11T07:49:43.688Z,988.88
2018-11-11T07:50:42.156Z,988.82
2018-11-11T07:51:41.075Z,988.85
2018-11-11T07:52:37.585Z,988.9
2018-11-11T07:53:37.683Z,988.82
2018-11-11T07:54:37.257Z,988.95
2018-11-11T07:55:33.470Z,988.94
2018-11-11T07:56:33.770Z,988.98
2018-11-11T07:57:31.114Z,988.97
2018-11-11T07:58:29.418Z,988.87
2018-11-11T07:59:25.519Z,988.93
2018-11-11T08:00:25.673Z,988.95
2018-11-11T08:01:28.913Z,988.92
2018-11-11T08:02:26.033Z,988.98
2018-11-11T08:03:23.027Z,989.03
2018-11-11T08:04:21.385Z,988.91
2018-11-11T08:05:19.436Z,988.88
2018-11-11T08:06:19.728Z,988.87
2018-11-11T08:07:16.418Z,989.01
2018-11-11T08:08:12.959Z,988.94
2018-11-11T08:09:09.995Z,989.12
2018-11-11T08:10:07.711Z,989.03
2018-11-11T08:11:03.841Z,988.88
2018-11-11T08:12:01.132Z,989.16
2018-11-11T08:12:58.340Z,989.09
2018-11-11T08:13:56.984Z,989.12
2018-11-11T08:14:53.752Z,989.04
2018-11-11T08:15:51.230Z,989.12
2018-11-11T08:16:50.277Z,989.13
2018-11-11T08:17:48.348Z,989.15
2018-11-11T08:18:45.748Z,989.12
2018-11-11T08:19:43.136Z,989.01
2018-11-11T08:20:40.353Z,989.12
2018-11-11T08:21:39.731Z,989.07
2018-11-11T08:22:37.143Z,989.22
2018-11-11T08:23:39.270Z,989.23
2018-11-11T08:24:42.640Z,989.25
2018-11-11T08:25:46.545Z,989.19
2018-11-11T08:26:44.293Z,989.15
2018-11-11T08:27:41.825Z,989.24
2018-11-11T08:28:45.377Z,989.22
2018-11-11T08:29:41.951Z,989.21
2018-11-11T08:30:41.822Z,989.16
2018-11-11T08:31:38.892Z,989.19
2018-11-11T08:32:35.633Z,989.26
2018-11-11T08:33:32.977Z,989.21
2018-11-11T08:34:35.667Z,989.1
2018-11-11T08:35:34.464Z,989.18
2018-11-11T08:36:31.194Z,989.19
2018-11-11T08:37:33.569Z,989.31
2018-11-11T08:38:31.782Z,989.15
2018-11-11T08:39:31.710Z,989.22
2018-11-11T08:40:28.393Z,989.24
2018-11-11T08:41:25.067Z,989.35
2018-11-11T08:42:32.105Z,989.35
2018-11-11T08:43:28.640Z,989.34
2018-11-11T08:44:29.556Z,989.34
2018-11-11T08:45:25.800Z,989.44
2018-11-11T08:46:22.846Z,989.38
2018-11-11T08:47:20.171Z,989.38
2018-11-11T08:48:35.447Z,989.44
2018-11-11T08:49:31.583Z,989.43
2018-11-11T08:50:29.044Z,989.49
2018-11-11T08:51:26.934Z,989.38
2018-11-11T08:52:23.306Z,989.51
2018-11-11T08:53:25.126Z,989.43
2018-11-11T08:54:23.365Z,989.38
2018-11-11T08:55:24.794Z,989.41
2018-11-11T08:56:20.847Z,989.46
2018-11-11T08:57:17.524Z,989.47
2018-11-11T08:58:16.440Z,989.44
2018-11-11T08:59:13.996Z,989.44
2018-11-11T09:00:20.936Z,989.44
2018-11-11T09:01:12.513Z,989.54
2018-11-11T09:02:09.470Z,989.68
2018-11-11T09:03:08.711Z,989.62
2018-11-11T09:04:05.874Z,989.47
2018-11-11T09:05:05.506Z,989.71
2018-11-11T09:06:11.023Z,989.59
2018-11-11T09:07:09.282Z,989.78
2018-11-11T09:08:17.108Z,989.69
2018-11-11T09:09:17.564Z,989.75
2018-11-11T09:10:22.508Z,989.68
2018-11-11T09:11:20.388Z,989.6
2018-11-11T09:12:17.230Z,989.58
2018-11-11T09:13:18.843Z,989.64
2018-11-11T09:14:21.050Z,989.67
2018-11-11T09:15:36.273Z,989.61
2018-11-11T09:16:33.922Z,989.57
2018-11-11T09:17:33.207Z,989.62
2018-11-11T09:18:35.847Z,989.65
2018-11-11T09:19:33.357Z,989.64
2018-11-11T09:20:30.133Z,989.64
2018-11-11T09:21:29.399Z,989.65
2018-11-11T09:22:25.546Z,989.65
2018-11-11T09:23:22.229Z,989.65
2018-11-11T09:24:20.050Z,989.71
2018-11-11T09:25:16.332Z,989.68
2018-11-11T09:26:16.371Z,989.71
2018-11-11T09:27:17.937Z,989.72
2018-11-11T09:28:15.282Z,989.74
2018-11-11T09:29:12.489Z,989.69
2018-11-11T09:30:09.973Z,989.72
2018-11-11T09:31:07.025Z,989.72
2018-11-11T09:32:04.250Z,989.75
2018-11-11T09:33:05.420Z,989.76
2018-11-11T09:34:06.008Z,989.76
2018-11-11T09:35:03.588Z,989.76
2018-11-11T09:36:03.896Z,989.7
2018-11-11T09:37:00.480Z,989.78
2018-11-11T09:37:56.951Z,989.75
2018-11-11T09:38:56.028Z,989.77
2018-11-11T09:39:54.380Z,989.79
2018-11-11T09:40:51.171Z,989.74
2018-11-11T09:41:49.527Z,989.79
2018-11-11T09:42:48.402Z,989.66
2018-11-11T09:43:48.030Z,989.71
2018-11-11T09:44:49.308Z,989.66
2018-11-11T09:45:50.126Z,989.59
2018-11-11T09:46:46.961Z,989.68
2018-11-11T09:47:45.345Z,989.69
2018-11-11T09:48:47.179Z,989.71
2018-11-11T09:49:46.142Z,989.78
2018-11-11T09:50:51.956Z,989.75
2018-11-11T09:51:52.074Z,989.8
2018-11-11T09:52:50.928Z,989.91
2018-11-11T09:53:48.201Z,989.77
2018-11-11T09:54:46.473Z,989.82
2018-11-11T09:55:44.078Z,989.73
2018-11-11T09:56:45.115Z,989.82
2018-11-11T09:57:51.598Z,989.84
2018-11-11T09:58:49.548Z,989.79
2018-11-11T09:59:48.445Z,989.79
2018-11-11T10:00:48.825Z,989.76
2018-11-11T10:01:46.421Z,989.82
2018-11-11T10:02:45.113Z,989.92
2018-11-11T10:03:42.982Z,989.82
2018-11-11T10:04:41.535Z,989.92
2018-11-11T10:05:40.083Z,989.92
2018-11-11T10:06:38.199Z,989.95
2018-11-11T10:07:37.754Z,990.07
2018-11-11T10:08:41.335Z,989.92
2018-11-11T10:09:38.085Z,989.93
2018-11-11T10:10:34.999Z,989.9
2018-11-11T10:11:32.684Z,989.92
2018-11-11T10:12:32.895Z,989.93
2018-11-11T10:13:32.291Z,989.83
2018-11-11T10:14:29.690Z,989.95
2018-11-11T10:15:28.103Z,989.86
2018-11-11T10:16:26.489Z,989.86
2018-11-11T10:17:23.681Z,989.83
2018-11-11T10:18:24.570Z,989.86
2018-11-11T10:19:23.831Z,989.84
2018-11-11T10:20:21.784Z,989.78
2018-11-11T10:21:20.816Z,989.74
2018-11-11T10:22:19.122Z,989.81
2018-11-11T10:23:17.876Z,989.81
2018-11-11T10:24:14.787Z,989.82
2018-11-11T10:25:11.746Z,989.85
2018-11-11T10:26:13.170Z,989.84
2018-11-11T10:27:12.731Z,989.82
2018-11-11T10:28:10.596Z,989.92
2018-11-11T10:29:08.314Z,989.88
2018-11-11T10:30:05.374Z,989.94
2018-11-11T10:31:05.067Z,989.98
2018-11-11T10:32:06.595Z,989.98
2018-11-11T10:33:05.055Z,990.09
2018-11-11T10:34:03.503Z,990.06
2018-11-11T10:35:01.280Z,990
2018-11-11T10:36:03.344Z,989.94
2018-11-11T10:37:00.902Z,989.91
2018-11-11T10:37:58.413Z,990.1
2018-11-11T10:38:59.770Z,989.94
2018-11-11T10:40:05.153Z,989.97
2018-11-11T10:41:02.909Z,989.98
2018-11-11T10:42:01.131Z,989.94
2018-11-11T10:42:58.802Z,990.07
2018-11-11T10:43:56.484Z,990.05
2018-11-11T10:44:54.586Z,990.1
2018-11-11T10:45:55.704Z,990.05
2018-11-11T10:46:55.049Z,990.14
2018-11-11T10:47:55.315Z,990.17
2018-11-11T10:48:52.430Z,990.16
2018-11-11T10:49:51.599Z,990.19
2018-11-11T10:50:48.677Z,990.29
2018-11-11T10:51:47.596Z,990.28
2018-11-11T10:52:48.500Z,990.32
2018-11-11T10:53:45.452Z,990.26
2018-11-11T10:54:43.774Z,990.22
2018-11-11T10:55:41.026Z,990.35
2018-11-11T10:56:40.321Z,990.3
2018-11-11T10:57:41.210Z,990.44
2018-11-11T10:58:40.256Z,990.5
2018-11-11T10:59:37.577Z,990.39
2018-11-11T11:00:38.960Z,990.47
2018-11-11T11:01:36.942Z,990.5
2018-11-11T11:02:37.588Z,990.47
2018-11-11T11:03:34.565Z,990.51
2018-11-11T11:04:32.909Z,990.5
2018-11-11T11:05:30.235Z,990.51
2018-11-11T11:06:31.048Z,990.53
2018-11-11T11:07:30.773Z,990.59
2018-11-11T11:08:27.977Z,990.59
2018-11-11T11:09:25.042Z,990.57
2018-11-11T11:10:24.705Z,990.63
2018-11-11T11:11:25.815Z,990.53
2018-11-11T11:12:22.969Z,990.53
2018-11-11T11:13:21.127Z,990.6
2018-11-11T11:14:18.507Z,990.71
2018-11-11T11:15:15.670Z,990.56
2018-11-11T11:16:13.205Z,990.65
2018-11-11T11:17:12.425Z,990.68
2018-11-11T11:18:14.541Z,990.75
2018-11-11T11:19:12.447Z,990.62
2018-11-11T11:20:09.836Z,990.59
2018-11-11T11:21:09.672Z,990.62
2018-11-11T11:22:09.032Z,990.63
2018-11-11T11:23:07.658Z,990.68
2018-11-11T11:24:06.438Z,990.62
2018-11-11T11:25:03.457Z,990.63
2018-11-11T11:26:06.334Z,990.69
2018-11-11T11:27:04.636Z,990.6
2018-11-11T11:28:03.071Z,990.51
2018-11-11T11:29:03.118Z,990.57
2018-11-11T11:30:02.497Z,990.71
2018-11-11T11:31:05.979Z,990.59
2018-11-11T11:32:04.357Z,990.66
2018-11-11T11:33:04.303Z,990.68
2018-11-11T11:34:02.721Z,990.73
2018-11-11T11:35:04.750Z,990.67
2018-11-11T11:36:03.890Z,990.71
2018-11-11T11:37:03.715Z,990.76
2018-11-11T11:38:00.772Z,990.7
2018-11-11T11:38:59.040Z,990.72
2018-11-11T11:40:00.844Z,990.72
2018-11-11T11:41:01.225Z,990.79
2018-11-11T11:42:00.403Z,990.86
2018-11-11T11:43:00.298Z,990.92
2018-11-11T11:43:57.227Z,990.83
2018-11-11T11:44:54.907Z,990.83
2018-11-11T11:45:54.083Z,990.82
2018-11-11T11:46:55.473Z,990.89
2018-11-11T11:47:57.646Z,990.89
2018-11-11T11:48:54.398Z,990.73
2018-11-11T11:49:53.486Z,990.82
2018-11-11T11:50:53.006Z,990.68
2018-11-11T11:51:50.504Z,990.72
2018-11-11T11:52:47.014Z,990.77
2018-11-11T11:53:44.920Z,990.78
2018-11-11T11:54:41.572Z,990.75
2018-11-11T11:55:38.384Z,990.67
2018-11-11T11:56:38.669Z,990.71
2018-11-11T11:57:39.190Z,990.7
2018-11-11T11:58:39.900Z,990.73
2018-11-11T11:59:41.147Z,990.67
2018-11-11T12:00:41.468Z,990.76
2018-11-11T12:01:39.606Z,990.68
2018-11-11T12:02:40.175Z,990.73
2018-11-11T12:03:38.724Z,990.82
2018-11-11T12:04:35.727Z,990.69
2018-11-11T12:05:33.028Z,990.68
2018-11-11T12:06:30.200Z,990.68
2018-11-11T12:07:30.567Z,990.72
2018-11-11T12:08:29.778Z,990.68
2018-11-11T12:09:32.177Z,990.7
2018-11-11T12:10:28.402Z,990.7
2018-11-11T12:11:24.789Z,990.71
2018-11-11T12:12:28.436Z,990.76
2018-11-11T12:13:27.225Z,990.7
2018-11-11T12:14:23.268Z,990.66
2018-11-11T12:15:19.839Z,990.64
2018-11-11T12:16:16.617Z,990.67
2018-11-11T12:17:13.956Z,990.72
2018-11-11T12:18:10.623Z,990.69
2018-11-11T12:19:07.425Z,990.75
2018-11-11T12:20:04.942Z,990.72
2018-11-11T12:21:02.205Z,990.72