createdAt,value
2023-04-01T00:01:29.441Z,98915.59
2023-04-01T00:06:36.614Z,98915.14
2023-04-01T00:11:44.083Z,98911.17
2023-04-01T00:16:51.295Z,98906.83
2023-04-01T00:21:58.373Z,98908.48
2023-04-01T00:27:05.725Z,98907.01
2023-04-01T00:32:13.301Z,98903.81
2023-04-01T00:37:20.595Z,98899.84
2023-04-01T00:42:27.618Z,98898.98
2023-04-01T00:47:34.941Z,98901.27
2023-04-01T00:52:42.396Z,98899.13
2023-04-01T00:57:52.589Z,98896.34
2023-04-01T01:02:59.801Z,98896.86
2023-04-01T01:08:15.580Z,98892.87
2023-04-01T01:13:28.852Z,98885.91
2023-04-01T01:18:42.340Z,98886.91
2023-04-01T01:24:10.407Z,98886.41
2023-04-01T01:29:44.313Z,98890.23
2023-04-01T01:34:59.664Z,98890.81
2023-04-01T01:40:12.222Z,98893.07
2023-04-01T01:45:24.018Z,98892.05
2023-04-01T01:50:32.331Z,98891.73
2023-04-01T01:55:39.242Z,98891.02
2023-04-01T02:00:51.075Z,98889.70
2023-04-01T02:06:02.063Z,98891.06
2023-04-01T02:11:13.399Z,98889.63
2023-04-01T02:16:28.278Z,98891.32
2023-04-01T02:21:37.597Z,98890.05
2023-04-01T02:26:45.221Z,98896.03
2023-04-01T02:31:53.501Z,98894.37
2023-04-01T02:37:01.213Z,98897.82
2023-04-01T02:42:09.065Z,98904.20
2023-04-01T02:47:16.256Z,98907.04
2023-04-01T02:52:23.390Z,98911.02
2023-04-01T02:57:31.680Z,98913.67
2023-04-01T03:02:38.854Z,98914.66
2023-04-01T03:07:46.071Z,98918.73
2023-04-01T03:12:54.221Z,98920.31
2023-04-01T03:18:01.775Z,98925.16
2023-04-01T03:23:09.546Z,98927.80
2023-04-01T03:28:16.673Z,98930.94
2023-04-01T03:33:24.083Z,98933.35
2023-04-01T03:38:31.236Z,98942.81
2023-04-01T03:43:38.300Z,98947.84
2023-04-01T03:48:45.953Z,98947.42
2023-04-01T03:53:53.091Z,98948.88
2023-04-01T03:59:00.385Z,98949.11
2023-04-01T04:04:09.483Z,98955.14
2023-04-01T04:09:16.706Z,98963.38
2023-04-01T04:14:25.053Z,98975.31
2023-04-01T04:19:37.178Z,98984.10
2023-04-01T04:24:44.497Z,98991.50
2023-04-01T04:29:53.748Z,98992.53
2023-04-01T04:35:00.923Z,98992.89
2023-04-01T04:40:10.337Z,99000.02
2023-04-01T04:45:17.668Z,99005.58
2023-04-01T04:50:33.935Z,99011.52
2023-04-01T04:55:44.843Z,99015.77
2023-04-01T05:01:01.113Z,99022.52
2023-04-01T05:06:12.388Z,99027.04
2023-04-01T05:11:22.219Z,99028.94
2023-04-01T05:16:31.055Z,99032.31
2023-04-01T05:21:39.264Z,99042.27
2023-04-01T05:26:46.382Z,99048.96
2023-04-01T05:31:53.821Z,99053.66
2023-04-01T05:37:03.335Z,99055.89
2023-04-01T05:42:11.051Z,99058.16
2023-04-01T05:47:18.570Z,99057.27
2023-04-01T05:52:26.492Z,99058.38
2023-04-01T05:57:32.318Z,99063.33
2023-04-01T06:02:40.475Z,99069.85
2023-04-01T06:07:48.349Z,99077.45
2023-04-01T06:13:06.729Z,99082.36
2023-04-01T06:18:47.240Z,99088.48
2023-04-01T06:24:07.479Z,99091.52
2023-04-01T06:29:46.062Z,99094.30
2023-04-01T06:35:25.629Z,99095.68
2023-04-01T06:40:59.166Z,99097.02
2023-04-01T06:46:16.356Z,99105.20
2023-04-01T06:52:12.659Z,99112.42
2023-04-01T06:57:46.086Z,99117.97
2023-04-01T07:03:06.200Z,99122.92
2023-04-01T07:08:18.390Z,99128.26
2023-04-01T07:13:31.674Z,99137.34
2023-04-01T07:18:50.530Z,99142.19
2023-04-01T07:24:03.349Z,99150.80
2023-04-01T07:29:18.032Z,99157.81
2023-04-01T07:34:43.104Z,99160.14
2023-04-01T07:39:58.107Z,99166.19
2023-04-01T07:45:24.485Z,99172.95
2023-04-01T07:51:01.357Z,99175.30
2023-04-01T07:56:16.990Z,99186.20
2023-04-01T08:01:33.670Z,99194.05
2023-04-01T08:06:50.447Z,99202.73
2023-04-01T08:12:10.624Z,99210.94
2023-04-01T08:17:48.538Z,99219.91
2023-04-01T08:23:03.303Z,99227.21
2023-04-01T08:28:23.603Z,99230.71
2023-04-01T08:33:33.709Z,99238.94
2023-04-01T08:38:56.086Z,99239.54
2023-04-01T08:44:27.008Z,99238.52
2023-04-01T08:49:52.478Z,99245.48
2023-04-01T08:55:55.010Z,99251.52
2023-04-01T09:01:16.658Z,99261.66
2023-04-01T09:06:53.025Z,99270.66
2023-04-01T09:12:21.021Z,99277.62
2023-04-01T09:17:58.673Z,99279.72
2023-04-01T09:23:25.391Z,99286.44
2023-04-01T09:28:44.778Z,99290.90
2023-04-01T09:34:21.764Z,99300.91
2023-04-01T09:39:58.578Z,99306.07
2023-04-01T09:45:11.210Z,99310.54
2023-04-01T09:50:42.674Z,99317.81
2023-04-01T09:56:28.859Z,99326.86
2023-04-01T10:02:00.760Z,99331.37
2023-04-01T10:07:37.693Z,99328.29
2023-04-01T10:13:24.329Z,99332.84
2023-04-01T10:19:05.179Z,99341.85
2023-04-01T10:24:50.911Z,99347.39
2023-04-01T10:30:31.708Z,99351.80
2023-04-01T10:36:24.816Z,99352.45
2023-04-01T10:42:14.254Z,99355.34
2023-04-01T10:48:29.272Z,99358.34
2023-04-01T10:53:59.239Z,99365.73
2023-04-01T10:59:59.986Z,99369.98
2023-04-01T11:12:01.651Z,99380.46
2023-04-01T11:17:48.875Z,99386.14
2023-04-01T11:23:36.327Z,99388.71
2023-04-01T11:29:05.679Z,99397.98
2023-04-01T11:34:28.371Z,99406.05
2023-04-01T11:39:42.648Z,99418.74
2023-04-01T11:45:22.685Z,99423.24
2023-04-01T11:50:42.896Z,99426.74
2023-04-01T11:56:03.907Z,99433.80
2023-04-01T12:01:28.549Z,99437.21
2023-04-01T12:06:41.730Z,99438.55
2023-04-01T12:12:12.030Z,99440.48
2023-04-01T12:17:30.717Z,99444.73
2023-04-01T12:22:46.576Z,99450.80
2023-04-01T12:28:00.599Z,99453.39
2023-04-01T12:33:26.080Z,99464.25
2023-04-01T12:38:42.932Z,99473.27
2023-04-01T12:44:27.643Z,99480.73
2023-04-01T12:49:45.805Z,99482.25
2023-04-01T12:55:23.661Z,99486.38
2023-04-01T13:00:45.015Z,99494.59
2023-04-01T13:06:23.452Z,99499.91
2023-04-01T13:11:40.641Z,99510.05
2023-04-01T13:16:50.999Z,99520.98
2023-04-01T13:22:04.205Z,99528.39
2023-04-01T13:27:13.833Z,99531.77
2023-04-01T13:37:56.326Z,99547.90
2023-04-01T13:43:05.068Z,99547.40
2023-04-01T13:48:30.813Z,99549.08
2023-04-01T13:53:53.233Z,99560.05
2023-04-01T13:59:07.389Z,99572.16
2023-04-01T14:04:35.497Z,99580.46
2023-04-01T14:10:01.038Z,99584.43
2023-04-01T14:15:43.362Z,99592.84
2023-04-01T14:20:52.869Z,99600.39
2023-04-01T14:26:13.169Z,99608.73
2023-04-01T14:31:43.841Z,99615.03
2023-04-01T14:36:57.167Z,99615.17
2023-04-01T14:42:21.942Z,99622.86
2023-04-01T14:47:48.147Z,99629.54
2023-04-01T14:53:00.595Z,99638.63
2023-04-01T14:58:12.014Z,99647.80
2023-04-01T15:03:24.045Z,99656.83
2023-04-01T15:08:33.886Z,99662.95
2023-04-01T15:14:12.266Z,99666.81
2023-04-01T15:19:27.448Z,99680.29
2023-04-01T15:24:47.743Z,99692.21
2023-04-01T15:30:13.158Z,99697.18
2023-04-01T15:35:29.501Z,99707.81
2023-04-01T15:40:45.028Z,99718.40
2023-04-01T15:45:59.026Z,99727.61
2023-04-01T15:51:19.441Z,99732.84
2023-04-01T15:56:37.098Z,99740.02
2023-04-01T16:01:49.829Z,99744.27
2023-04-01T16:07:10.904Z,99753.67
2023-04-01T16:17:55.733Z,99771.70
2023-04-01T16:23:05.223Z,99783.86
2023-04-01T16:28:20.976Z,99791.91
2023-04-01T16:33:34.375Z,99800.54
2023-04-01T16:38:42.870Z,99810.16
2023-04-01T16:43:54.910Z,99816.80
2023-04-01T16:49:18.128Z,99824.88
2023-04-01T16:54:32.498Z,99833.70
2023-04-01T16:59:38.575Z,99849.34
2023-04-01T17:04:46.338Z,99853.02
2023-04-01T17:10:03.129Z,99862.73
2023-04-01T17:15:23.284Z,99870.89
2023-04-01T17:20:38.201Z,99874.45
2023-04-01T17:25:54.603Z,99881.19
2023-04-01T17:31:08.516Z,99892.39
2023-04-01T17:36:22.446Z,99899.69
2023-04-01T17:41:38.014Z,99907.91
2023-04-01T17:46:57.386Z,99921.06
2023-04-01T17:52:09.459Z,99929.41
2023-04-01T17:57:32.016Z,99939.71
2023-04-01T18:02:44.970Z,99945.84
2023-04-01T18:08:09.507Z,99947.89
2023-04-01T18:13:30.736Z,99956.42
2023-04-01T18:18:48.039Z,99966.16
2023-04-01T18:24:02.202Z,99968.75
2023-04-01T18:29:22.651Z,99977.09
2023-04-01T18:34:45.420Z,99986.77
2023-04-01T18:40:03.996Z,99996.81
2023-04-01T18:45:21.785Z,100001.09
2023-04-01T18:50:31.360Z,100006.98
2023-04-01T18:55:43.434Z,100014.43
2023-04-01T19:00:54.018Z,100024.58
2023-04-01T19:06:01.829Z,100030.94
2023-04-01T19:11:15.993Z,100037.45
2023-04-01T19:16:35.608Z,100044.57
2023-04-01T19:28:33.540Z,100063.17
2023-04-01T20:12:18.096Z,100115.19
2023-04-01T20:17:58.178Z,100125.71
2023-04-01T20:23:26.528Z,100135.60
2023-04-01T20:28:39.862Z,100139.60
2023-04-01T20:34:14.724Z,100143.86
2023-04-01T20:39:55.595Z,100144.23
2023-04-01T20:45:15.670Z,100146.33
2023-04-01T20:50:26.496Z,100151.81
2023-04-01T21:03:33.103Z,100162.10
2023-04-01T21:09:04.433Z,100164.73
2023-04-01T21:15:01.104Z,100170.66
2023-04-01T21:26:49.110Z,100186.50
2023-04-01T21:32:06.617Z,100191.09
2023-04-01T21:37:35.179Z,100194.84
2023-04-01T21:42:57.751Z,100203.29
2023-04-01T21:48:38.630Z,100205.36
2023-04-01T21:54:19.150Z,100205.24
2023-04-01T21:59:59.140Z,100209.09
2023-04-01T22:05:11.087Z,100213.17
2023-04-01T22:10:26.604Z,100216.91
2023-04-01T22:15:46.872Z,100219.08
2023-04-01T22:21:05.755Z,100220.55
2023-04-01T22:26:27.174Z,100226.36
2023-04-01T22:31:39.222Z,100234.73
2023-04-01T22:36:55.743Z,100243.95
2023-04-01T22:42:18.118Z,100249.19
2023-04-01T22:47:29.540Z,100252.70
2023-04-01T22:52:39.636Z,100264.02
2023-04-01T22:57:50.247Z,100264.84
2023-04-01T23:03:09.876Z,100271.64
2023-04-01T23:08:44.825Z,100273.57
2023-04-01T23:13:54.236Z,100283.51
2023-04-01T23:19:06.354Z,100286.64
2023-04-01T23:24:16.810Z,100294.27
2023-04-01T23:29:22.021Z,100299.85
2023-04-01T23:34:29.390Z,100304.50
2023-04-01T23:39:36.851Z,100307.06
2023-04-01T23:44:41.511Z,100313.88
2023-04-01T23:49:49.820Z,100325.23
2023-04-01T23:54:57.842Z,100330.92
