createdAt,value
2023-06-28T00:01:38.038Z,5.90
2023-06-28T00:04:17.412Z,5.15
2023-06-28T00:06:47.773Z,5.68
2023-06-28T00:09:17.099Z,5.80
2023-06-28T00:11:46.837Z,5.43
2023-06-28T00:14:15.224Z,5.75
2023-06-28T00:16:47.315Z,5.57
2023-06-28T00:19:29.098Z,5.57
2023-06-28T00:22:00.611Z,5.07
2023-06-28T00:24:30.781Z,5.43
2023-06-28T00:26:59.056Z,5.38
2023-06-28T00:29:28.674Z,4.93
2023-06-28T00:31:57.177Z,5.35
2023-06-28T00:34:25.385Z,5.00
2023-06-28T00:36:54.170Z,4.78
2023-06-28T00:39:23.847Z,5.15
2023-06-28T00:41:52.151Z,4.72
2023-06-28T00:44:20.434Z,4.47
2023-06-28T00:46:50.362Z,4.90
2023-06-28T00:49:19.138Z,4.10
2023-06-28T00:51:48.607Z,4.50
2023-06-28T00:54:17.399Z,4.85
2023-06-28T00:56:49.361Z,5.00
2023-06-28T00:59:18.108Z,5.20
2023-06-28T01:01:50.655Z,5.10
2023-06-28T01:04:19.496Z,5.20
2023-06-28T01:06:53.269Z,5.40
2023-06-28T01:09:22.930Z,4.97
2023-06-28T01:11:55.578Z,5.05
2023-06-28T01:14:25.514Z,5.05
2023-06-28T01:16:56.655Z,5.38
2023-06-28T01:19:26.290Z,5.30
2023-06-28T01:21:58.583Z,5.30
2023-06-28T01:24:28.885Z,5.18
2023-06-28T01:26:59.882Z,5.40
2023-06-28T01:29:28.401Z,5.85
2023-06-28T01:31:57.582Z,5.22
2023-06-28T01:34:27.949Z,5.55
2023-06-28T01:36:59.251Z,5.47
2023-06-28T01:39:30.817Z,4.97
2023-06-28T01:42:01.935Z,5.55
2023-06-28T01:44:31.636Z,5.65
2023-06-28T01:47:00.278Z,5.32
2023-06-28T01:49:29.203Z,5.38
2023-06-28T01:51:57.892Z,5.53
2023-06-28T01:54:26.219Z,4.97
2023-06-28T01:56:55.928Z,5.40
2023-06-28T01:59:24.317Z,5.80
2023-06-28T02:04:55.159Z,5.40
2023-06-28T02:07:23.572Z,5.32
2023-06-28T02:09:51.876Z,5.43
2023-06-28T02:12:21.526Z,5.10
2023-06-28T02:14:52.925Z,5.63
2023-06-28T02:17:22.021Z,5.00
2023-06-28T02:19:50.518Z,5.50
2023-06-28T02:22:20.281Z,5.75
2023-06-28T02:24:48.902Z,5.47
2023-06-28T02:27:17.363Z,5.47
2023-06-28T02:29:46.938Z,5.28
2023-06-28T02:32:15.147Z,5.20
2023-06-28T02:34:43.394Z,5.60
2023-06-28T02:37:11.679Z,5.15
2023-06-28T02:39:39.878Z,5.30
2023-06-28T02:42:08.953Z,5.25
2023-06-28T02:44:37.486Z,5.45
2023-06-28T02:47:07.803Z,5.18
2023-06-28T02:49:36.127Z,5.10
2023-06-28T02:52:04.650Z,5.35
2023-06-28T02:54:32.786Z,5.28
2023-06-28T02:57:01.092Z,4.95
2023-06-28T02:59:29.246Z,5.50
2023-06-28T03:01:57.508Z,5.30
2023-06-28T03:04:28.955Z,6.20
2023-06-28T03:06:57.729Z,5.30
2023-06-28T03:09:26.139Z,4.65
2023-06-28T03:11:54.278Z,5.13
2023-06-28T03:14:22.428Z,5.22
2023-06-28T03:16:50.715Z,4.93
2023-06-28T03:19:18.910Z,5.25
2023-06-28T03:21:48.449Z,5.30
2023-06-28T03:24:16.588Z,5.53
2023-06-28T03:26:44.889Z,4.72
2023-06-28T03:29:13.048Z,5.50
2023-06-28T03:31:41.322Z,5.00
2023-06-28T03:34:09.562Z,5.30
2023-06-28T03:36:42.642Z,5.30
2023-06-28T03:39:18.788Z,5.32
2023-06-28T03:41:46.954Z,4.65
2023-06-28T03:44:15.619Z,5.47
2023-06-28T03:46:43.862Z,5.32
2023-06-28T03:49:12.117Z,5.20
2023-06-28T03:51:40.435Z,4.85
2023-06-28T03:54:08.711Z,5.13
2023-06-28T03:56:38.260Z,5.85
2023-06-28T03:59:06.381Z,4.85
2023-06-28T04:01:35.266Z,5.78
2023-06-28T04:04:03.650Z,5.53
2023-06-28T04:06:32.010Z,5.22
2023-06-28T04:09:00.263Z,4.82
2023-06-28T04:11:28.894Z,5.10
2023-06-28T04:13:58.389Z,4.60
2023-06-28T04:16:26.660Z,5.70
2023-06-28T04:18:54.958Z,4.70
2023-06-28T04:21:23.053Z,4.78
2023-06-28T04:23:51.277Z,5.13
2023-06-28T04:26:20.734Z,4.63
2023-06-28T04:28:48.909Z,4.88
2023-06-28T04:31:18.657Z,4.53
2023-06-28T04:33:47.344Z,4.90
2023-06-28T04:36:15.546Z,4.60
2023-06-28T04:38:43.717Z,4.88
2023-06-28T04:41:11.971Z,4.88
2023-06-28T04:43:41.945Z,4.25
2023-06-28T04:46:13.346Z,4.53
2023-06-28T04:48:45.056Z,4.20
2023-06-28T04:51:13.738Z,4.45
2023-06-28T04:53:42.020Z,4.07
2023-06-28T04:56:11.011Z,4.45
2023-06-28T04:58:39.861Z,3.90
2023-06-28T05:01:09.439Z,3.80
2023-06-28T05:03:40.183Z,4.70
2023-06-28T05:06:11.450Z,4.18
2023-06-28T05:08:39.754Z,4.00
2023-06-28T05:11:09.043Z,4.05
2023-06-28T05:13:37.545Z,4.13
2023-06-28T05:16:06.066Z,4.03
2023-06-28T05:18:34.274Z,4.30
2023-06-28T05:21:02.527Z,4.00
2023-06-28T05:23:32.147Z,4.00
2023-06-28T05:26:00.301Z,4.10
2023-06-28T05:28:28.514Z,4.47
2023-06-28T05:30:56.864Z,3.92
2023-06-28T05:33:24.907Z,3.80
2023-06-28T05:35:53.272Z,3.55
2023-06-28T05:38:21.503Z,3.40
2023-06-28T05:40:56.344Z,3.40
2023-06-28T05:43:24.706Z,3.67
2023-06-28T05:45:53.982Z,3.50
2023-06-28T05:48:22.347Z,3.10
2023-06-28T05:50:51.192Z,3.10
2023-06-28T05:53:19.859Z,3.30
2023-06-28T05:55:48.033Z,2.90
2023-06-28T05:58:17.979Z,2.63
2023-06-28T06:00:46.522Z,3.03
2023-06-28T06:03:15.130Z,2.60
2023-06-28T06:05:43.595Z,2.70
2023-06-28T06:08:11.909Z,2.85
2023-06-28T06:10:40.585Z,2.60
2023-06-28T06:13:09.001Z,2.15
2023-06-28T06:15:38.679Z,2.35
2023-06-28T06:18:07.256Z,2.40
2023-06-28T06:20:38.190Z,2.33
2023-06-28T06:23:06.460Z,2.10
2023-06-28T06:25:34.741Z,2.08
2023-06-28T06:28:03.145Z,2.05
2023-06-28T06:30:31.616Z,2.10
2023-06-28T06:33:01.559Z,2.10
2023-06-28T06:35:29.904Z,2.10
2023-06-28T06:37:58.150Z,1.73
2023-06-28T06:40:26.303Z,2.10
2023-06-28T06:42:54.613Z,1.80
2023-06-28T06:45:22.912Z,1.98
2023-06-28T06:47:51.996Z,2.00
2023-06-28T06:50:21.828Z,2.17
2023-06-28T06:52:51.428Z,2.03
2023-06-28T06:55:19.793Z,1.70
2023-06-28T06:57:48.006Z,1.80
2023-06-28T07:00:17.782Z,2.10
2023-06-28T07:02:46.155Z,1.85
2023-06-28T07:05:16.053Z,1.80
2023-06-28T07:07:45.731Z,1.70
2023-06-28T07:10:14.142Z,1.90
2023-06-28T07:12:43.117Z,1.88
2023-06-28T07:15:12.432Z,1.73
2023-06-28T07:17:40.713Z,1.65
2023-06-28T07:20:10.473Z,2.28
2023-06-28T07:22:38.813Z,1.85
2023-06-28T07:25:09.933Z,1.80
2023-06-28T07:27:38.424Z,1.80
2023-06-28T07:30:10.204Z,1.60
2023-06-28T07:32:38.553Z,1.95
2023-06-28T07:35:07.911Z,1.90
2023-06-28T07:37:36.505Z,1.85
2023-06-28T07:40:09.378Z,1.80
2023-06-28T07:42:38.416Z,1.95
2023-06-28T07:45:07.334Z,1.60
2023-06-28T07:47:35.613Z,1.67
2023-06-28T07:50:04.914Z,1.92
2023-06-28T07:52:33.374Z,1.58
2023-06-28T07:55:03.991Z,1.75
2023-06-28T07:57:33.704Z,1.58
2023-06-28T08:00:01.775Z,2.33
2023-06-28T08:02:30.224Z,1.80
2023-06-28T08:04:59.893Z,1.88
2023-06-28T08:07:28.107Z,1.65
2023-06-28T08:09:56.358Z,1.95
2023-06-28T08:12:24.562Z,1.60
2023-06-28T08:14:54.342Z,1.65
2023-06-28T08:17:22.822Z,1.80
2023-06-28T08:19:51.137Z,1.83
2023-06-28T08:22:19.626Z,1.63
2023-06-28T08:24:47.772Z,1.60
2023-06-28T08:27:16.107Z,1.52
2023-06-28T08:29:44.252Z,1.73
2023-06-28T08:32:13.769Z,1.70
2023-06-28T08:34:41.949Z,1.63
2023-06-28T08:37:10.345Z,1.80
2023-06-28T08:39:38.842Z,2.05
2023-06-28T08:42:07.938Z,1.67
2023-06-28T08:44:39.345Z,1.58
2023-06-28T08:47:09.290Z,1.40
2023-06-28T08:49:39.241Z,1.70
2023-06-28T08:52:08.596Z,1.42
2023-06-28T08:54:37.187Z,1.67
2023-06-28T08:57:12.328Z,1.88
2023-06-28T08:59:42.221Z,1.60
2023-06-28T09:02:11.588Z,1.33
2023-06-28T09:04:41.331Z,1.40
2023-06-28T09:07:10.409Z,1.60
2023-06-28T09:09:42.558Z,1.40
2023-06-28T09:12:12.158Z,1.60
2023-06-28T09:14:41.267Z,1.25
2023-06-28T09:17:09.463Z,1.77
2023-06-28T09:19:38.082Z,1.55
2023-06-28T09:22:10.173Z,1.70
2023-06-28T09:24:39.191Z,1.52
2023-06-28T09:27:09.042Z,2.75
2023-06-28T09:29:37.384Z,1.52
2023-06-28T09:32:06.709Z,1.77
2023-06-28T09:34:36.212Z,1.60
2023-06-28T09:37:08.299Z,1.88
2023-06-28T09:39:41.847Z,1.45
2023-06-28T09:42:10.314Z,1.67
2023-06-28T09:44:38.500Z,1.70
2023-06-28T09:47:07.601Z,1.80
2023-06-28T09:49:43.060Z,1.65
2023-06-28T09:52:12.543Z,2.25
2023-06-28T09:54:46.449Z,1.70
2023-06-28T09:57:15.492Z,1.88
2023-06-28T09:59:45.815Z,1.60
2023-06-28T10:02:15.201Z,1.70
2023-06-28T10:04:43.990Z,1.60
2023-06-28T10:07:15.727Z,1.70
2023-06-28T10:09:44.358Z,2.00
2023-06-28T10:12:15.019Z,2.03
2023-06-28T10:14:47.087Z,1.75
2023-06-28T10:17:15.726Z,1.50
2023-06-28T10:19:45.295Z,1.73
2023-06-28T10:22:16.503Z,1.50
2023-06-28T10:24:45.617Z,1.48
2023-06-28T10:27:15.307Z,1.60
2023-06-28T10:29:44.341Z,1.63
2023-06-28T10:32:13.483Z,1.58
2023-06-28T10:34:43.048Z,1.60
2023-06-28T10:37:11.496Z,1.58
2023-06-28T10:39:41.216Z,1.85
2023-06-28T10:42:09.860Z,1.58
2023-06-28T10:44:52.560Z,1.52
2023-06-28T10:47:21.191Z,1.70
2023-06-28T10:50:07.195Z,1.65
2023-06-28T10:55:13.206Z,1.70
2023-06-28T10:57:42.193Z,1.60
2023-06-28T11:00:31.750Z,1.60
2023-06-28T11:03:05.550Z,1.33
2023-06-28T11:05:41.902Z,2.35
2023-06-28T11:08:11.628Z,1.73
2023-06-28T11:10:43.160Z,1.70
2023-06-28T11:13:11.649Z,1.60
2023-06-28T11:15:45.502Z,1.50
2023-06-28T11:18:19.693Z,1.70
2023-06-28T11:20:55.646Z,1.90
2023-06-28T11:23:38.672Z,1.55
2023-06-28T11:26:12.175Z,1.60
2023-06-28T11:28:49.770Z,1.73
2023-06-28T11:31:22.720Z,1.58
2023-06-28T11:33:52.334Z,1.30
2023-06-28T11:36:20.896Z,1.50
2023-06-28T11:38:49.097Z,1.70
2023-06-28T11:41:19.968Z,1.42
2023-06-28T11:43:49.444Z,1.48
2023-06-28T11:46:19.721Z,1.67
2023-06-28T11:48:49.116Z,1.30
2023-06-28T11:51:17.589Z,1.38
2023-06-28T11:53:50.155Z,1.52
2023-06-28T11:56:20.181Z,1.35
2023-06-28T11:58:48.476Z,1.40
2023-06-28T12:01:26.243Z,1.10
2023-06-28T12:03:54.622Z,1.27
2023-06-28T12:06:22.954Z,1.75
2023-06-28T12:08:51.123Z,1.00
2023-06-28T12:11:20.684Z,1.10
2023-06-28T12:13:48.964Z,1.23
2023-06-28T12:16:18.354Z,1.17
2023-06-28T12:19:00.372Z,1.08
2023-06-28T12:21:30.074Z,1.00
2023-06-28T12:24:13.876Z,1.20
2023-06-28T12:26:45.443Z,0.95
2023-06-28T12:29:13.993Z,0.90
2023-06-28T12:31:48.400Z,0.70
2023-06-28T12:34:22.767Z,0.95
2023-06-28T12:36:52.919Z,0.80
2023-06-28T12:39:23.680Z,1.02
2023-06-28T12:42:05.346Z,0.90
2023-06-28T12:44:49.492Z,1.00
2023-06-28T12:47:18.070Z,1.13
2023-06-28T12:49:46.852Z,1.08
2023-06-28T12:52:15.440Z,1.00
2023-06-28T12:54:43.848Z,1.02
2023-06-28T12:57:13.791Z,1.35
2023-06-28T12:59:42.759Z,1.20
2023-06-28T13:02:11.240Z,1.02
2023-06-28T13:04:40.020Z,1.00
2023-06-28T13:07:09.571Z,1.10
2023-06-28T13:09:37.943Z,1.10
2023-06-28T13:12:08.367Z,1.10
2023-06-28T13:14:38.163Z,1.13
2023-06-28T13:17:07.525Z,0.90
2023-06-28T13:19:36.083Z,1.30
2023-06-28T13:22:04.500Z,1.20
2023-06-28T13:24:32.646Z,1.58
2023-06-28T13:27:00.722Z,1.10
2023-06-28T13:29:29.213Z,1.23
2023-06-28T13:31:59.268Z,1.10
2023-06-28T13:34:27.785Z,1.20
2023-06-28T13:36:55.994Z,0.90
2023-06-28T13:39:24.329Z,1.00
2023-06-28T13:41:52.508Z,1.23
2023-06-28T13:44:20.869Z,1.08
2023-06-28T13:46:49.155Z,1.45
2023-06-28T13:49:19.402Z,1.30
2023-06-28T13:51:47.566Z,1.40
2023-06-28T13:54:15.950Z,1.13
2023-06-28T13:56:44.989Z,1.67
2023-06-28T13:59:13.250Z,1.23
2023-06-28T14:01:41.467Z,1.08
2023-06-28T14:04:11.260Z,1.25
2023-06-28T14:06:40.983Z,1.27
2023-06-28T14:09:09.323Z,1.38
2023-06-28T14:11:37.599Z,1.30
2023-06-28T14:14:05.919Z,1.42
2023-06-28T14:16:34.210Z,1.40
2023-06-28T14:19:02.449Z,1.30
2023-06-28T14:21:30.861Z,1.30
2023-06-28T14:24:00.561Z,1.38
2023-06-28T14:26:28.823Z,1.35
2023-06-28T14:28:58.621Z,1.48
2023-06-28T14:31:27.236Z,1.45
2023-06-28T14:33:55.602Z,1.60
2023-06-28T14:36:24.501Z,1.27
2023-06-28T14:38:53.099Z,1.45
2023-06-28T14:41:22.812Z,1.45
2023-06-28T14:43:51.013Z,1.52
2023-06-28T14:46:19.280Z,1.50
2023-06-28T14:48:47.997Z,1.40
2023-06-28T14:51:16.353Z,1.45
2023-06-28T14:53:44.853Z,1.52
2023-06-28T14:56:13.243Z,1.30
2023-06-28T14:58:43.073Z,1.85
2023-06-28T15:01:11.413Z,1.33
2023-06-28T15:03:39.951Z,1.42
2023-06-28T15:06:12.321Z,1.40
2023-06-28T15:08:40.933Z,1.45
2023-06-28T15:11:11.748Z,1.70
2023-06-28T15:13:40.003Z,1.50
2023-06-28T15:16:09.943Z,1.27
2023-06-28T15:18:38.193Z,1.35
2023-06-28T15:21:06.471Z,1.30
2023-06-28T15:23:35.078Z,1.42
2023-06-28T15:26:03.894Z,1.50
2023-06-28T15:28:32.349Z,1.55
2023-06-28T15:31:00.674Z,1.55
2023-06-28T15:33:30.620Z,1.67
2023-06-28T15:35:58.962Z,1.60
2023-06-28T15:38:28.904Z,1.50
2023-06-28T15:40:57.364Z,1.55
2023-06-28T15:43:26.172Z,1.92
2023-06-28T15:45:54.580Z,1.80
2023-06-28T15:48:23.135Z,1.73
2023-06-28T15:50:53.497Z,2.15
2023-06-28T15:53:22.081Z,1.60
2023-06-28T15:55:50.474Z,1.75
2023-06-28T15:58:18.655Z,1.48
2023-06-28T16:00:49.715Z,1.50
2023-06-28T16:03:18.170Z,1.85
2023-06-28T16:05:46.800Z,1.75
2023-06-28T16:08:16.524Z,1.75
2023-06-28T16:10:44.923Z,1.80
2023-06-28T16:13:15.728Z,1.80
2023-06-28T16:15:44.318Z,1.88
2023-06-28T16:18:12.841Z,1.60
2023-06-28T16:20:41.331Z,1.50
2023-06-28T16:23:09.813Z,1.77
2023-06-28T16:25:39.427Z,1.50
2023-06-28T16:28:07.597Z,1.48
2023-06-28T16:30:35.901Z,1.60
2023-06-28T16:33:09.891Z,1.55
2023-06-28T16:35:38.159Z,1.48
2023-06-28T16:38:06.627Z,1.83
2023-06-28T16:40:34.855Z,1.42
2023-06-28T16:43:05.775Z,1.70
2023-06-28T16:45:34.581Z,1.80
2023-06-28T16:48:03.154Z,1.70
2023-06-28T16:50:31.497Z,2.05
2023-06-28T16:52:59.685Z,1.80
2023-06-28T16:55:29.408Z,3.38
2023-06-28T16:57:57.632Z,1.90
2023-06-28T17:00:27.398Z,1.92
2023-06-28T17:02:55.949Z,1.70
2023-06-28T17:05:24.291Z,1.70
2023-06-28T17:07:52.601Z,1.63
2023-06-28T17:10:20.999Z,1.58
2023-06-28T17:12:49.262Z,1.75
2023-06-28T17:15:17.647Z,1.50
2023-06-28T17:17:48.613Z,1.42
2023-06-28T17:20:18.564Z,1.60
2023-06-28T17:22:47.125Z,1.73
2023-06-28T17:25:16.826Z,1.70
2023-06-28T17:27:45.986Z,2.00
2023-06-28T17:30:14.992Z,1.55
2023-06-28T17:32:44.697Z,1.90
2023-06-28T17:35:17.539Z,1.80
2023-06-28T17:37:47.601Z,1.70
2023-06-28T17:40:18.505Z,1.77
2023-06-28T17:42:47.665Z,1.73
2023-06-28T17:45:17.235Z,1.80
2023-06-28T17:47:48.370Z,1.92
2023-06-28T17:50:21.485Z,2.00
2023-06-28T17:52:51.289Z,1.80
2023-06-28T17:55:22.013Z,1.90
2023-06-28T17:57:52.211Z,1.85
2023-06-28T18:00:22.728Z,1.83
2023-06-28T18:02:53.937Z,1.77
2023-06-28T18:05:28.632Z,1.80
2023-06-28T18:08:01.430Z,1.90
2023-06-28T18:10:31.639Z,1.90
2023-06-28T18:13:02.779Z,1.70
2023-06-28T18:15:33.742Z,1.90
2023-06-28T18:18:04.707Z,1.80
2023-06-28T18:20:37.092Z,1.83
2023-06-28T18:23:07.255Z,1.80
2023-06-28T18:25:37.753Z,1.90
2023-06-28T18:28:08.341Z,3.40
2023-06-28T18:30:39.757Z,3.92
2023-06-28T18:33:09.113Z,3.38
2023-06-28T18:35:41.650Z,2.50
2023-06-28T18:38:13.360Z,4.13
2023-06-28T18:40:44.288Z,4.05
2023-06-28T18:43:15.794Z,3.50
2023-06-28T18:45:50.181Z,2.40
2023-06-28T18:48:22.078Z,2.03
2023-06-28T18:50:55.042Z,1.98
2023-06-28T18:53:25.191Z,1.90
2023-06-28T18:55:55.979Z,1.95
2023-06-28T18:58:31.720Z,1.90
2023-06-28T19:01:03.501Z,2.08
2023-06-28T19:03:34.641Z,2.10
2023-06-28T19:06:07.223Z,2.42
2023-06-28T19:08:38.244Z,2.40
2023-06-28T19:11:09.788Z,2.75
2023-06-28T19:13:41.650Z,3.20
2023-06-28T19:16:14.379Z,2.50
2023-06-28T19:18:45.148Z,2.10
2023-06-28T19:21:20.182Z,1.85
2023-06-28T19:23:51.436Z,1.88
2023-06-28T19:26:20.961Z,2.08
2023-06-28T19:28:49.823Z,2.38
2023-06-28T19:31:18.192Z,1.80
2023-06-28T19:33:46.789Z,2.00
2023-06-28T19:36:16.412Z,2.17
2023-06-28T19:38:44.922Z,2.03
2023-06-28T19:41:13.196Z,2.05
2023-06-28T19:43:41.566Z,2.00
2023-06-28T19:46:10.136Z,1.92
2023-06-28T19:48:39.805Z,2.10
2023-06-28T19:51:08.520Z,2.10
2023-06-28T19:53:38.546Z,1.95
2023-06-28T19:56:07.116Z,1.95
2023-06-28T19:58:36.223Z,2.10
2023-06-28T20:01:06.242Z,2.10
2023-06-28T20:03:37.350Z,2.15
2023-06-28T20:06:06.067Z,2.20
2023-06-28T20:08:34.594Z,2.15
2023-06-28T20:11:04.239Z,2.05
2023-06-28T20:13:32.758Z,2.08
2023-06-28T20:16:04.154Z,2.00
2023-06-28T20:18:32.809Z,1.80
2023-06-28T20:21:01.281Z,1.80
2023-06-28T20:23:30.563Z,1.70
2023-06-28T20:25:58.943Z,2.00
2023-06-28T20:28:28.593Z,2.00
2023-06-28T20:30:57.635Z,2.45
2023-06-28T20:33:25.854Z,2.03
2023-06-28T20:35:54.422Z,2.42
2023-06-28T20:38:22.687Z,1.85
2023-06-28T20:40:51.189Z,1.98
2023-06-28T20:43:19.767Z,2.10
2023-06-28T20:45:49.663Z,2.17
2023-06-28T20:48:18.754Z,2.13
2023-06-28T20:50:47.356Z,2.03
2023-06-28T20:53:15.612Z,2.10
2023-06-28T20:55:44.040Z,2.38
2023-06-28T20:58:12.427Z,1.88
2023-06-28T21:00:40.617Z,2.10
2023-06-28T21:03:10.435Z,2.17
2023-06-28T21:05:39.269Z,1.80
2023-06-28T21:08:07.375Z,1.73
2023-06-28T21:10:36.381Z,2.20
2023-06-28T21:13:04.741Z,2.20
2023-06-28T21:15:32.925Z,1.95
2023-06-28T21:18:01.431Z,2.13
2023-06-28T21:20:30.984Z,2.10
2023-06-28T21:22:59.245Z,2.20
2023-06-28T21:25:27.937Z,2.38
2023-06-28T21:27:56.218Z,2.50
2023-06-28T21:30:24.627Z,2.03
2023-06-28T21:32:52.901Z,2.30
2023-06-28T21:35:21.760Z,2.20
2023-06-28T21:37:51.303Z,2.30
2023-06-28T21:40:19.591Z,1.90
2023-06-28T21:42:47.894Z,2.10
2023-06-28T21:45:16.917Z,1.88
2023-06-28T21:47:45.180Z,2.17
2023-06-28T21:50:13.465Z,2.10
2023-06-28T21:52:41.866Z,2.08
2023-06-28T21:55:11.667Z,2.10
2023-06-28T21:57:39.826Z,1.88
2023-06-28T22:00:22.039Z,1.83
2023-06-28T22:02:50.654Z,1.80
2023-06-28T22:05:19.302Z,2.03
2023-06-28T22:07:50.220Z,2.05
2023-06-28T22:10:20.320Z,2.03
2023-06-28T22:12:49.117Z,1.73
2023-06-28T22:15:18.286Z,2.00
2023-06-28T22:17:47.602Z,2.28
2023-06-28T22:20:16.742Z,2.15
2023-06-28T22:22:44.860Z,2.10
2023-06-28T22:25:13.139Z,2.10
2023-06-28T22:27:42.740Z,2.20
2023-06-28T22:30:12.577Z,1.90
2023-06-28T22:32:46.797Z,2.13
2023-06-28T22:35:15.554Z,1.98
2023-06-28T22:37:43.851Z,2.10
2023-06-28T22:40:12.102Z,1.90
2023-06-28T22:42:42.297Z,2.17
2023-06-28T22:45:12.634Z,2.00
2023-06-28T22:47:40.929Z,1.95
2023-06-28T22:50:10.017Z,2.03
2023-06-28T22:52:42.608Z,2.25
2023-06-28T22:55:11.812Z,2.17
2023-06-28T22:57:40.149Z,1.90
2023-06-28T23:00:10.282Z,2.30
2023-06-28T23:02:40.232Z,1.83
2023-06-28T23:05:09.353Z,2.22
2023-06-28T23:07:39.352Z,1.90
2023-06-28T23:10:08.807Z,2.25
2023-06-28T23:12:38.094Z,2.10
2023-06-28T23:15:07.350Z,2.13
2023-06-28T23:17:35.635Z,1.90
2023-06-28T23:20:06.124Z,2.10
2023-06-28T23:22:35.125Z,1.92
2023-06-28T23:25:03.424Z,1.98
2023-06-28T23:27:34.729Z,2.10
2023-06-28T23:30:02.912Z,2.20
2023-06-28T23:32:31.164Z,2.35
2023-06-28T23:34:59.625Z,2.08
2023-06-28T23:37:29.144Z,2.13
2023-06-28T23:42:42.965Z,2.17
2023-06-28T23:45:11.869Z,2.08
2023-06-28T23:47:40.550Z,2.10
2023-06-28T23:50:10.020Z,1.90
2023-06-28T23:52:40.327Z,2.13
2023-06-28T23:55:09.743Z,2.13
2023-06-28T23:57:38.106Z,2.10
