createdAt,value
2023-01-04T00:01:33.583Z,4.58
2023-01-04T00:04:01.568Z,4.54
2023-01-04T00:06:29.393Z,4.54
2023-01-04T00:08:57.241Z,4.51
2023-01-04T00:11:24.902Z,4.47
2023-01-04T00:13:56.346Z,4.43
2023-01-04T00:16:26.994Z,4.41
2023-01-04T00:18:55.601Z,4.41
2023-01-04T00:21:27.397Z,4.37
2023-01-04T00:23:58.528Z,4.36
2023-01-04T00:26:33.066Z,4.37
2023-01-04T00:29:05.297Z,4.38
2023-01-04T00:31:34.337Z,4.40
2023-01-04T00:34:04.732Z,4.38
2023-01-04T00:36:33.475Z,4.37
2023-01-04T00:39:09.343Z,4.35
2023-01-04T00:42:02.309Z,4.30
2023-01-04T00:44:16.290Z,4.27
2023-01-04T00:46:44.657Z,4.26
2023-01-04T00:49:12.641Z,4.29
2023-01-04T00:51:42.250Z,4.31
2023-01-04T00:54:15.780Z,4.34
2023-01-04T00:56:44.170Z,4.36
2023-01-04T00:59:17.804Z,4.38
2023-01-04T01:01:46.366Z,4.41
2023-01-04T01:04:17.794Z,4.45
2023-01-04T01:06:46.081Z,4.46
2023-01-04T01:09:14.747Z,4.49
2023-01-04T01:11:42.959Z,4.51
2023-01-04T01:14:18.249Z,4.51
2023-01-04T01:17:02.454Z,4.51
2023-01-04T01:19:16.662Z,4.48
2023-01-04T01:21:44.726Z,4.48
2023-01-04T01:24:16.678Z,4.48
2023-01-04T01:26:44.494Z,4.50
2023-01-04T01:29:12.258Z,4.50
2023-01-04T01:31:41.165Z,4.52
2023-01-04T01:34:12.122Z,4.53
2023-01-04T01:36:39.862Z,4.54
2023-01-04T01:39:07.922Z,4.53
2023-01-04T01:41:36.024Z,4.48
2023-01-04T01:44:44.699Z,4.43
2023-01-04T01:47:20.107Z,4.37
2023-01-04T01:49:51.696Z,4.30
2023-01-04T01:52:24.639Z,4.25
2023-01-04T01:54:59.735Z,4.20
2023-01-04T01:57:31.941Z,4.15
2023-01-04T02:00:05.237Z,4.12
2023-01-04T02:02:35.540Z,4.11
2023-01-04T02:05:03.767Z,4.11
2023-01-04T02:07:31.923Z,4.14
2023-01-04T02:10:00.201Z,4.17
2023-01-04T02:12:28.164Z,4.23
2023-01-04T02:14:56.229Z,4.26
2023-01-04T02:17:47.056Z,4.28
2023-01-04T02:20:38.185Z,4.31
2023-01-04T02:23:28.880Z,4.34
2023-01-04T02:26:05.172Z,4.39
2023-01-04T02:28:43.500Z,4.42
2023-01-04T02:31:40.368Z,4.45
2023-01-04T02:34:45.804Z,4.48
2023-01-04T02:37:33.303Z,4.50
2023-01-04T02:40:22.832Z,4.51
2023-01-04T02:43:20.190Z,4.53
2023-01-04T02:45:56.116Z,4.56
2023-01-04T02:48:42.468Z,4.55
2023-01-04T02:51:35.389Z,4.53
2023-01-04T02:54:08.010Z,4.53
2023-01-04T02:57:32.381Z,4.52
2023-01-04T03:00:44.970Z,4.52
2023-01-04T03:03:39.519Z,4.52
2023-01-04T03:06:21.587Z,4.55
2023-01-04T03:09:03.533Z,4.57
2023-01-04T03:11:56.642Z,4.59
2023-01-04T03:14:31.715Z,4.61
2023-01-04T03:17:01.603Z,4.63
2023-01-04T03:19:49.849Z,4.66
2023-01-04T03:22:41.195Z,4.66
2023-01-04T03:25:27.704Z,4.69
2023-01-04T03:28:15.582Z,4.70
2023-01-04T03:31:19.116Z,4.72
2023-01-04T03:34:05.381Z,4.71
2023-01-04T03:36:44.900Z,4.71
2023-01-04T03:39:48.532Z,4.71
2023-01-04T03:42:56.465Z,4.71
2023-01-04T03:45:47.775Z,4.70
2023-01-04T03:48:31.005Z,4.69
2023-01-04T03:51:15.416Z,4.68
2023-01-04T03:53:57.341Z,4.67
2023-01-04T03:56:28.164Z,4.65
2023-01-04T03:58:56.041Z,4.66
2023-01-04T04:01:26.201Z,4.67
2023-01-04T04:04:13.358Z,4.69
2023-01-04T04:06:59.851Z,4.70
2023-01-04T04:09:27.684Z,4.68
2023-01-04T04:11:55.673Z,4.65
2023-01-04T04:14:23.728Z,4.60
2023-01-04T04:16:51.724Z,4.58
2023-01-04T04:19:19.800Z,4.54
2023-01-04T04:21:47.554Z,4.52
2023-01-04T04:24:22.639Z,4.52
2023-01-04T04:26:51.762Z,4.52
2023-01-04T04:29:19.689Z,4.52
2023-01-04T04:31:47.654Z,4.52
2023-01-04T04:34:15.487Z,4.54
2023-01-04T04:36:43.326Z,4.56
2023-01-04T04:39:11.994Z,4.57
2023-01-04T04:41:43.255Z,4.58
2023-01-04T04:44:15.977Z,4.59
2023-01-04T04:46:44.802Z,4.60
2023-01-04T04:49:16.053Z,4.60
2023-01-04T04:51:45.170Z,4.61
2023-01-04T04:54:17.017Z,4.61
2023-01-04T04:56:44.831Z,4.61
2023-01-04T04:59:12.618Z,4.60
2023-01-04T05:01:40.715Z,4.60
2023-01-04T05:04:08.815Z,4.59
2023-01-04T05:06:36.458Z,4.58
2023-01-04T05:09:04.249Z,4.59
2023-01-04T05:11:50.330Z,4.61
2023-01-04T05:14:18.456Z,4.61
2023-01-04T05:16:46.374Z,4.62
2023-01-04T05:19:14.083Z,4.62
2023-01-04T05:21:41.895Z,4.60
2023-01-04T05:24:12.149Z,4.59
2023-01-04T05:26:40.154Z,4.60
2023-01-04T05:29:09.636Z,4.59
2023-01-04T05:31:38.102Z,4.61
2023-01-04T05:34:05.866Z,4.62
2023-01-04T05:36:33.577Z,4.64
2023-01-04T05:39:01.460Z,4.66
2023-01-04T05:41:47.391Z,4.67
2023-01-04T05:44:15.377Z,4.68
2023-01-04T05:46:43.123Z,4.68
2023-01-04T05:49:11.133Z,4.67
2023-01-04T05:51:38.939Z,4.69
2023-01-04T05:54:06.483Z,4.69
2023-01-04T05:56:34.229Z,4.70
2023-01-04T05:59:02.093Z,4.69
2023-01-04T06:01:29.957Z,4.70
2023-01-04T06:03:57.900Z,4.70
2023-01-04T06:06:25.712Z,4.70
2023-01-04T06:08:53.454Z,4.70
2023-01-04T06:11:27.192Z,4.72
2023-01-04T06:13:50.952Z,4.70
2023-01-04T06:16:19.196Z,4.69
2023-01-04T06:18:47.006Z,4.69
2023-01-04T06:21:14.951Z,4.71
2023-01-04T06:23:42.486Z,4.71
2023-01-04T06:26:10.215Z,4.72
2023-01-04T06:28:41.001Z,4.72
2023-01-04T06:31:09.544Z,4.72
2023-01-04T06:33:37.647Z,4.72
2023-01-04T06:36:06.340Z,4.69
2023-01-04T06:38:34.393Z,4.67
2023-01-04T06:41:02.143Z,4.64
2023-01-04T06:43:30.061Z,4.62
2023-01-04T06:45:58.128Z,4.57
2023-01-04T06:48:25.961Z,4.52
2023-01-04T06:50:53.604Z,4.47
2023-01-04T06:53:21.570Z,4.43
2023-01-04T06:55:49.367Z,4.40
2023-01-04T06:58:17.354Z,4.40
2023-01-04T07:00:46.637Z,4.40
2023-01-04T07:03:16.196Z,4.38
2023-01-04T07:05:44.597Z,4.39
2023-01-04T07:08:14.814Z,4.42
2023-01-04T07:10:42.665Z,4.44
2023-01-04T07:13:10.900Z,4.44
2023-01-04T07:15:41.022Z,4.43
2023-01-04T07:18:10.610Z,4.46
2023-01-04T07:20:39.082Z,4.50
2023-01-04T07:23:07.977Z,4.54
2023-01-04T07:25:35.952Z,4.60
2023-01-04T07:28:04.176Z,4.65
2023-01-04T07:30:32.161Z,4.68
2023-01-04T07:33:00.242Z,4.73
2023-01-04T07:35:28.602Z,4.76
2023-01-04T07:37:58.915Z,4.81
2023-01-04T07:40:27.399Z,4.83
2023-01-04T07:42:57.550Z,4.84
2023-01-04T07:45:25.769Z,4.87
2023-01-04T07:47:53.354Z,4.89
2023-01-04T07:50:21.195Z,4.89
2023-01-04T07:52:48.823Z,4.90
2023-01-04T07:55:16.818Z,4.89
2023-01-04T07:57:44.724Z,4.89
2023-01-04T08:00:13.457Z,4.91
2023-01-04T08:02:42.687Z,4.94
2023-01-04T08:05:10.925Z,4.99
2023-01-04T08:07:38.885Z,5.02
2023-01-04T08:10:08.282Z,5.08
2023-01-04T08:12:36.159Z,5.11
2023-01-04T08:15:04.722Z,5.16
2023-01-04T08:17:33.607Z,5.16
2023-01-04T08:20:03.667Z,5.17
2023-01-04T08:22:35.061Z,5.19
2023-01-04T08:25:02.957Z,5.20
2023-01-04T08:27:31.025Z,5.21
2023-01-04T08:29:59.201Z,5.23
2023-01-04T08:32:27.555Z,5.25
2023-01-04T08:34:57.343Z,5.29
2023-01-04T08:37:25.182Z,5.32
2023-01-04T08:39:52.956Z,5.34
2023-01-04T08:42:28.638Z,5.35
2023-01-04T08:44:52.969Z,5.40
2023-01-04T08:47:19.998Z,5.47
2023-01-04T08:49:48.105Z,5.50
2023-01-04T08:52:15.938Z,5.56
2023-01-04T08:54:43.957Z,5.60
2023-01-04T08:57:11.669Z,5.66
2023-01-04T08:59:41.512Z,5.68
2023-01-04T09:02:27.496Z,5.73
2023-01-04T09:04:58.233Z,5.80
2023-01-04T09:07:31.592Z,5.86
2023-01-04T09:10:03.082Z,5.92
2023-01-04T09:12:31.326Z,5.98
2023-01-04T09:15:09.578Z,6.04
2023-01-04T09:17:58.006Z,6.09
2023-01-04T09:20:11.857Z,6.16
2023-01-04T09:22:50.117Z,6.21
2023-01-04T09:25:26.330Z,6.20
2023-01-04T09:27:55.078Z,6.14
2023-01-04T09:30:23.238Z,6.09
2023-01-04T09:32:51.574Z,6.08
2023-01-04T09:35:19.763Z,6.04
2023-01-04T09:37:54.951Z,6.02
2023-01-04T09:40:26.563Z,6.03
2023-01-04T09:43:20.623Z,6.07
2023-01-04T09:45:30.398Z,6.10
2023-01-04T09:48:11.348Z,6.13
2023-01-04T09:50:50.289Z,6.17
2023-01-04T09:53:30.091Z,6.16
2023-01-04T09:56:12.466Z,6.18
2023-01-04T09:58:48.904Z,6.21
2023-01-04T10:01:52.052Z,6.24
2023-01-04T10:04:47.805Z,6.27
2023-01-04T10:07:33.884Z,6.27
2023-01-04T10:10:06.359Z,6.19
2023-01-04T10:13:03.923Z,6.15
2023-01-04T10:19:23.922Z,6.19
2023-01-04T10:22:00.075Z,6.16
2023-01-04T12:46:07.046Z,9.60
2023-01-04T12:52:42.584Z,9.68
2023-01-04T13:17:28.866Z,9.08
2023-01-04T13:30:29.490Z,8.73
2023-01-04T13:36:42.246Z,8.67
2023-01-04T14:12:11.063Z,7.90
2023-01-04T14:15:08.434Z,7.81
2023-01-04T14:17:56.657Z,7.73
2023-01-04T14:20:38.409Z,7.68
2023-01-04T14:23:17.622Z,7.61
2023-01-04T14:25:52.826Z,7.58
2023-01-04T14:28:28.390Z,7.54
2023-01-04T14:31:06.333Z,7.50
2023-01-04T14:33:39.711Z,7.45
2023-01-04T14:36:26.169Z,7.41
2023-01-04T14:39:09.565Z,7.37
2023-01-04T14:41:45.488Z,7.35
2023-01-04T14:44:17.144Z,7.31
2023-01-04T14:46:48.524Z,7.29
2023-01-04T14:49:16.740Z,7.25
2023-01-04T14:51:54.718Z,7.21
2023-01-04T14:54:25.589Z,7.21
2023-01-04T14:56:56.335Z,7.17
2023-01-04T14:59:24.745Z,7.13
2023-01-04T15:01:57.164Z,7.09
2023-01-04T15:04:26.540Z,7.05
2023-01-04T15:06:58.621Z,7.02
2023-01-04T15:09:28.354Z,6.99
2023-01-04T15:11:56.588Z,6.97
2023-01-04T15:14:24.734Z,6.95
2023-01-04T15:16:52.695Z,6.94
2023-01-04T15:19:20.455Z,6.92
2023-01-04T15:21:52.411Z,6.92
2023-01-04T15:24:20.157Z,6.88
2023-01-04T15:26:48.653Z,6.89
2023-01-04T15:29:16.596Z,6.87
2023-01-04T15:31:44.777Z,6.86
2023-01-04T15:34:14.179Z,6.86
2023-01-04T15:36:44.255Z,6.86
2023-01-04T15:39:14.218Z,6.85
2023-01-04T15:42:00.623Z,6.85
2023-01-04T15:44:28.416Z,6.85
2023-01-04T15:46:58.145Z,6.82
2023-01-04T15:49:26.106Z,6.84
2023-01-04T15:51:54.017Z,6.81
2023-01-04T15:54:27.483Z,6.83
2023-01-04T15:56:55.930Z,6.81
2023-01-04T15:59:23.933Z,6.77
2023-01-04T16:01:51.971Z,6.75
2023-01-04T16:04:19.852Z,6.73
2023-01-04T16:06:48.003Z,6.68
2023-01-04T16:09:16.158Z,6.63
2023-01-04T16:11:49.156Z,6.57
2023-01-04T16:14:17.216Z,6.51
2023-01-04T16:16:45.228Z,6.45
2023-01-04T16:19:13.007Z,6.41
2023-01-04T16:21:41.989Z,6.34
2023-01-04T16:24:29.561Z,6.28
2023-01-04T16:26:42.070Z,6.23
2023-01-04T16:29:11.804Z,6.17
2023-01-04T16:31:40.000Z,6.11
2023-01-04T16:34:11.275Z,6.04
2023-01-04T16:36:39.337Z,5.99
2023-01-04T16:39:08.165Z,5.92
2023-01-04T16:41:40.209Z,5.83
2023-01-04T16:44:09.735Z,5.76
2023-01-04T16:46:39.412Z,5.66
2023-01-04T16:49:11.252Z,5.60
2023-01-04T16:51:45.045Z,5.50
2023-01-04T16:54:16.583Z,5.43
2023-01-04T16:56:50.972Z,5.38
2023-01-04T16:59:19.648Z,5.31
2023-01-04T17:01:57.713Z,5.23
2023-01-04T17:04:21.286Z,5.17
2023-01-04T17:06:51.670Z,5.10
2023-01-04T17:09:21.763Z,5.02
2023-01-04T17:14:32.900Z,4.92
2023-01-04T17:17:02.372Z,4.85
2023-01-04T17:19:30.892Z,4.81
2023-01-04T17:21:59.406Z,4.76
2023-01-04T17:24:27.518Z,4.70
2023-01-04T17:26:55.591Z,4.67
2023-01-04T17:29:23.664Z,4.63
2023-01-04T17:31:53.045Z,4.60
2023-01-04T17:34:23.221Z,4.57
2023-01-04T17:36:51.336Z,4.52
2023-01-04T17:39:20.460Z,4.47
2023-01-04T17:41:48.358Z,4.42
2023-01-04T17:44:16.323Z,4.40
2023-01-04T17:46:47.934Z,4.37
2023-01-04T17:49:27.543Z,4.36
2023-01-04T17:51:45.577Z,4.36
2023-01-04T17:54:13.999Z,4.34
2023-01-04T17:56:41.944Z,4.30
2023-01-04T17:59:12.508Z,4.26
2023-01-04T18:01:44.074Z,4.23
2023-01-04T18:04:12.158Z,4.17
2023-01-04T18:06:40.092Z,4.18
2023-01-04T18:09:08.679Z,4.15
2023-01-04T18:11:39.176Z,4.12
2023-01-04T18:14:10.251Z,4.08
2023-01-04T18:16:40.261Z,4.06
2023-01-04T18:19:08.501Z,4.05
2023-01-04T18:21:36.404Z,4.05
2023-01-04T18:27:10.736Z,3.99
2023-01-04T18:29:08.066Z,3.95
2023-01-04T18:31:35.789Z,3.91
2023-01-04T18:34:05.609Z,3.88
2023-01-04T18:36:42.468Z,3.87
2023-01-04T18:39:06.605Z,3.85
2023-01-04T18:41:35.623Z,3.83
2023-01-04T18:44:31.341Z,3.82
2023-01-04T18:46:32.981Z,3.80
2023-01-04T18:49:02.697Z,3.80
2023-01-04T18:51:30.277Z,3.81
2023-01-04T18:53:58.071Z,3.85
2023-01-04T18:56:28.757Z,3.89
2023-01-04T18:58:57.552Z,3.94
2023-01-04T19:01:27.893Z,3.98
2023-01-04T19:03:56.698Z,4.01
2023-01-04T19:06:24.753Z,4.04
2023-01-04T19:09:01.462Z,4.08
2023-01-04T19:11:26.352Z,4.12
2023-01-04T19:13:54.724Z,4.15
2023-01-04T19:16:23.443Z,4.18
2023-01-04T19:18:51.110Z,4.18
2023-01-04T19:21:19.146Z,4.23
2023-01-04T19:23:47.471Z,4.27
2023-01-04T19:26:15.128Z,4.32
2023-01-04T19:28:43.017Z,4.36
2023-01-04T19:31:12.462Z,4.37
2023-01-04T19:33:41.041Z,4.39
2023-01-04T19:36:11.265Z,4.40
2023-01-04T19:38:41.374Z,4.43
2023-01-04T19:41:14.553Z,4.44
2023-01-04T19:43:42.598Z,4.43
2023-01-04T19:46:14.121Z,4.45
2023-01-04T19:48:44.884Z,4.47
2023-01-04T19:51:18.480Z,4.48
2023-01-04T19:53:46.453Z,4.48
2023-01-04T19:56:16.313Z,4.46
2023-01-04T19:58:44.452Z,4.44
2023-01-04T20:01:16.756Z,4.42
2023-01-04T20:03:44.931Z,4.39
2023-01-04T20:06:14.707Z,4.34
2023-01-04T20:08:45.197Z,4.29
2023-01-04T20:11:13.424Z,4.25
2023-01-04T20:13:41.191Z,4.25
2023-01-04T20:16:10.977Z,4.25
2023-01-04T20:18:39.073Z,4.24
2023-01-04T20:21:12.548Z,4.23
2023-01-04T20:23:43.204Z,4.23
2023-01-04T20:26:15.415Z,4.26
2023-01-04T20:28:45.368Z,4.28
2023-01-04T20:31:16.800Z,4.29
2023-01-04T20:33:46.537Z,4.29
2023-01-04T20:36:19.060Z,4.31
2023-01-04T20:38:48.035Z,4.35
2023-01-04T20:41:19.974Z,4.35
2023-01-04T20:43:48.590Z,4.37
2023-01-04T20:46:30.613Z,4.39
2023-01-04T20:49:00.713Z,4.41
2023-01-04T20:51:30.467Z,4.42
2023-01-04T20:53:59.407Z,4.45
2023-01-04T20:56:30.915Z,4.43
2023-01-04T20:58:58.850Z,4.45
2023-01-04T21:01:27.014Z,4.48
2023-01-04T21:03:54.961Z,4.50
2023-01-04T21:06:23.386Z,4.53
2023-01-04T21:08:54.235Z,4.56
2023-01-04T21:11:22.247Z,4.57
2023-01-04T21:13:51.491Z,4.59
2023-01-04T21:16:19.200Z,4.59
2023-01-04T21:18:47.447Z,4.61
2023-01-04T21:21:17.593Z,4.62
2023-01-04T21:23:49.502Z,4.64
2023-01-04T21:26:20.511Z,4.66
2023-01-04T21:28:48.167Z,4.67
2023-01-04T21:31:19.692Z,4.67
2023-01-04T21:33:48.093Z,4.69
2023-01-04T21:36:27.618Z,4.70
2023-01-04T21:38:58.303Z,4.70
2023-01-04T21:41:26.664Z,4.73
2023-01-04T21:43:57.288Z,4.73
2023-01-04T21:46:26.573Z,4.75
2023-01-04T21:48:57.707Z,4.77
2023-01-04T21:51:29.471Z,4.78
2023-01-04T21:53:58.251Z,4.79
2023-01-04T21:56:26.206Z,4.78
2023-01-04T21:58:53.979Z,4.76
2023-01-04T22:01:31.002Z,4.75
2023-01-04T22:03:56.388Z,4.73
2023-01-04T22:06:25.448Z,4.75
2023-01-04T22:08:55.090Z,4.77
2023-01-04T22:11:22.928Z,4.78
2023-01-04T22:13:51.061Z,4.78
2023-01-04T22:16:18.813Z,4.77
2023-01-04T22:18:50.883Z,4.78
2023-01-04T22:21:22.854Z,4.78
2023-01-04T22:23:51.839Z,4.78
2023-01-04T22:26:19.598Z,4.79
2023-01-04T22:28:47.377Z,4.81
2023-01-04T22:31:15.616Z,4.81
2023-01-04T22:33:43.480Z,4.80
2023-01-04T22:36:21.729Z,4.81
2023-01-04T22:38:45.896Z,4.82
2023-01-04T22:41:16.404Z,4.81
2023-01-04T22:43:44.910Z,4.77
2023-01-04T22:46:17.157Z,4.73
2023-01-04T22:48:45.865Z,4.68
2023-01-04T22:51:16.842Z,4.64
2023-01-04T22:53:45.300Z,4.61
2023-01-04T22:56:19.493Z,4.60
2023-01-04T22:58:52.094Z,4.60
2023-01-04T23:01:15.710Z,4.59
2023-01-04T23:03:43.634Z,4.58
2023-01-04T23:06:13.026Z,4.57
2023-01-04T23:08:41.261Z,4.55
2023-01-04T23:11:16.505Z,4.50
2023-01-04T23:13:44.037Z,4.49
2023-01-04T23:16:15.657Z,4.46
2023-01-04T23:18:43.634Z,4.45
2023-01-04T23:21:12.624Z,4.43
2023-01-04T23:23:40.469Z,4.42
2023-01-04T23:26:21.193Z,4.43
2023-01-04T23:28:49.870Z,4.42
2023-01-04T23:31:22.042Z,4.41
2023-01-04T23:33:55.555Z,4.38
2023-01-04T23:36:28.053Z,4.37
2023-01-04T23:38:58.831Z,4.35
2023-01-04T23:41:45.857Z,4.30
2023-01-04T23:47:01.237Z,4.23
2023-01-04T23:49:31.693Z,4.18
2023-01-04T23:52:00.145Z,4.16
2023-01-04T23:54:29.064Z,4.15
2023-01-04T23:56:57.376Z,4.13
2023-01-04T23:59:25.422Z,4.12
