createdAt,value
2019-02-16T00:01:32.875Z,25.20
2019-02-16T00:06:18.602Z,30.93
2019-02-16T00:11:04.436Z,22.80
2019-02-16T00:15:50.282Z,18.17
2019-02-16T00:20:36.097Z,21.03
2019-02-16T00:25:21.867Z,25.00
2019-02-16T00:30:07.910Z,22.57
2019-02-16T00:34:53.659Z,23.10
2019-02-16T00:39:39.409Z,23.17
2019-02-16T00:44:25.149Z,20.40
2019-02-16T00:49:10.933Z,19.17
2019-02-16T00:53:56.646Z,22.53
2019-02-16T00:58:42.473Z,17.87
2019-02-16T01:03:28.178Z,18.30
2019-02-16T01:08:13.955Z,19.67
2019-02-16T01:12:59.686Z,21.17
2019-02-16T01:17:45.423Z,19.00
2019-02-16T01:22:31.229Z,18.90
2019-02-16T01:27:17.150Z,16.70
2019-02-16T01:32:02.882Z,17.40
2019-02-16T01:36:48.656Z,19.07
2019-02-16T01:41:34.554Z,11.13
2019-02-16T01:46:20.396Z,11.13
2019-02-16T01:51:06.131Z,15.00
2019-02-16T01:55:51.938Z,18.90
2019-02-16T02:00:37.702Z,15.30
2019-02-16T02:05:23.591Z,18.13
2019-02-16T02:10:10.285Z,13.93
2019-02-16T02:14:56.114Z,19.37
2019-02-16T02:19:41.898Z,16.97
2019-02-16T02:24:27.705Z,17.57
2019-02-16T02:29:13.479Z,18.67
2019-02-16T02:33:59.199Z,16.17
2019-02-16T02:38:44.925Z,14.57
2019-02-16T02:43:30.876Z,18.53
2019-02-16T02:48:16.590Z,17.90
2019-02-16T02:53:02.389Z,21.50
2019-02-16T02:57:48.167Z,18.50
2019-02-16T03:02:33.931Z,18.60
2019-02-16T03:07:19.672Z,21.60
2019-02-16T03:12:05.400Z,21.70
2019-02-16T03:16:51.151Z,18.93
2019-02-16T03:21:37.020Z,28.87
2019-02-16T03:26:39.006Z,26.10
2019-02-16T03:31:50.906Z,22.10
2019-02-16T03:37:23.544Z,21.70
2019-02-16T03:42:09.272Z,19.87
2019-02-16T03:46:55.092Z,24.50
2019-02-16T03:51:40.827Z,26.73
2019-02-16T03:56:26.771Z,20.93
2019-02-16T04:01:12.520Z,19.63
2019-02-16T04:05:58.399Z,19.83
2019-02-16T04:10:44.117Z,23.33
2019-02-16T04:15:29.895Z,17.17
2019-02-16T04:20:15.619Z,22.30
2019-02-16T04:25:01.387Z,25.27
2019-02-16T04:29:47.156Z,24.37
2019-02-16T04:34:32.989Z,16.33
2019-02-16T04:39:18.775Z,16.80
2019-02-16T04:44:04.569Z,14.67
2019-02-16T04:48:50.325Z,15.97
2019-02-16T04:53:36.171Z,13.73
2019-02-16T04:58:21.911Z,19.83
2019-02-16T05:03:07.719Z,17.47
2019-02-16T05:07:53.414Z,17.37
2019-02-16T05:12:39.223Z,14.30
2019-02-16T05:17:25.049Z,13.57
2019-02-16T05:22:10.924Z,14.30
2019-02-16T05:26:56.616Z,15.97
2019-02-16T05:31:42.397Z,15.17
2019-02-16T05:36:28.120Z,16.80
2019-02-16T05:41:13.963Z,14.20
2019-02-16T05:45:59.751Z,20.33
2019-02-16T05:50:45.468Z,17.40
2019-02-16T05:55:31.194Z,19.60
2019-02-16T06:00:18.526Z,16.10
2019-02-16T06:05:04.435Z,14.73
2019-02-16T06:09:50.192Z,17.93
2019-02-16T06:14:35.947Z,21.70
2019-02-16T06:19:21.682Z,20.80
2019-02-16T06:24:07.438Z,15.83
2019-02-16T06:28:53.174Z,14.60
2019-02-16T06:33:39.041Z,21.27
2019-02-16T06:38:24.790Z,19.20
2019-02-16T06:43:10.583Z,17.10
2019-02-16T06:47:56.364Z,15.87
2019-02-16T06:52:42.146Z,18.70
2019-02-16T06:57:32.094Z,18.80
2019-02-16T07:02:18.393Z,16.87
2019-02-16T07:07:04.133Z,16.00
2019-02-16T07:11:49.942Z,16.27
2019-02-16T07:16:57.196Z,13.30
2019-02-16T07:21:42.960Z,14.70
2019-02-16T07:26:28.908Z,13.10
2019-02-16T07:31:15.907Z,21.17
2019-02-16T07:36:22.130Z,19.07
2019-02-16T07:41:08.344Z,24.57
2019-02-16T07:45:59.193Z,28.13
2019-02-16T07:50:58.668Z,23.87
2019-02-16T07:55:54.704Z,27.10
2019-02-16T08:01:02.427Z,21.13
2019-02-16T08:06:07.236Z,19.27
2019-02-16T08:11:17.904Z,22.73
2019-02-16T08:16:13.053Z,22.23
2019-02-16T08:21:26.649Z,17.47
2019-02-16T08:26:37.299Z,17.37
2019-02-16T08:31:34.494Z,15.10
2019-02-16T08:36:54.365Z,20.47
2019-02-16T08:41:58.653Z,18.33
2019-02-16T08:47:09.416Z,14.30
2019-02-16T08:52:20.195Z,16.77
2019-02-16T08:57:37.116Z,17.67
2019-02-16T09:02:28.814Z,18.23
2019-02-16T09:07:26.439Z,22.20
2019-02-16T09:12:21.717Z,20.23
2019-02-16T09:17:21.100Z,13.13
2019-02-16T09:22:28.716Z,17.27
2019-02-16T09:27:39.269Z,14.27
2019-02-16T09:32:33.029Z,16.67
2019-02-16T09:37:26.500Z,14.03
2019-02-16T09:42:37.216Z,15.83
2019-02-16T09:47:57.058Z,13.53
2019-02-16T09:53:07.579Z,12.23
2019-02-16T09:58:14.969Z,9.20
2019-02-16T10:03:18.619Z,9.03
2019-02-16T10:08:32.183Z,11.03
2019-02-16T10:13:24.210Z,11.67
2019-02-16T10:18:30.545Z,11.10
2019-02-16T10:23:50.450Z,9.50
2019-02-16T10:28:43.544Z,10.97
2019-02-16T10:33:42.782Z,10.90
2019-02-16T10:38:50.383Z,12.03
2019-02-16T10:44:10.187Z,9.17
2019-02-16T10:49:29.959Z,7.80
2019-02-16T10:54:29.756Z,13.22
2019-02-16T10:59:37.714Z,10.87
2019-02-16T11:04:45.079Z,12.30
2019-02-16T11:09:49.724Z,9.78
2019-02-16T11:14:45.290Z,10.93
2019-02-16T11:19:50.081Z,9.98
2019-02-16T11:24:48.612Z,10.72
2019-02-16T11:29:53.279Z,13.05
2019-02-16T11:35:29.032Z,10.65
2019-02-16T11:40:40.157Z,13.75
2019-02-16T11:45:44.957Z,8.70
2019-02-16T11:50:55.590Z,12.82
2019-02-16T11:56:00.212Z,9.23
2019-02-16T12:01:08.037Z,10.18
2019-02-16T12:06:18.878Z,10.15
2019-02-16T12:11:26.903Z,10.53
2019-02-16T12:16:46.589Z,7.15
2019-02-16T12:21:46.411Z,8.10
2019-02-16T12:27:00.250Z,8.30
2019-02-16T12:32:05.984Z,6.62
2019-02-16T12:37:18.946Z,9.88
2019-02-16T12:42:17.285Z,7.47
2019-02-16T12:47:20.713Z,11.28
2019-02-16T12:52:28.198Z,8.63
2019-02-16T12:57:41.905Z,9.23
2019-02-16T13:02:46.710Z,10.05
2019-02-16T13:07:51.392Z,10.28
2019-02-16T13:12:46.291Z,10.85
2019-02-16T13:17:54.044Z,12.73
2019-02-16T13:22:54.375Z,10.40
2019-02-16T13:27:47.119Z,9.68
2019-02-16T13:32:39.240Z,11.08
2019-02-16T13:37:42.484Z,11.85
2019-02-16T13:42:47.269Z,15.05
2019-02-16T13:47:38.209Z,17.27
2019-02-16T13:52:35.653Z,13.58
2019-02-16T13:57:39.188Z,13.20
2019-02-16T14:02:42.392Z,12.80
2019-02-16T14:07:45.688Z,17.05
2019-02-16T14:12:59.495Z,14.47
2019-02-16T14:17:48.268Z,16.02
2019-02-16T14:22:34.332Z,14.95
2019-02-16T14:27:20.215Z,11.68
2019-02-16T14:32:06.278Z,12.43
2019-02-16T14:36:52.295Z,12.50
2019-02-16T14:41:38.414Z,12.78
2019-02-16T14:46:24.342Z,13.55
2019-02-16T14:51:10.283Z,13.28
2019-02-16T14:55:56.016Z,13.90
2019-02-16T15:00:42.025Z,12.05
2019-02-16T15:05:27.821Z,14.87
2019-02-16T15:10:13.730Z,14.25
2019-02-16T15:14:59.656Z,17.70
2019-02-16T15:19:46.338Z,14.95
2019-02-16T15:24:32.639Z,16.90
2019-02-16T15:29:19.224Z,17.65
2019-02-16T15:34:05.334Z,18.53
2019-02-16T15:38:51.919Z,17.17
2019-02-16T15:43:38.851Z,19.87
2019-02-16T15:48:25.034Z,19.43
2019-02-16T15:53:10.863Z,20.07
2019-02-16T15:57:57.078Z,19.07
2019-02-16T16:02:43.542Z,21.13
2019-02-16T16:07:29.587Z,20.08
2019-02-16T16:12:37.628Z,19.90
2019-02-16T16:17:55.498Z,22.37
2019-02-16T16:23:03.813Z,21.47
2019-02-16T16:28:07.516Z,19.30
2019-02-16T16:33:15.109Z,23.90
2019-02-16T16:38:22.823Z,27.00
2019-02-16T16:43:27.977Z,39.17
2019-02-16T16:48:39.016Z,36.43
2019-02-16T16:53:53.362Z,26.20
2019-02-16T16:59:01.157Z,24.97
2019-02-16T17:04:01.716Z,21.23
2019-02-16T17:09:07.537Z,25.20
2019-02-16T17:14:09.133Z,29.17
2019-02-16T17:19:14.226Z,24.83
2019-02-16T17:24:31.396Z,25.63
2019-02-16T17:29:36.429Z,28.93
2019-02-16T17:34:36.954Z,27.43
2019-02-16T17:39:57.304Z,31.43
2019-02-16T17:44:55.440Z,43.10
2019-02-16T17:50:00.317Z,24.07
2019-02-16T17:55:03.998Z,34.40
2019-02-16T17:59:59.795Z,36.47
2019-02-16T18:05:03.687Z,34.13
2019-02-16T18:10:17.090Z,33.67
2019-02-16T18:15:24.824Z,26.07
2019-02-16T18:20:19.645Z,37.23
2019-02-16T18:25:14.935Z,36.20
2019-02-16T18:30:12.301Z,31.93
2019-02-16T18:35:24.022Z,33.57
2019-02-16T18:40:29.616Z,39.47
2019-02-16T18:45:38.005Z,35.03
2019-02-16T18:50:52.216Z,33.27
2019-02-16T18:56:00.368Z,28.23
2019-02-16T19:00:56.450Z,24.30
2019-02-16T19:06:20.097Z,23.93
2019-02-16T19:11:29.427Z,25.63
2019-02-16T19:16:40.605Z,30.20
2019-02-16T19:21:53.940Z,32.50
2019-02-16T19:27:01.657Z,32.43
2019-02-16T19:32:18.795Z,31.20
2019-02-16T19:37:19.852Z,39.07
2019-02-16T19:42:26.991Z,60.73
2019-02-16T19:47:47.098Z,45.27
2019-02-16T19:52:51.136Z,41.63
2019-02-16T19:58:11.780Z,36.40
2019-02-16T20:03:19.526Z,42.90
2019-02-16T20:08:16.211Z,48.80
2019-02-16T20:13:21.221Z,49.27
2019-02-16T20:18:29.230Z,47.27
2019-02-16T20:23:43.158Z,49.77
2019-02-16T20:28:41.143Z,44.87
2019-02-16T20:33:39.730Z,40.80
2019-02-16T20:38:36.935Z,33.03
2019-02-16T20:43:42.034Z,41.47
2019-02-16T20:48:47.259Z,36.17
2019-02-16T20:53:48.461Z,29.63
2019-02-16T20:58:44.177Z,30.10
2019-02-16T21:03:56.244Z,29.83
2019-02-16T21:09:01.093Z,33.97
2019-02-16T21:14:08.150Z,33.93
2019-02-16T21:19:09.705Z,36.43
2019-02-16T21:24:21.386Z,36.00
2019-02-16T21:29:19.208Z,34.60
2019-02-16T21:34:33.150Z,38.73
2019-02-16T21:39:28.953Z,35.03
2019-02-16T21:44:40.462Z,31.20
2019-02-16T21:49:49.517Z,32.33
2019-02-16T21:54:46.592Z,40.17
2019-02-16T22:00:00.357Z,35.03
2019-02-16T22:04:53.176Z,28.77
2019-02-16T22:09:51.767Z,30.80
2019-02-16T22:14:37.722Z,27.77
2019-02-16T22:19:23.780Z,22.73
2019-02-16T22:24:10.146Z,24.57
2019-02-16T22:28:56.877Z,25.70
2019-02-16T22:33:42.965Z,24.90
2019-02-16T22:38:28.879Z,30.73
2019-02-16T22:43:14.766Z,28.17
2019-02-16T22:48:01.702Z,40.00
2019-02-16T22:52:48.897Z,36.70
2019-02-16T22:57:34.819Z,31.97
2019-02-16T23:02:21.121Z,28.03
2019-02-16T23:07:07.073Z,27.13
2019-02-16T23:11:53.000Z,21.70
2019-02-16T23:16:39.193Z,19.47
2019-02-16T23:21:25.175Z,17.17
2019-02-16T23:26:11.214Z,19.80
2019-02-16T23:30:57.413Z,16.83
2019-02-16T23:35:43.322Z,21.50
2019-02-16T23:40:29.281Z,20.70
2019-02-16T23:45:15.293Z,20.07
2019-02-16T23:50:01.067Z,18.20
2019-02-16T23:54:46.884Z,18.80
2019-02-16T23:59:32.687Z,17.77
