createdAt,value
2023-02-05T00:01:05.084Z,30.97
2023-02-05T00:03:31.916Z,28.83
2023-02-05T00:05:59.066Z,30.27
2023-02-05T00:08:27.494Z,28.47
2023-02-05T00:10:54.323Z,29.33
2023-02-05T00:13:21.108Z,41.73
2023-02-05T00:15:48.000Z,36.23
2023-02-05T00:18:14.811Z,32.03
2023-02-05T00:20:42.014Z,29.50
2023-02-05T00:23:08.727Z,31.70
2023-02-05T00:25:35.732Z,28.93
2023-02-05T00:28:02.822Z,29.87
2023-02-05T00:30:29.877Z,33.40
2023-02-05T00:32:56.602Z,35.13
2023-02-05T00:35:23.295Z,33.93
2023-02-05T00:37:49.993Z,39.57
2023-02-05T00:40:17.124Z,27.50
2023-02-05T00:42:43.920Z,34.07
2023-02-05T00:45:10.634Z,31.17
2023-02-05T00:47:37.414Z,29.33
2023-02-05T00:50:04.537Z,41.17
2023-02-05T00:52:31.318Z,35.97
2023-02-05T00:54:58.266Z,32.10
2023-02-05T00:57:25.046Z,35.40
2023-02-05T00:59:52.809Z,29.50
2023-02-05T01:02:25.133Z,28.43
2023-02-05T01:04:52.586Z,30.47
2023-02-05T01:07:20.565Z,34.47
2023-02-05T01:09:47.480Z,33.50
2023-02-05T01:12:15.104Z,34.80
2023-02-05T01:14:42.737Z,28.70
2023-02-05T01:17:09.450Z,36.27
2023-02-05T01:19:37.144Z,28.80
2023-02-05T01:22:05.064Z,29.33
2023-02-05T01:24:32.341Z,27.07
2023-02-05T01:26:59.476Z,28.93
2023-02-05T01:31:26.906Z,30.70
2023-02-05T01:34:00.108Z,27.83
2023-02-05T01:36:27.460Z,28.07
2023-02-05T01:38:54.404Z,35.27
2023-02-05T01:41:21.241Z,27.07
2023-02-05T01:44:08.512Z,26.67
2023-02-05T01:46:36.957Z,23.60
2023-02-05T01:49:05.827Z,24.80
2023-02-05T01:51:35.418Z,28.73
2023-02-05T01:54:02.527Z,33.20
2023-02-05T01:56:44.757Z,32.93
2023-02-05T01:59:24.457Z,33.33
2023-02-05T02:01:51.950Z,28.37
2023-02-05T02:04:50.056Z,27.83
2023-02-05T02:07:20.691Z,28.50
2023-02-05T02:09:49.291Z,27.23
2023-02-05T02:12:21.209Z,28.40
2023-02-05T02:14:51.638Z,30.80
2023-02-05T02:17:19.465Z,34.80
2023-02-05T02:20:06.101Z,26.10
2023-02-05T02:23:11.620Z,35.33
2023-02-05T02:25:38.832Z,27.63
2023-02-05T02:28:12.250Z,29.10
2023-02-05T02:30:57.056Z,29.97
2023-02-05T02:33:45.987Z,27.03
2023-02-05T02:36:28.931Z,29.57
2023-02-05T02:39:34.189Z,34.97
2023-02-05T02:42:10.167Z,27.70
2023-02-05T02:45:03.454Z,29.07
2023-02-05T02:47:36.671Z,31.10
2023-02-05T02:50:09.401Z,26.53
2023-02-05T02:52:40.233Z,28.40
2023-02-05T02:55:11.268Z,25.83
2023-02-05T02:57:43.352Z,28.93
2023-02-05T03:00:15.604Z,31.80
2023-02-05T03:02:45.350Z,26.83
2023-02-05T03:05:16.496Z,28.50
2023-02-05T03:07:48.711Z,26.60
2023-02-05T03:10:15.359Z,26.57
2023-02-05T03:12:42.284Z,32.10
2023-02-05T03:15:10.654Z,28.63
2023-02-05T03:17:38.775Z,29.17
2023-02-05T03:20:08.590Z,28.07
2023-02-05T03:22:35.479Z,25.53
2023-02-05T03:25:03.831Z,24.30
2023-02-05T03:27:30.713Z,26.23
2023-02-05T03:29:57.682Z,24.40
2023-02-05T03:32:46.972Z,21.10
2023-02-05T03:35:19.360Z,20.43
2023-02-05T03:38:24.436Z,23.60
2023-02-05T03:41:50.577Z,28.70
2023-02-05T03:44:23.368Z,25.63
2023-02-05T03:47:07.259Z,20.17
2023-02-05T03:49:58.010Z,20.10
2023-02-05T03:52:32.364Z,22.00
2023-02-05T03:55:22.351Z,19.33
2023-02-05T03:58:13.256Z,18.80
2023-02-05T04:00:41.329Z,20.63
2023-02-05T04:03:08.256Z,20.73
2023-02-05T04:05:35.344Z,20.50
2023-02-05T04:08:02.449Z,27.20
2023-02-05T04:10:29.224Z,23.97
2023-02-05T04:12:55.937Z,21.20
2023-02-05T04:15:22.625Z,18.10
2023-02-05T04:17:49.337Z,18.67
2023-02-05T04:20:16.130Z,21.00
2023-02-05T04:22:42.924Z,19.70
2023-02-05T04:25:09.738Z,18.27
2023-02-05T04:27:36.481Z,21.77
2023-02-05T04:30:03.650Z,21.60
2023-02-05T04:32:30.406Z,23.13
2023-02-05T04:34:57.099Z,20.60
2023-02-05T04:37:25.127Z,19.50
2023-02-05T04:39:51.907Z,25.70
2023-02-05T04:42:18.653Z,20.93
2023-02-05T04:44:45.398Z,22.27
2023-02-05T04:47:13.482Z,22.73
2023-02-05T04:49:40.995Z,20.80
2023-02-05T04:52:08.201Z,19.73
2023-02-05T04:54:36.500Z,18.83
2023-02-05T04:57:03.205Z,24.20
2023-02-05T04:59:31.575Z,20.33
2023-02-05T05:01:59.397Z,25.27
2023-02-05T05:04:26.484Z,22.80
2023-02-05T05:06:53.202Z,25.37
2023-02-05T05:09:23.938Z,24.33
2023-02-05T05:11:54.703Z,22.90
2023-02-05T05:14:21.862Z,23.93
2023-02-05T05:16:49.696Z,21.23
2023-02-05T05:19:16.781Z,20.83
2023-02-05T05:21:43.944Z,31.37
2023-02-05T05:24:10.656Z,20.83
2023-02-05T05:26:39.245Z,20.70
2023-02-05T05:29:06.274Z,26.40
2023-02-05T05:31:33.399Z,22.80
2023-02-05T05:34:00.147Z,18.53
2023-02-05T05:36:27.321Z,18.70
2023-02-05T05:38:54.427Z,19.40
2023-02-05T05:41:42.610Z,19.53
2023-02-05T05:44:09.956Z,18.47
2023-02-05T05:46:36.705Z,20.63
2023-02-05T05:49:04.111Z,19.23
2023-02-05T05:51:32.583Z,20.40
2023-02-05T05:53:59.399Z,21.80
2023-02-05T05:56:26.192Z,20.50
2023-02-05T05:58:53.056Z,19.93
2023-02-05T06:01:22.031Z,20.20
2023-02-05T06:03:49.280Z,20.40
2023-02-05T06:06:16.285Z,21.50
2023-02-05T06:08:43.148Z,21.60
2023-02-05T06:11:09.924Z,24.10
2023-02-05T06:13:36.714Z,20.50
2023-02-05T06:16:03.982Z,20.03
2023-02-05T06:18:31.010Z,24.27
2023-02-05T06:20:58.002Z,29.53
2023-02-05T06:23:24.773Z,23.67
2023-02-05T06:25:51.520Z,23.07
2023-02-05T06:28:18.549Z,20.67
2023-02-05T06:30:45.494Z,22.07
2023-02-05T06:33:12.981Z,20.83
2023-02-05T06:35:40.768Z,19.30
2023-02-05T06:38:07.988Z,18.70
2023-02-05T06:40:35.081Z,19.80
2023-02-05T06:43:01.916Z,21.27
2023-02-05T06:45:29.105Z,18.40
2023-02-05T06:47:57.517Z,19.87
2023-02-05T06:50:25.414Z,18.90
2023-02-05T06:52:52.308Z,16.83
2023-02-05T06:55:19.091Z,19.40
2023-02-05T06:57:45.837Z,20.90
2023-02-05T07:00:13.768Z,16.80
2023-02-05T07:02:40.562Z,16.93
2023-02-05T07:05:07.638Z,19.80
2023-02-05T07:07:34.455Z,16.07
2023-02-05T07:10:01.277Z,16.70
2023-02-05T07:12:28.198Z,18.63
2023-02-05T07:14:55.007Z,14.70
2023-02-05T07:17:21.748Z,17.60
2023-02-05T07:19:48.610Z,20.03
2023-02-05T07:22:16.114Z,19.07
2023-02-05T07:24:42.872Z,17.87
2023-02-05T07:27:09.608Z,22.33
2023-02-05T07:29:36.316Z,21.87
2023-02-05T07:32:03.195Z,23.00
2023-02-05T07:34:29.915Z,16.27
2023-02-05T07:36:56.649Z,22.40
2023-02-05T07:39:23.442Z,21.07
2023-02-05T07:41:51.305Z,21.50
2023-02-05T07:44:18.103Z,22.33
2023-02-05T07:46:44.848Z,20.03
2023-02-05T07:49:11.680Z,18.47
2023-02-05T07:51:38.695Z,19.37
2023-02-05T07:54:09.912Z,21.77
2023-02-05T07:56:36.772Z,20.80
2023-02-05T07:59:03.954Z,20.50
2023-02-05T08:01:30.712Z,25.87
2023-02-05T08:03:57.486Z,25.10
2023-02-05T08:06:24.309Z,26.17
2023-02-05T08:08:51.469Z,24.50
2023-02-05T08:11:19.015Z,24.03
2023-02-05T08:13:46.655Z,26.30
2023-02-05T08:16:17.923Z,26.03
2023-02-05T08:18:49.441Z,25.50
2023-02-05T08:21:16.957Z,31.07
2023-02-05T08:23:43.909Z,28.10
2023-02-05T08:26:10.727Z,27.57
2023-02-05T08:28:37.860Z,24.83
2023-02-05T08:31:16.180Z,24.10
2023-02-05T08:33:43.615Z,24.50
2023-02-05T08:36:11.082Z,27.20
2023-02-05T08:38:37.937Z,32.40
2023-02-05T08:41:12.416Z,22.50
2023-02-05T08:43:41.049Z,24.17
2023-02-05T08:46:08.794Z,28.67
2023-02-05T08:48:36.073Z,31.00
2023-02-05T08:51:03.729Z,32.27
2023-02-05T08:53:31.812Z,27.60
2023-02-05T08:56:00.246Z,25.40
2023-02-05T08:58:27.836Z,32.10
2023-02-05T09:01:01.637Z,37.30
2023-02-05T09:03:29.036Z,29.77
2023-02-05T09:05:55.877Z,28.90
2023-02-05T09:08:22.627Z,30.50
2023-02-05T09:10:49.749Z,26.80
2023-02-05T09:13:16.868Z,28.53
2023-02-05T09:15:48.270Z,28.00
2023-02-05T09:18:15.331Z,23.70
2023-02-05T09:20:47.253Z,33.43
2023-02-05T09:23:16.169Z,24.67
2023-02-05T09:25:43.542Z,25.97
2023-02-05T09:28:13.296Z,29.87
2023-02-05T09:30:42.759Z,26.00
2023-02-05T09:33:10.842Z,28.67
2023-02-05T09:35:37.986Z,26.83
2023-02-05T09:38:05.669Z,27.53
2023-02-05T09:40:35.384Z,26.37
2023-02-05T09:43:16.000Z,25.80
2023-02-05T09:45:56.958Z,28.87
2023-02-05T09:48:49.285Z,28.03
2023-02-05T09:51:25.688Z,32.80
2023-02-05T09:53:56.338Z,30.50
2023-02-05T09:56:24.953Z,26.80
2023-02-05T09:58:54.715Z,32.97
2023-02-05T10:01:40.543Z,27.73
2023-02-05T10:04:08.348Z,40.73
2023-02-05T10:06:40.907Z,30.90
2023-02-05T10:09:16.480Z,31.43
2023-02-05T10:12:14.968Z,31.50
2023-02-05T10:15:11.317Z,33.00
2023-02-05T10:18:03.311Z,31.83
2023-02-05T10:21:05.207Z,35.70
2023-02-05T10:23:57.041Z,38.83
2023-02-05T10:26:46.383Z,33.03
2023-02-05T10:29:27.011Z,26.57
2023-02-05T10:32:23.672Z,35.00
2023-02-05T10:35:02.815Z,32.83
2023-02-05T10:37:47.894Z,30.80
2023-02-05T10:40:21.110Z,33.57
2023-02-05T10:42:57.211Z,33.87
2023-02-05T10:45:27.569Z,31.43
2023-02-05T10:48:20.359Z,32.53
2023-02-05T10:50:59.879Z,27.30
2023-02-05T10:53:28.086Z,36.07
2023-02-05T10:55:56.293Z,25.30
2023-02-05T10:58:28.496Z,27.83
2023-02-05T11:00:55.623Z,34.53
2023-02-05T11:03:23.443Z,28.83
2023-02-05T11:05:51.041Z,28.70
2023-02-05T11:08:37.354Z,27.83
2023-02-05T11:11:05.495Z,36.80
2023-02-05T11:13:33.595Z,31.03
2023-02-05T11:16:05.068Z,27.53
2023-02-05T11:18:45.716Z,32.00
2023-02-05T11:21:13.330Z,29.60
2023-02-05T11:23:53.589Z,26.33
2023-02-05T11:26:23.565Z,28.00
2023-02-05T11:28:50.637Z,30.03
2023-02-05T11:31:31.157Z,27.80
2023-02-05T11:34:17.074Z,26.03
2023-02-05T11:36:55.556Z,28.80
2023-02-05T11:39:36.736Z,32.70
2023-02-05T11:42:09.573Z,31.43
2023-02-05T11:44:42.753Z,30.07
2023-02-05T11:47:09.616Z,34.77
2023-02-05T11:49:40.265Z,29.93
2023-02-05T11:52:14.842Z,33.03
2023-02-05T11:54:47.557Z,32.23
2023-02-05T11:57:20.084Z,31.47
2023-02-05T12:00:01.648Z,31.43
2023-02-05T12:02:28.602Z,29.93
2023-02-05T12:05:24.043Z,28.87
2023-02-05T12:08:27.560Z,30.57
2023-02-05T12:11:00.996Z,32.93
2023-02-05T12:13:45.552Z,34.23
2023-02-05T12:16:41.642Z,32.70
2023-02-05T12:19:20.378Z,53.93
2023-02-05T12:22:16.586Z,53.20
2023-02-05T12:24:51.223Z,38.40
2023-02-05T12:27:53.253Z,35.53
2023-02-05T12:30:55.076Z,52.60
2023-02-05T12:34:00.030Z,48.70
2023-02-05T12:36:52.560Z,40.50
2023-02-05T12:39:44.983Z,38.77
2023-02-05T12:42:39.249Z,42.13
2023-02-05T12:45:30.382Z,48.20
2023-02-05T12:48:57.260Z,42.73
2023-02-05T12:52:06.582Z,52.90
2023-02-05T12:54:59.480Z,47.00
2023-02-05T12:57:37.620Z,40.60
2023-02-05T13:00:12.111Z,41.27
2023-02-05T13:02:45.119Z,43.17
2023-02-05T13:05:29.959Z,55.87
2023-02-05T13:08:06.110Z,48.63
2023-02-05T13:10:57.286Z,48.57
2023-02-05T13:13:50.586Z,46.40
2023-02-05T13:16:19.901Z,48.17
2023-02-05T13:19:02.037Z,46.90
2023-02-05T13:21:48.322Z,55.40
2023-02-05T13:24:39.327Z,59.53
2023-02-05T13:27:40.404Z,47.00
2023-02-05T13:30:14.261Z,42.97
2023-02-05T13:32:44.308Z,44.63
2023-02-05T13:35:11.224Z,46.63
2023-02-05T13:38:15.959Z,43.10
2023-02-05T13:41:06.664Z,45.00
2023-02-05T13:43:39.434Z,41.90
2023-02-05T13:46:21.137Z,41.43
2023-02-05T13:49:12.436Z,36.17
2023-02-05T13:51:43.031Z,34.27
2023-02-05T13:54:15.760Z,39.30
2023-02-05T13:56:48.733Z,43.93
2023-02-05T13:59:22.848Z,40.83
2023-02-05T14:02:00.327Z,36.40
2023-02-05T14:04:40.430Z,37.03
2023-02-05T14:07:19.217Z,37.43
2023-02-05T14:09:56.460Z,43.67
2023-02-05T14:12:25.764Z,36.20
2023-02-05T14:15:19.754Z,39.97
2023-02-05T14:17:46.433Z,40.57
2023-02-05T14:20:35.570Z,40.13
2023-02-05T14:23:04.282Z,36.23
2023-02-05T14:25:38.232Z,39.53
2023-02-05T14:28:17.227Z,41.43
2023-02-05T14:30:58.857Z,44.83
2023-02-05T14:33:37.350Z,40.47
2023-02-05T14:36:22.857Z,43.50
2023-02-05T14:39:00.981Z,41.73
2023-02-05T14:41:40.170Z,41.70
2023-02-05T14:44:30.205Z,37.93
2023-02-05T14:47:21.749Z,38.33
2023-02-05T14:49:50.262Z,42.90
2023-02-05T14:52:27.918Z,40.03
2023-02-05T14:55:00.947Z,50.07
2023-02-05T14:57:45.278Z,36.80
2023-02-05T15:00:27.050Z,40.47
2023-02-05T15:03:05.803Z,34.75
2023-02-05T15:05:44.700Z,33.60
2023-02-05T15:08:16.966Z,30.37
2023-02-05T15:11:05.488Z,36.57
2023-02-05T15:13:33.584Z,34.23
2023-02-05T15:16:19.546Z,39.40
2023-02-05T15:18:58.949Z,30.70
2023-02-05T15:21:39.352Z,32.27
2023-02-05T15:24:20.965Z,34.42
2023-02-05T15:27:16.826Z,39.80
2023-02-05T15:29:57.192Z,33.67
2023-02-05T15:32:33.798Z,33.47
2023-02-05T15:35:05.547Z,35.47
2023-02-05T15:37:43.078Z,30.70
2023-02-05T15:40:18.704Z,33.47
2023-02-05T15:42:50.147Z,32.63
2023-02-05T15:45:29.565Z,30.23
2023-02-05T15:48:05.782Z,30.90
2023-02-05T15:50:35.036Z,36.30
2023-02-05T15:53:03.332Z,31.43
2023-02-05T15:55:30.670Z,31.17
2023-02-05T15:58:03.841Z,29.90
2023-02-05T16:00:32.206Z,27.00
2023-02-05T16:03:03.460Z,33.73
2023-02-05T16:05:31.839Z,33.03
2023-02-05T16:08:01.835Z,30.27
2023-02-05T16:10:30.513Z,29.27
2023-02-05T16:13:02.239Z,28.67
2023-02-05T16:15:41.257Z,34.47
2023-02-05T16:18:38.675Z,34.50
2023-02-05T16:21:24.570Z,28.60
2023-02-05T16:23:57.874Z,30.80
2023-02-05T16:26:31.861Z,32.07
2023-02-05T16:29:02.452Z,31.63
2023-02-05T16:31:30.115Z,31.93
2023-02-05T16:34:17.547Z,31.67
2023-02-05T16:36:47.816Z,32.23
2023-02-05T16:39:20.338Z,36.23
2023-02-05T16:42:26.133Z,34.93
2023-02-05T16:45:19.638Z,40.40
2023-02-05T16:48:22.711Z,34.03
2023-02-05T16:50:50.699Z,36.20
2023-02-05T16:53:26.876Z,43.10
2023-02-05T16:56:19.746Z,45.93
2023-02-05T16:58:50.918Z,39.30
2023-02-05T17:01:32.708Z,39.40
2023-02-05T17:03:59.586Z,46.57
2023-02-05T17:06:34.441Z,43.10
2023-02-05T17:09:04.854Z,42.30
2023-02-05T17:11:39.065Z,43.60
2023-02-05T17:14:24.443Z,44.60
2023-02-05T17:17:19.007Z,45.50
2023-02-05T17:20:05.442Z,51.03
2023-02-05T17:22:32.978Z,44.40
2023-02-05T17:24:59.874Z,52.73
2023-02-05T17:27:39.440Z,49.27
2023-02-05T17:30:13.754Z,51.40
2023-02-05T17:32:40.682Z,43.60
2023-02-05T17:35:17.581Z,47.63
2023-02-05T17:37:44.340Z,52.37
2023-02-05T17:40:15.149Z,52.70
2023-02-05T17:42:43.382Z,51.37
2023-02-05T17:45:20.211Z,51.07
2023-02-05T17:47:47.506Z,54.50
2023-02-05T17:50:14.514Z,55.93
2023-02-05T17:52:41.478Z,58.40
2023-02-05T17:55:13.454Z,54.77
2023-02-05T17:57:42.924Z,52.80
2023-02-05T18:00:23.121Z,52.83
2023-02-05T18:02:52.301Z,49.60
2023-02-05T18:05:20.328Z,50.20
2023-02-05T18:07:50.505Z,55.27
2023-02-05T18:10:23.228Z,49.87
2023-02-05T18:12:50.393Z,52.20
2023-02-05T18:15:17.342Z,52.93
2023-02-05T18:17:44.226Z,60.47
2023-02-05T18:20:11.985Z,59.23
2023-02-05T18:22:38.807Z,57.50
2023-02-05T18:25:06.914Z,57.60
2023-02-05T18:27:33.760Z,57.70
2023-02-05T18:30:00.800Z,65.17
2023-02-05T18:32:27.955Z,51.10
2023-02-05T18:34:54.736Z,51.87
2023-02-05T18:37:21.592Z,63.50
2023-02-05T18:39:48.881Z,56.10
2023-02-05T18:42:15.627Z,58.93
2023-02-05T18:44:42.589Z,60.40
2023-02-05T18:47:10.784Z,59.70
2023-02-05T18:49:37.853Z,62.03
2023-02-05T18:52:05.900Z,53.17
2023-02-05T18:54:32.808Z,61.83
2023-02-05T18:56:59.714Z,62.90
2023-02-05T18:59:26.508Z,58.67
2023-02-05T19:01:53.704Z,66.90
2023-02-05T19:04:21.029Z,60.73
2023-02-05T19:06:54.562Z,66.13
2023-02-05T19:09:23.489Z,64.60
2023-02-05T19:11:51.615Z,62.47
2023-02-05T19:14:20.792Z,61.33
2023-02-05T19:16:48.849Z,68.93
2023-02-05T19:19:21.224Z,59.63
2023-02-05T19:21:53.482Z,56.37
2023-02-05T19:24:21.458Z,58.53
2023-02-05T19:26:49.963Z,61.60
2023-02-05T19:29:18.889Z,61.33
2023-02-05T19:31:46.721Z,63.07
2023-02-05T19:34:13.886Z,55.43
2023-02-05T19:36:40.767Z,57.20
2023-02-05T19:39:09.202Z,59.97
2023-02-05T19:41:37.122Z,61.23
2023-02-05T19:44:06.664Z,58.17
2023-02-05T19:46:39.334Z,53.10
2023-02-05T19:49:17.631Z,49.07
2023-02-05T19:51:46.035Z,52.97
2023-02-05T19:54:14.885Z,44.80
2023-02-05T19:56:44.946Z,38.60
2023-02-05T19:59:12.671Z,50.27
2023-02-05T20:01:43.692Z,46.60
2023-02-05T20:04:11.859Z,46.53
2023-02-05T20:06:39.811Z,47.83
2023-02-05T20:09:10.873Z,43.33
2023-02-05T20:11:39.146Z,53.33
2023-02-05T20:14:07.094Z,41.00
2023-02-05T20:16:34.372Z,57.43
2023-02-05T20:19:01.898Z,49.23
2023-02-05T20:21:29.825Z,46.70
2023-02-05T20:23:57.470Z,39.77
2023-02-05T20:26:25.472Z,45.00
2023-02-05T20:29:14.709Z,51.63
2023-02-05T20:31:47.131Z,42.90
2023-02-05T20:34:20.447Z,52.80
2023-02-05T20:36:55.803Z,55.53
2023-02-05T20:39:24.473Z,45.63
2023-02-05T20:41:52.520Z,50.97
2023-02-05T20:44:19.578Z,40.90
2023-02-05T20:46:46.854Z,51.50
2023-02-05T20:49:14.142Z,46.23
2023-02-05T20:51:41.691Z,38.67
2023-02-05T20:54:08.972Z,44.40
2023-02-05T20:56:36.208Z,44.57
2023-02-05T20:59:05.961Z,47.67
2023-02-05T21:01:34.313Z,42.53
2023-02-05T21:04:03.028Z,44.57
2023-02-05T21:06:34.914Z,44.67
2023-02-05T21:09:02.401Z,46.23
2023-02-05T21:11:29.944Z,45.13
2023-02-05T21:13:57.980Z,48.03
2023-02-05T21:16:26.465Z,50.30
2023-02-05T21:18:53.738Z,51.83
2023-02-05T21:21:21.919Z,46.23
2023-02-05T21:23:49.024Z,43.83
2023-02-05T21:26:19.910Z,47.60
2023-02-05T21:28:46.739Z,37.33
2023-02-05T21:31:14.006Z,45.10
2023-02-05T21:33:40.830Z,47.37
2023-02-05T21:36:09.956Z,46.30
2023-02-05T21:38:41.584Z,44.07
2023-02-05T21:41:19.615Z,54.70
2023-02-05T21:43:50.849Z,44.20
2023-02-05T21:46:18.050Z,63.90
2023-02-05T21:48:48.803Z,44.20
2023-02-05T21:51:17.496Z,48.10
2023-02-05T21:53:44.593Z,33.80
2023-02-05T21:56:14.598Z,46.27
2023-02-05T21:58:42.161Z,51.67
2023-02-05T22:01:23.684Z,47.30
2023-02-05T22:03:53.396Z,41.40
2023-02-05T22:06:21.469Z,41.30
2023-02-05T22:08:50.496Z,44.83
2023-02-05T22:11:18.980Z,42.00
2023-02-05T22:13:49.184Z,41.63
2023-02-05T22:16:17.196Z,41.83
2023-02-05T22:18:44.017Z,40.00
2023-02-05T22:21:18.236Z,38.33
2023-02-05T22:23:50.875Z,41.47
2023-02-05T22:26:19.595Z,38.10
2023-02-05T22:28:46.928Z,34.43
2023-02-05T22:31:16.392Z,37.97
2023-02-05T22:33:45.018Z,43.67
2023-02-05T22:36:13.990Z,41.00
2023-02-05T22:38:42.159Z,43.73
2023-02-05T22:41:15.604Z,44.90
2023-02-05T22:43:42.568Z,36.60
2023-02-05T22:46:12.141Z,32.30
2023-02-05T22:48:41.118Z,49.90
2023-02-05T22:51:13.952Z,38.27
2023-02-05T22:53:40.726Z,47.50
2023-02-05T22:56:10.638Z,50.77
2023-02-05T22:58:42.088Z,45.93
2023-02-05T23:01:15.696Z,43.30
2023-02-05T23:03:43.502Z,39.17
2023-02-05T23:06:19.673Z,36.90
2023-02-05T23:09:14.569Z,61.30
2023-02-05T23:11:42.285Z,38.53
2023-02-05T23:14:09.597Z,36.03
2023-02-05T23:16:39.463Z,39.97
2023-02-05T23:19:13.321Z,42.87
2023-02-05T23:21:41.029Z,47.77
2023-02-05T23:24:08.840Z,43.87
2023-02-05T23:26:39.857Z,40.63
2023-02-05T23:29:07.645Z,44.90
2023-02-05T23:31:34.560Z,39.63
2023-02-05T23:34:01.712Z,38.00
2023-02-05T23:36:28.521Z,40.10
2023-02-05T23:38:55.221Z,46.13
2023-02-05T23:41:37.182Z,57.30
2023-02-05T23:44:05.772Z,49.57
2023-02-05T23:46:32.583Z,45.60
2023-02-05T23:48:59.324Z,48.93
2023-02-05T23:51:26.166Z,64.00
2023-02-05T23:53:53.297Z,43.87
2023-02-05T23:56:20.065Z,41.60
2023-02-05T23:58:47.092Z,42.70
