createdAt,value
2023-06-04T00:00:02.893Z,84
2023-06-04T00:59:01.705Z,86
2023-06-04T01:04:02.052Z,86
2023-06-04T01:09:01.680Z,87
2023-06-04T01:14:02.480Z,87
2023-06-04T01:19:00.427Z,88
2023-06-04T01:24:00.069Z,88
2023-06-04T01:29:02.255Z,88
2023-06-04T01:33:58.564Z,89
2023-06-04T01:38:58.575Z,89
2023-06-04T01:43:58.041Z,89
2023-06-04T01:48:58.336Z,89
2023-06-04T01:53:59.148Z,89
2023-06-04T01:59:05.994Z,88
2023-06-04T02:04:05.839Z,88
2023-06-04T02:09:05.761Z,88
2023-06-04T02:19:04.217Z,88
2023-06-04T02:24:05.740Z,88
2023-06-04T02:29:03.888Z,88
2023-06-04T02:34:04.439Z,88
2023-06-04T02:39:04.630Z,88
2023-06-04T02:44:05.542Z,88
2023-06-04T02:49:02.099Z,89
2023-06-04T02:54:02.313Z,89
2023-06-04T02:59:03.552Z,89
2023-06-04T03:04:01.764Z,89
2023-06-04T03:09:02.109Z,90
2023-06-04T03:14:01.437Z,89
2023-06-04T03:19:02.068Z,89
2023-06-04T03:24:02.652Z,89
2023-06-04T03:29:03.686Z,89
2023-06-04T03:33:59.912Z,89
2023-06-04T03:39:00.294Z,90
2023-06-04T03:44:01.400Z,90
2023-06-04T03:48:46.957Z,90
2023-06-04T03:53:47.477Z,91
2023-06-04T03:58:47.070Z,91
2023-06-04T04:03:47.675Z,91
2023-06-04T04:08:45.332Z,92
2023-06-04T04:18:44.906Z,93
2023-06-04T04:23:45.391Z,93
2023-06-04T04:28:43.710Z,94
2023-06-04T04:33:43.526Z,94
2023-06-04T04:38:43.687Z,94
2023-06-04T04:43:43.191Z,94
2023-06-04T04:48:41.017Z,95
2023-06-04T04:53:41.166Z,94
2023-06-04T04:58:40.989Z,94
2023-06-04T05:00:03.617Z,94
2023-06-04T05:25:02.857Z,82
2023-06-04T05:35:00.143Z,78
2023-06-04T05:40:01.156Z,78
2023-06-04T05:44:59.331Z,78
2023-06-04T05:49:57.147Z,76
2023-06-04T05:54:57.463Z,75
2023-06-04T05:58:59.300Z,73
2023-06-04T06:04:00.571Z,71
2023-06-04T06:08:58.692Z,71
2023-06-04T06:13:59.478Z,71
2023-06-04T06:18:59.514Z,69
2023-06-04T06:28:58.568Z,69
2023-06-04T06:33:58.198Z,68
2023-06-04T06:38:58.541Z,65
2023-06-04T06:43:58.479Z,66
2023-06-04T06:48:57.996Z,66
2023-06-04T06:53:55.994Z,65
2023-06-04T06:58:56.394Z,63
2023-06-04T07:03:56.386Z,61
2023-06-04T07:08:56.024Z,60
2023-06-04T07:14:05.961Z,58
2023-06-04T07:19:05.796Z,57
2023-06-04T07:23:56.344Z,57
2023-06-04T07:28:56.537Z,55
2023-06-04T07:34:04.008Z,57
2023-06-04T07:39:04.062Z,55
2023-06-04T07:44:03.997Z,53
2023-06-04T07:49:02.576Z,52
2023-06-04T07:54:03.060Z,49
2023-06-04T07:59:03.190Z,49
2023-06-04T08:04:01.759Z,47
2023-06-04T08:09:01.727Z,45
2023-06-04T08:14:03.519Z,48
2023-06-04T08:19:00.030Z,48
2023-06-04T08:24:00.661Z,48
2023-06-04T08:29:00.188Z,44
2023-06-04T08:33:47.665Z,44
2023-06-04T08:38:50.244Z,47
2023-06-04T08:43:48.102Z,44
2023-06-04T08:48:47.636Z,48
2023-06-04T08:53:47.243Z,48
2023-06-04T08:58:47.421Z,48
2023-06-04T09:03:47.077Z,46
2023-06-04T09:08:56.671Z,48
2023-06-04T09:13:48.448Z,44
2023-06-04T09:18:44.695Z,43
2023-06-04T09:23:44.978Z,43
2023-06-04T09:28:44.902Z,43
2023-06-04T09:33:43.702Z,41
2023-06-04T09:38:44.249Z,41
2023-06-04T09:43:43.554Z,40
2023-06-04T09:48:43.040Z,41
2023-06-04T09:53:43.619Z,43
2023-06-04T09:58:44.229Z,41
2023-06-04T10:00:05.639Z,41
2023-06-04T10:05:06.427Z,41
2023-06-04T10:10:02.690Z,42
2023-06-04T10:15:02.105Z,44
2023-06-04T10:20:02.386Z,43
2023-06-04T10:25:02.199Z,46
2023-06-04T10:35:00.071Z,46
2023-06-04T10:40:01.168Z,48
2023-06-04T10:49:57.616Z,49
2023-06-04T10:54:57.331Z,50
2023-06-04T10:59:23.566Z,48
2023-06-04T11:04:23.474Z,47
2023-06-04T11:09:21.747Z,47
2023-06-04T11:14:21.481Z,47
2023-06-04T11:19:21.746Z,46
2023-06-04T11:24:22.883Z,45
2023-06-04T11:29:19.006Z,45
2023-06-04T11:34:18.289Z,44
2023-06-04T11:39:18.590Z,44
2023-06-04T11:44:20.837Z,43
2023-06-04T11:49:15.565Z,44
2023-06-04T11:54:15.848Z,43
2023-06-04T11:59:04.070Z,44
2023-06-04T12:04:03.529Z,45
2023-06-04T12:09:02.338Z,41
2023-06-04T12:14:02.521Z,42
2023-06-04T12:19:02.764Z,42
2023-06-04T12:24:02.721Z,44
2023-06-04T12:28:59.801Z,42
2023-06-04T12:34:00.295Z,43
2023-06-04T12:39:00.177Z,43
2023-06-04T12:43:59.245Z,45
2023-06-04T12:48:59.522Z,45
2023-06-04T12:53:59.298Z,43
2023-06-04T12:58:58.759Z,44
2023-06-04T13:03:58.396Z,44
2023-06-04T13:08:58.152Z,43
2023-06-04T13:13:57.809Z,43
2023-06-04T13:18:58.061Z,42
2023-06-04T13:24:01.933Z,43
2023-06-04T13:29:05.613Z,40
2023-06-04T13:34:15.192Z,40
2023-06-04T13:39:06.822Z,40
2023-06-04T13:44:03.750Z,40
2023-06-04T13:49:03.774Z,40
2023-06-04T13:54:05.895Z,42
2023-06-04T13:59:02.224Z,41
2023-06-04T14:00:27.355Z,40
2023-06-04T14:10:25.535Z,42
2023-06-04T14:20:22.881Z,40
2023-06-04T14:25:23.893Z,43
2023-06-04T14:40:19.430Z,46
2023-06-04T14:45:19.040Z,45
2023-06-04T15:54:46.313Z,54
2023-06-04T16:04:13.318Z,56
2023-06-04T16:09:10.412Z,57
2023-06-04T16:19:10.695Z,58
2023-06-04T16:24:10.188Z,58
2023-06-04T16:34:09.525Z,60
2023-06-04T16:39:09.109Z,61
2023-06-04T16:49:10.910Z,62
2023-06-04T16:54:07.510Z,62
2023-06-04T17:04:06.865Z,64
2023-06-04T17:09:05.802Z,65
2023-06-04T17:14:06.047Z,65
2023-06-04T17:19:05.128Z,65
2023-06-04T17:24:05.860Z,66
2023-06-04T17:29:05.565Z,67
2023-06-04T17:34:03.705Z,67
2023-06-04T17:39:03.368Z,67
2023-06-04T17:44:02.293Z,67
2023-06-04T17:49:01.556Z,68
2023-06-04T17:54:01.488Z,68
2023-06-04T17:59:01.152Z,69
2023-06-04T18:04:01.710Z,70
2023-06-04T18:09:02.443Z,70
2023-06-04T18:13:58.498Z,70
2023-06-04T18:18:57.692Z,71
2023-06-04T18:23:57.988Z,71
2023-06-04T18:28:57.386Z,72
2023-06-04T18:33:57.624Z,72
2023-06-04T18:38:57.434Z,73
2023-06-04T18:43:57.033Z,73
2023-06-04T18:49:04.698Z,73
2023-06-04T18:54:05.962Z,74
2023-06-04T18:59:07.477Z,74
2023-06-04T19:04:04.009Z,75
2023-06-04T19:09:04.376Z,76
2023-06-04T19:14:04.063Z,77
2023-06-04T19:19:01.676Z,78
2023-06-04T19:24:02.017Z,79
2023-06-04T19:29:01.268Z,80
2023-06-04T19:34:00.888Z,80
2023-06-04T19:39:00.985Z,81
2023-06-04T19:44:01.578Z,81
2023-06-04T19:49:03.334Z,82
2023-06-04T19:53:59.881Z,82
2023-06-04T19:58:59.750Z,82
2023-06-04T20:00:22.264Z,82
2023-06-04T20:05:22.121Z,82
2023-06-04T20:15:22.163Z,82
2023-06-04T20:20:23.476Z,82
2023-06-04T20:25:19.372Z,83
2023-06-04T20:30:20.150Z,83
2023-06-04T20:35:19.531Z,83
2023-06-04T20:40:18.525Z,83
2023-06-04T20:45:18.500Z,84
2023-06-04T20:50:18.403Z,84
2023-06-04T20:55:18.881Z,84
2023-06-04T21:04:37.987Z,84
2023-06-04T21:09:37.636Z,85
2023-06-04T21:14:37.759Z,85
2023-06-04T21:24:34.654Z,85
2023-06-04T21:44:32.139Z,86
2023-06-04T21:49:31.114Z,86
2023-06-04T21:54:31.452Z,86
2023-06-04T22:04:15.758Z,87
2023-06-04T22:09:15.112Z,87
2023-06-04T22:14:15.543Z,87
2023-06-04T22:19:16.510Z,87
2023-06-04T22:24:12.716Z,87
2023-06-04T22:29:11.973Z,87
2023-06-04T22:34:12.337Z,87
2023-06-04T22:39:11.748Z,87
2023-06-04T22:44:08.954Z,87
2023-06-04T22:49:09.557Z,87
2023-06-04T22:58:57.256Z,88
2023-06-04T23:00:19.507Z,88
