createdAt,value
2023-05-13T00:02:06.767Z,1.80
2023-05-13T00:04:33.317Z,2.60
2023-05-13T00:06:59.869Z,2.92
2023-05-13T00:09:26.618Z,2.08
2023-05-13T00:11:53.141Z,2.78
2023-05-13T00:14:19.752Z,2.30
2023-05-13T00:16:46.484Z,2.35
2023-05-13T00:19:13.492Z,2.63
2023-05-13T00:21:41.185Z,2.40
2023-05-13T00:24:07.961Z,2.42
2023-05-13T00:26:34.483Z,1.80
2023-05-13T00:29:01.091Z,2.17
2023-05-13T00:31:27.683Z,2.08
2023-05-13T00:33:54.233Z,2.67
2023-05-13T00:36:20.803Z,2.10
2023-05-13T00:38:47.323Z,2.25
2023-05-13T00:41:13.864Z,2.00
2023-05-13T00:43:40.640Z,1.80
2023-05-13T00:46:07.731Z,1.90
2023-05-13T00:48:34.633Z,2.30
2023-05-13T00:51:01.356Z,1.98
2023-05-13T00:53:30.222Z,2.17
2023-05-13T00:55:57.041Z,2.10
2023-05-13T00:58:23.569Z,2.40
2023-05-13T01:01:12.124Z,1.83
2023-05-13T01:03:51.017Z,1.70
2023-05-13T01:06:26.310Z,2.03
2023-05-13T01:09:11.746Z,2.42
2023-05-13T01:11:41.744Z,2.00
2023-05-13T01:14:25.355Z,2.00
2023-05-13T01:17:44.552Z,1.90
2023-05-13T01:20:11.629Z,1.85
2023-05-13T01:22:38.198Z,1.60
2023-05-13T01:25:05.017Z,2.13
2023-05-13T01:27:31.688Z,1.48
2023-05-13T01:29:58.870Z,1.40
2023-05-13T01:32:25.761Z,1.92
2023-05-13T01:34:53.053Z,2.00
2023-05-13T01:37:20.967Z,2.13
2023-05-13T01:39:47.856Z,2.17
2023-05-13T01:42:14.600Z,2.28
2023-05-13T01:44:41.141Z,1.90
2023-05-13T01:47:07.825Z,1.80
2023-05-13T01:49:34.362Z,2.00
2023-05-13T01:52:00.949Z,1.88
2023-05-13T01:54:27.478Z,2.13
2023-05-13T01:56:54.090Z,1.65
2023-05-13T01:59:20.643Z,1.98
2023-05-13T02:01:47.218Z,2.55
2023-05-13T02:04:13.769Z,2.55
2023-05-13T02:06:40.359Z,2.20
2023-05-13T02:09:06.938Z,2.42
2023-05-13T02:11:33.440Z,2.30
2023-05-13T02:14:00.328Z,2.58
2023-05-13T02:16:27.052Z,1.85
2023-05-13T02:18:53.644Z,2.50
2023-05-13T02:21:20.391Z,3.10
2023-05-13T02:23:47.040Z,1.80
2023-05-13T02:26:13.585Z,2.00
2023-05-13T02:28:40.140Z,1.60
2023-05-13T02:31:06.914Z,1.80
2023-05-13T02:33:33.497Z,1.80
2023-05-13T02:36:00.046Z,2.15
2023-05-13T02:38:26.576Z,1.88
2023-05-13T02:40:53.160Z,2.22
2023-05-13T02:43:19.849Z,1.67
2023-05-13T02:45:47.190Z,1.73
2023-05-13T02:48:13.862Z,2.05
2023-05-13T02:50:41.043Z,1.80
2023-05-13T02:53:07.686Z,1.67
2023-05-13T02:55:34.357Z,1.98
2023-05-13T02:58:01.051Z,2.22
2023-05-13T03:00:27.601Z,2.50
2023-05-13T03:02:54.192Z,2.17
2023-05-13T03:05:20.921Z,1.90
2023-05-13T03:07:47.515Z,2.20
2023-05-13T03:10:14.196Z,2.28
2023-05-13T03:12:40.772Z,2.35
2023-05-13T03:15:07.838Z,2.25
2023-05-13T03:17:34.575Z,2.40
2023-05-13T03:20:01.399Z,2.45
2023-05-13T03:22:28.006Z,2.40
2023-05-13T03:24:54.664Z,2.30
2023-05-13T03:27:21.208Z,2.35
2023-05-13T03:29:47.736Z,2.60
2023-05-13T03:32:14.267Z,2.40
2023-05-13T03:34:40.811Z,1.90
2023-05-13T03:37:07.836Z,2.08
2023-05-13T03:39:34.348Z,2.20
2023-05-13T03:42:01.298Z,2.75
2023-05-13T03:44:27.815Z,2.28
2023-05-13T03:46:54.475Z,3.00
2023-05-13T03:49:21.255Z,2.72
2023-05-13T03:51:47.750Z,2.50
2023-05-13T03:54:14.305Z,2.38
2023-05-13T03:56:41.281Z,3.28
2023-05-13T03:59:08.142Z,3.55
2023-05-13T04:01:36.105Z,2.47
2023-05-13T04:04:02.959Z,2.45
2023-05-13T04:06:29.506Z,2.90
2023-05-13T04:08:56.110Z,2.85
2023-05-13T04:11:22.631Z,2.97
2023-05-13T04:13:49.187Z,2.88
2023-05-13T04:16:15.803Z,2.90
2023-05-13T04:18:42.529Z,2.80
2023-05-13T04:21:09.611Z,3.00
2023-05-13T04:23:36.196Z,2.95
2023-05-13T04:26:02.800Z,3.40
2023-05-13T04:28:29.324Z,3.22
2023-05-13T04:30:55.861Z,3.55
2023-05-13T04:33:22.438Z,3.70
2023-05-13T04:35:48.951Z,3.25
2023-05-13T04:38:15.599Z,3.63
2023-05-13T04:40:44.095Z,3.40
2023-05-13T04:43:12.006Z,3.35
2023-05-13T04:45:39.621Z,2.97
2023-05-13T04:48:06.649Z,4.30
2023-05-13T04:50:33.282Z,3.42
2023-05-13T04:53:00.382Z,4.55
2023-05-13T04:55:27.843Z,3.42
2023-05-13T04:57:54.674Z,3.50
2023-05-13T05:00:21.503Z,3.88
2023-05-13T05:02:48.444Z,3.88
2023-05-13T05:05:17.436Z,3.75
2023-05-13T05:07:44.866Z,3.55
2023-05-13T05:10:12.104Z,3.42
2023-05-13T05:12:39.292Z,4.13
2023-05-13T05:15:06.419Z,4.32
2023-05-13T05:17:34.107Z,3.78
2023-05-13T05:20:00.854Z,3.78
2023-05-13T05:22:27.487Z,4.30
2023-05-13T05:24:54.062Z,4.25
2023-05-13T05:27:20.603Z,4.03
2023-05-13T05:29:47.176Z,4.80
2023-05-13T05:32:13.832Z,4.43
2023-05-13T05:34:41.003Z,4.47
2023-05-13T05:37:07.607Z,5.85
2023-05-13T05:39:35.299Z,4.57
2023-05-13T05:42:02.134Z,4.13
2023-05-13T05:44:28.802Z,4.00
2023-05-13T05:46:55.460Z,3.97
2023-05-13T05:49:21.968Z,4.47
2023-05-13T05:51:48.752Z,4.88
2023-05-13T05:54:15.284Z,4.57
2023-05-13T05:56:41.804Z,4.70
2023-05-13T05:59:08.430Z,3.83
2023-05-13T06:01:36.804Z,3.85
2023-05-13T06:04:04.376Z,4.18
2023-05-13T06:06:32.423Z,4.40
2023-05-13T06:08:59.101Z,3.95
2023-05-13T06:11:25.695Z,4.00
2023-05-13T06:13:53.729Z,3.88
2023-05-13T06:16:20.278Z,3.53
2023-05-13T06:18:46.894Z,4.13
2023-05-13T06:21:14.222Z,3.90
2023-05-13T06:23:40.924Z,3.50
2023-05-13T06:26:07.452Z,4.60
2023-05-13T06:28:33.980Z,4.93
2023-05-13T06:31:00.522Z,4.32
2023-05-13T06:33:27.319Z,3.88
2023-05-13T06:35:53.955Z,4.25
2023-05-13T06:38:20.541Z,3.40
2023-05-13T06:40:47.537Z,3.90
2023-05-13T06:43:16.754Z,3.67
2023-05-13T06:45:43.371Z,3.60
2023-05-13T06:48:10.088Z,3.97
2023-05-13T06:50:36.676Z,3.60
2023-05-13T06:53:03.272Z,3.42
2023-05-13T06:55:29.832Z,3.92
2023-05-13T06:57:56.381Z,3.40
2023-05-13T07:00:23.487Z,2.92
2023-05-13T07:02:50.305Z,3.50
2023-05-13T07:05:17.084Z,3.65
2023-05-13T07:07:43.678Z,4.38
2023-05-13T07:10:10.709Z,3.65
2023-05-13T07:12:37.673Z,3.20
2023-05-13T07:15:04.975Z,3.47
2023-05-13T07:17:31.941Z,3.20
2023-05-13T07:19:59.192Z,3.75
2023-05-13T07:22:25.699Z,3.80
2023-05-13T07:24:52.267Z,3.15
2023-05-13T07:27:18.916Z,3.72
2023-05-13T07:29:45.449Z,3.10
2023-05-13T07:32:11.958Z,3.30
2023-05-13T07:34:38.743Z,2.58
2023-05-13T07:37:05.678Z,3.35
2023-05-13T07:39:32.265Z,2.90
2023-05-13T07:41:58.954Z,2.80
2023-05-13T07:44:26.087Z,3.17
2023-05-13T07:46:53.637Z,3.30
2023-05-13T07:49:21.592Z,3.08
2023-05-13T07:51:48.360Z,3.20
2023-05-13T07:54:15.002Z,2.60
2023-05-13T07:56:44.185Z,2.90
2023-05-13T07:59:10.813Z,2.75
2023-05-13T08:01:37.403Z,2.47
2023-05-13T08:04:04.213Z,2.80
2023-05-13T08:06:32.792Z,2.28
2023-05-13T08:08:59.667Z,2.22
2023-05-13T08:11:26.449Z,2.60
2023-05-13T08:13:53.041Z,2.55
2023-05-13T08:16:19.603Z,2.35
2023-05-13T08:18:46.220Z,2.45
2023-05-13T08:21:12.748Z,2.28
2023-05-13T08:23:45.547Z,2.35
2023-05-13T08:26:13.043Z,2.67
2023-05-13T08:28:39.660Z,2.35
2023-05-13T08:31:06.360Z,2.45
2023-05-13T08:33:33.265Z,2.05
2023-05-13T08:36:01.113Z,2.35
2023-05-13T08:38:27.997Z,2.10
2023-05-13T08:40:55.034Z,2.05
2023-05-13T08:43:24.404Z,2.00
2023-05-13T08:45:54.039Z,2.20
2023-05-13T08:48:21.620Z,2.50
2023-05-13T08:50:48.679Z,3.03
2023-05-13T08:53:17.622Z,2.42
2023-05-13T08:55:44.980Z,2.58
2023-05-13T08:58:12.230Z,1.90
2023-05-13T09:00:39.447Z,2.65
2023-05-13T09:03:07.031Z,2.10
2023-05-13T09:05:35.737Z,2.25
2023-05-13T09:08:11.154Z,1.92
2023-05-13T09:10:38.186Z,1.73
2023-05-13T09:13:05.874Z,2.25
2023-05-13T09:15:32.916Z,2.60
2023-05-13T09:18:04.966Z,1.70
2023-05-13T09:20:32.576Z,2.40
2023-05-13T09:23:02.408Z,1.95
2023-05-13T09:25:30.646Z,1.52
2023-05-13T09:28:02.587Z,2.03
2023-05-13T09:30:33.139Z,2.30
2023-05-13T09:33:07.898Z,1.40
2023-05-13T09:35:42.253Z,2.13
2023-05-13T09:38:14.749Z,2.10
2023-05-13T09:40:41.972Z,1.67
2023-05-13T09:43:08.658Z,2.40
2023-05-13T09:45:36.217Z,1.88
2023-05-13T09:48:03.638Z,2.38
2023-05-13T09:50:31.494Z,2.00
2023-05-13T09:52:58.155Z,1.73
2023-05-13T09:55:24.693Z,1.50
2023-05-13T09:57:53.280Z,1.60
2023-05-13T10:00:31.796Z,1.77
2023-05-13T10:03:01.255Z,2.30
2023-05-13T10:05:28.746Z,1.38
2023-05-13T10:07:56.054Z,2.45
2023-05-13T10:10:22.868Z,2.03
2023-05-13T10:12:51.148Z,1.73
2023-05-13T10:15:17.963Z,1.98
2023-05-13T10:17:45.396Z,1.55
2023-05-13T10:20:12.584Z,1.65
2023-05-13T10:22:40.626Z,1.52
2023-05-13T10:25:08.734Z,1.77
2023-05-13T10:27:35.353Z,2.08
2023-05-13T10:30:05.859Z,1.30
2023-05-13T10:32:32.568Z,1.73
2023-05-13T10:35:20.100Z,1.40
2023-05-13T10:38:08.663Z,1.88
2023-05-13T10:40:44.774Z,1.40
2023-05-13T10:43:26.155Z,1.60
2023-05-13T10:46:00.264Z,1.77
2023-05-13T10:48:27.316Z,1.92
2023-05-13T10:51:01.466Z,1.48
2023-05-13T10:53:30.512Z,1.42
2023-05-13T10:55:59.342Z,1.30
2023-05-13T10:58:31.189Z,1.65
2023-05-13T11:01:19.173Z,1.42
2023-05-13T11:03:54.502Z,1.17
2023-05-13T11:06:24.003Z,2.20
2023-05-13T11:08:55.027Z,1.83
2023-05-13T11:11:22.679Z,1.52
2023-05-13T11:14:14.672Z,1.77
2023-05-13T11:16:52.727Z,1.40
2023-05-13T11:19:26.367Z,1.00
2023-05-13T11:21:55.563Z,1.08
2023-05-13T11:24:23.072Z,1.23
2023-05-13T11:26:53.651Z,1.05
2023-05-13T11:29:34.191Z,0.98
2023-05-13T11:32:03.814Z,1.20
2023-05-13T11:34:31.843Z,1.13
2023-05-13T11:37:04.447Z,1.20
2023-05-13T11:39:33.110Z,1.50
2023-05-13T11:42:05.198Z,1.08
2023-05-13T11:44:34.416Z,1.13
2023-05-13T11:47:08.608Z,1.02
2023-05-13T11:49:42.318Z,0.80
2023-05-13T11:52:11.428Z,0.70
2023-05-13T11:54:47.566Z,0.82
2023-05-13T11:57:25.773Z,1.02
2023-05-13T12:00:05.245Z,0.98
2023-05-13T12:02:35.532Z,0.93
2023-05-13T12:05:07.367Z,0.80
2023-05-13T12:07:35.884Z,1.60
2023-05-13T12:10:04.388Z,0.95
2023-05-13T12:12:34.987Z,1.00
2023-05-13T12:15:03.833Z,1.10
2023-05-13T12:17:31.490Z,0.82
2023-05-13T12:20:14.256Z,0.82
2023-05-13T12:22:44.009Z,0.95
2023-05-13T12:25:36.400Z,1.00
2023-05-13T12:28:19.439Z,0.80
2023-05-13T12:30:57.089Z,1.70
2023-05-13T12:33:29.771Z,0.85
2023-05-13T12:36:20.647Z,0.70
2023-05-13T12:39:06.984Z,0.82
2023-05-13T12:41:35.953Z,0.85
2023-05-13T12:44:03.980Z,0.82
2023-05-13T12:46:30.916Z,0.98
2023-05-13T12:49:00.367Z,0.68
2023-05-13T12:51:27.620Z,1.17
2023-05-13T12:53:54.634Z,0.90
2023-05-13T12:56:25.016Z,0.75
2023-05-13T12:58:53.899Z,0.95
2023-05-13T13:01:20.760Z,0.65
2023-05-13T13:03:47.625Z,0.73
2023-05-13T13:06:15.040Z,1.00
2023-05-13T13:08:41.678Z,0.80
2023-05-13T13:11:09.144Z,0.70
2023-05-13T13:13:38.145Z,0.93
2023-05-13T13:16:06.261Z,0.85
2023-05-13T13:18:33.048Z,0.60
2023-05-13T13:20:59.641Z,0.52
2023-05-13T13:23:26.197Z,0.70
2023-05-13T13:25:52.795Z,0.73
2023-05-13T13:28:19.407Z,0.52
2023-05-13T13:30:47.276Z,0.50
2023-05-13T13:33:15.648Z,0.50
2023-05-13T13:35:47.130Z,0.52
2023-05-13T13:38:14.520Z,0.68
2023-05-13T13:40:41.184Z,0.55
2023-05-13T13:43:08.376Z,0.70
2023-05-13T13:45:35.729Z,0.40
2023-05-13T13:48:02.714Z,0.60
2023-05-13T13:50:29.514Z,0.50
2023-05-13T13:52:56.239Z,0.50
2023-05-13T13:55:23.808Z,0.65
2023-05-13T13:57:50.911Z,0.85
2023-05-13T14:00:18.033Z,0.60
2023-05-13T14:02:44.788Z,1.08
2023-05-13T14:05:13.133Z,0.88
2023-05-13T14:07:40.561Z,0.55
2023-05-13T14:10:08.463Z,0.68
2023-05-13T14:12:36.369Z,0.60
2023-05-13T14:15:03.377Z,0.88
2023-05-13T14:17:30.276Z,0.88
2023-05-13T14:19:56.872Z,0.80
2023-05-13T14:22:24.083Z,0.45
2023-05-13T14:24:52.239Z,0.50
2023-05-13T14:27:19.724Z,0.40
2023-05-13T14:29:47.718Z,0.88
2023-05-13T14:32:14.502Z,0.60
2023-05-13T14:34:41.139Z,0.50
2023-05-13T14:37:07.741Z,0.70
2023-05-13T14:39:34.349Z,0.70
2023-05-13T14:42:01.253Z,0.60
2023-05-13T14:44:27.763Z,0.77
2023-05-13T14:46:54.439Z,0.60
2023-05-13T14:49:20.998Z,0.70
2023-05-13T14:51:47.622Z,0.70
2023-05-13T14:54:14.752Z,0.60
2023-05-13T14:56:41.600Z,0.50
2023-05-13T14:59:08.429Z,0.82
2023-05-13T15:01:35.184Z,0.50
2023-05-13T15:04:02.185Z,0.50
2023-05-13T15:06:29.222Z,0.77
2023-05-13T15:08:56.447Z,0.55
2023-05-13T15:11:23.346Z,0.82
2023-05-13T15:13:49.918Z,0.80
2023-05-13T15:16:16.484Z,0.50
2023-05-13T15:18:43.136Z,0.70
2023-05-13T15:21:09.727Z,0.52
2023-05-13T15:23:36.569Z,0.70
2023-05-13T15:26:03.145Z,0.77
2023-05-13T15:28:29.733Z,0.50
2023-05-13T15:30:56.410Z,0.50
2023-05-13T15:33:23.135Z,0.70
2023-05-13T15:35:49.779Z,0.52
2023-05-13T15:38:17.064Z,0.60
2023-05-13T15:40:43.721Z,0.45
2023-05-13T15:43:10.324Z,0.80
2023-05-13T15:45:36.960Z,0.50
2023-05-13T15:48:03.800Z,0.50
2023-05-13T15:50:30.364Z,0.70
2023-05-13T15:52:56.939Z,0.40
2023-05-13T15:55:23.501Z,0.30
2023-05-13T15:57:50.634Z,0.30
2023-05-13T16:00:18.636Z,0.32
2023-05-13T16:02:45.587Z,0.40
2023-05-13T16:05:12.251Z,0.40
2023-05-13T16:07:38.758Z,0.55
2023-05-13T16:10:05.775Z,0.60
2023-05-13T16:12:32.397Z,0.40
2023-05-13T16:14:58.971Z,0.40
2023-05-13T16:17:25.617Z,0.40
2023-05-13T16:19:52.321Z,0.50
2023-05-13T16:22:30.231Z,0.30
2023-05-13T16:25:01.948Z,0.50
2023-05-13T16:27:29.266Z,0.70
2023-05-13T16:29:56.684Z,0.40
2023-05-13T16:32:23.477Z,0.40
2023-05-13T16:34:50.612Z,0.40
2023-05-13T16:37:17.272Z,0.80
2023-05-13T16:39:44.390Z,0.50
2023-05-13T16:42:10.951Z,0.80
2023-05-13T16:44:37.820Z,0.50
2023-05-13T16:47:06.899Z,0.60
2023-05-13T16:49:33.421Z,0.70
2023-05-13T16:52:00.162Z,0.38
2023-05-13T16:54:26.706Z,0.50
2023-05-13T16:56:53.214Z,0.40
2023-05-13T16:59:24.523Z,0.50
2023-05-13T17:01:52.538Z,0.70
2023-05-13T17:04:20.753Z,0.55
2023-05-13T17:06:47.337Z,0.55
2023-05-13T17:09:14.050Z,0.47
2023-05-13T17:11:40.636Z,0.52
2023-05-13T17:14:07.227Z,0.50
2023-05-13T17:16:33.835Z,0.70
2023-05-13T17:19:00.439Z,0.50
2023-05-13T17:21:27.031Z,0.40
2023-05-13T17:23:54.162Z,0.50
2023-05-13T17:26:22.188Z,0.47
2023-05-13T17:28:49.585Z,0.65
2023-05-13T17:31:16.735Z,0.70
2023-05-13T17:33:43.613Z,0.88
2023-05-13T17:36:10.977Z,0.80
2023-05-13T17:38:37.748Z,0.80
2023-05-13T17:41:04.582Z,1.35
2023-05-13T17:43:31.124Z,0.70
2023-05-13T17:45:57.831Z,0.52
2023-05-13T17:48:24.496Z,0.70
2023-05-13T17:50:51.706Z,1.00
2023-05-13T17:53:18.915Z,1.30
2023-05-13T17:55:47.613Z,1.60
2023-05-13T17:58:15.054Z,1.35
2023-05-13T18:00:41.742Z,1.75
2023-05-13T18:03:08.523Z,1.33
2023-05-13T18:05:35.683Z,0.98
2023-05-13T18:08:02.290Z,0.90
2023-05-13T18:10:29.058Z,2.20
2023-05-13T18:12:55.685Z,1.50
2023-05-13T18:15:22.306Z,1.77
2023-05-13T18:17:49.580Z,1.45
2023-05-13T18:20:16.295Z,1.70
2023-05-13T18:22:42.857Z,1.52
2023-05-13T18:25:10.378Z,2.25
2023-05-13T18:27:36.890Z,1.75
2023-05-13T18:30:03.775Z,1.50
2023-05-13T18:32:30.491Z,1.67
2023-05-13T18:34:57.065Z,2.50
2023-05-13T18:37:23.596Z,1.48
2023-05-13T18:39:50.172Z,1.98
2023-05-13T18:42:16.730Z,1.50
2023-05-13T18:44:43.617Z,1.20
2023-05-13T18:47:11.116Z,1.33
2023-05-13T18:49:37.708Z,1.73
2023-05-13T18:52:04.493Z,2.70
2023-05-13T18:54:31.184Z,1.70
2023-05-13T18:56:58.003Z,2.08
2023-05-13T18:59:24.700Z,1.58
2023-05-13T19:01:51.386Z,1.92
2023-05-13T19:04:18.303Z,2.17
2023-05-13T19:06:45.068Z,1.85
2023-05-13T19:09:11.691Z,2.00
2023-05-13T19:11:38.357Z,2.30
2023-05-13T19:14:04.893Z,1.50
2023-05-13T19:16:31.570Z,1.48
2023-05-13T19:18:58.872Z,1.58
2023-05-13T19:21:25.548Z,1.42
2023-05-13T19:23:52.105Z,2.13
2023-05-13T19:26:18.800Z,1.85
2023-05-13T19:28:45.808Z,1.80
2023-05-13T19:31:12.403Z,1.20
2023-05-13T19:33:38.968Z,1.67
2023-05-13T19:36:06.530Z,1.52
2023-05-13T19:38:34.876Z,1.48
2023-05-13T19:41:01.794Z,1.50
2023-05-13T19:43:28.853Z,2.75
2023-05-13T19:45:57.551Z,2.10
2023-05-13T19:48:24.102Z,2.30
2023-05-13T19:50:53.501Z,1.70
2023-05-13T19:53:21.654Z,1.95
2023-05-13T19:55:48.277Z,2.13
2023-05-13T19:58:14.990Z,2.50
2023-05-13T20:00:44.058Z,1.52
2023-05-13T20:03:11.316Z,2.53
2023-05-13T20:05:40.897Z,2.17
2023-05-13T20:08:07.770Z,2.20
2023-05-13T20:10:37.167Z,2.33
2023-05-13T20:13:04.885Z,2.28
2023-05-13T20:15:32.611Z,2.50
2023-05-13T20:17:59.216Z,2.30
2023-05-13T20:20:25.955Z,2.80
2023-05-13T20:22:52.913Z,2.92
2023-05-13T20:25:19.805Z,2.55
2023-05-13T20:27:46.363Z,2.95
2023-05-13T20:30:13.555Z,2.80
2023-05-13T20:32:40.311Z,2.30
2023-05-13T20:35:07.664Z,2.47
2023-05-13T20:37:34.440Z,2.10
2023-05-13T20:40:01.075Z,1.98
2023-05-13T20:42:27.608Z,1.80
2023-05-13T20:44:54.244Z,1.80
2023-05-13T20:47:21.025Z,1.70
2023-05-13T20:49:47.551Z,1.98
2023-05-13T20:52:14.205Z,1.67
2023-05-13T20:54:40.917Z,1.75
2023-05-13T20:57:07.483Z,2.08
2023-05-13T20:59:34.918Z,2.00
2023-05-13T21:02:01.592Z,1.92
2023-05-13T21:04:28.401Z,2.08
2023-05-13T21:06:55.019Z,2.17
2023-05-13T21:09:21.565Z,1.98
2023-05-13T21:11:48.131Z,1.63
2023-05-13T21:14:14.838Z,1.30
2023-05-13T21:16:41.444Z,1.55
2023-05-13T21:19:08.325Z,1.55
2023-05-13T21:21:35.308Z,1.65
2023-05-13T21:24:01.868Z,1.73
2023-05-13T21:26:28.471Z,1.92
2023-05-13T21:28:55.031Z,1.35
2023-05-13T21:31:21.701Z,1.23
2023-05-13T21:33:49.061Z,1.50
2023-05-13T21:36:15.914Z,1.80
2023-05-13T21:38:42.415Z,1.38
2023-05-13T21:41:08.960Z,1.30
2023-05-13T21:43:35.688Z,1.70
2023-05-13T21:46:03.414Z,1.55
2023-05-13T21:48:30.033Z,1.90
2023-05-13T21:50:56.628Z,2.00
2023-05-13T21:53:23.321Z,1.90
2023-05-13T21:55:50.266Z,1.60
2023-05-13T21:58:16.926Z,1.80
2023-05-13T22:00:43.566Z,1.25
2023-05-13T22:03:10.268Z,1.52
2023-05-13T22:05:42.332Z,1.63
2023-05-13T22:08:10.628Z,1.60
2023-05-13T22:10:38.020Z,2.67
2023-05-13T22:13:04.860Z,1.60
2023-05-13T22:15:31.557Z,1.63
2023-05-13T22:17:58.196Z,1.90
2023-05-13T22:20:25.262Z,1.92
2023-05-13T22:22:52.113Z,2.20
2023-05-13T22:25:18.786Z,1.83
2023-05-13T22:27:48.308Z,1.67
2023-05-13T22:30:15.009Z,1.65
2023-05-13T22:32:41.657Z,1.60
2023-05-13T22:35:09.167Z,1.38
2023-05-13T22:37:35.783Z,1.38
2023-05-13T22:40:02.335Z,1.55
2023-05-13T22:42:28.915Z,1.50
2023-05-13T22:44:55.457Z,1.38
2023-05-13T22:47:22.385Z,1.65
2023-05-13T22:49:48.933Z,2.35
2023-05-13T22:52:15.588Z,1.65
2023-05-13T22:54:42.154Z,1.77
2023-05-13T22:57:08.780Z,1.27
2023-05-13T22:59:35.417Z,1.10
2023-05-13T23:02:02.178Z,1.30
2023-05-13T23:04:29.102Z,1.08
2023-05-13T23:06:55.740Z,1.67
2023-05-13T23:09:22.298Z,1.90
2023-05-13T23:11:48.848Z,1.73
2023-05-13T23:14:15.377Z,1.30
2023-05-13T23:16:41.924Z,1.30
2023-05-13T23:19:08.635Z,1.10
2023-05-13T23:21:36.382Z,1.38
2023-05-13T23:24:03.802Z,1.30
2023-05-13T23:26:31.392Z,1.25
2023-05-13T23:28:57.949Z,1.65
2023-05-13T23:31:24.750Z,1.42
2023-05-13T23:33:51.385Z,1.60
2023-05-13T23:36:17.961Z,1.80
2023-05-13T23:38:44.512Z,1.40
2023-05-13T23:41:11.110Z,2.13
2023-05-13T23:43:37.628Z,2.13
2023-05-13T23:46:04.347Z,2.13
2023-05-13T23:48:31.887Z,2.05
2023-05-13T23:51:00.175Z,2.33
2023-05-13T23:53:26.966Z,2.25
2023-05-13T23:55:53.558Z,2.53
2023-05-13T23:58:20.089Z,2.45
