createdAt,value
2023-01-03T00:00:55.007Z,16.83
2023-01-03T00:03:21.553Z,17.20
2023-01-03T00:05:48.837Z,17.28
2023-01-03T00:08:15.605Z,16.85
2023-01-03T00:10:42.452Z,17.08
2023-01-03T00:13:10.001Z,16.31
2023-01-03T00:15:38.799Z,16.78
2023-01-03T00:18:05.398Z,16.80
2023-01-03T00:20:34.385Z,16.77
2023-01-03T00:23:02.132Z,16.48
2023-01-03T00:25:29.778Z,16.72
2023-01-03T00:27:56.335Z,16.64
2023-01-03T00:30:23.918Z,16.73
2023-01-03T00:32:50.476Z,16.86
2023-01-03T00:35:17.018Z,16.74
2023-01-03T00:37:43.558Z,16.83
2023-01-03T00:40:11.208Z,16.29
2023-01-03T00:42:58.226Z,16.56
2023-01-03T00:45:25.873Z,16.66
2023-01-03T00:47:53.003Z,16.62
2023-01-03T00:50:19.897Z,16.29
2023-01-03T00:52:46.420Z,16.38
2023-01-03T00:55:12.928Z,16.73
2023-01-03T00:57:39.699Z,16.95
2023-01-03T01:00:06.931Z,16.59
2023-01-03T01:02:33.627Z,16.39
2023-01-03T01:05:00.355Z,16.38
2023-01-03T01:07:27.823Z,16.46
2023-01-03T01:09:54.397Z,16.77
2023-01-03T01:12:20.931Z,16.54
2023-01-03T01:14:47.476Z,16.47
2023-01-03T01:17:19.158Z,15.99
2023-01-03T01:19:48.914Z,15.98
2023-01-03T01:22:15.597Z,16.20
2023-01-03T01:24:42.120Z,15.89
2023-01-03T01:27:09.074Z,16.16
2023-01-03T01:29:37.340Z,15.82
2023-01-03T01:32:05.479Z,16.05
2023-01-03T01:34:32.020Z,15.87
2023-01-03T01:36:58.691Z,15.51
2023-01-03T01:39:27.406Z,15.92
2023-01-03T01:42:23.187Z,15.93
2023-01-03T01:45:03.763Z,16.05
2023-01-03T01:47:49.809Z,16.07
2023-01-03T01:50:38.556Z,16.13
2023-01-03T01:53:11.078Z,15.69
2023-01-03T01:55:44.573Z,15.70
2023-01-03T01:58:12.580Z,16.08
2023-01-03T02:00:41.560Z,16.06
2023-01-03T02:03:08.289Z,16.17
2023-01-03T02:05:37.236Z,15.82
2023-01-03T02:08:05.300Z,16.09
2023-01-03T02:10:49.321Z,15.96
2023-01-03T02:13:29.220Z,16.22
2023-01-03T02:16:03.994Z,16.26
2023-01-03T02:18:40.237Z,16.12
2023-01-03T02:21:30.696Z,16.12
2023-01-03T02:24:31.971Z,15.84
2023-01-03T02:27:08.065Z,15.91
2023-01-03T02:29:54.614Z,15.92
2023-01-03T02:32:35.022Z,15.84
2023-01-03T02:35:25.837Z,15.88
2023-01-03T02:38:10.154Z,15.88
2023-01-03T02:40:56.054Z,15.71
2023-01-03T02:43:41.988Z,15.91
2023-01-03T02:46:16.319Z,16.39
2023-01-03T02:49:02.099Z,16.01
2023-01-03T02:51:37.908Z,16.32
2023-01-03T02:54:08.480Z,16.19
2023-01-03T02:57:07.008Z,16.17
2023-01-03T02:59:39.051Z,15.65
2023-01-03T03:02:08.882Z,16.13
2023-01-03T03:04:38.456Z,16.13
2023-01-03T03:07:13.631Z,16.25
2023-01-03T03:09:58.797Z,16.35
2023-01-03T03:12:48.367Z,16.19
2023-01-03T03:15:17.681Z,16.69
2023-01-03T03:17:46.397Z,16.44
2023-01-03T03:20:36.145Z,16.00
2023-01-03T03:23:27.309Z,16.27
2023-01-03T03:26:02.450Z,16.04
2023-01-03T03:28:36.122Z,16.31
2023-01-03T03:31:09.526Z,16.62
2023-01-03T03:33:43.551Z,15.66
2023-01-03T03:36:36.575Z,15.72
2023-01-03T03:39:06.100Z,15.91
2023-01-03T03:42:07.252Z,15.88
2023-01-03T03:45:01.056Z,15.89
2023-01-03T03:47:44.532Z,15.78
2023-01-03T03:50:25.852Z,15.79
2023-01-03T03:52:58.459Z,15.70
2023-01-03T03:55:32.756Z,15.54
2023-01-03T03:58:03.766Z,15.77
2023-01-03T04:00:34.707Z,15.91
2023-01-03T04:03:05.047Z,16.13
2023-01-03T04:05:34.997Z,16.14
2023-01-03T04:08:02.450Z,16.58
2023-01-03T04:10:32.702Z,16.13
2023-01-03T04:13:04.004Z,16.13
2023-01-03T04:15:30.526Z,15.78
2023-01-03T04:17:58.102Z,16.19
2023-01-03T04:20:24.632Z,16.45
2023-01-03T04:22:51.149Z,16.35
2023-01-03T04:25:17.753Z,15.85
2023-01-03T04:27:44.375Z,16.29
2023-01-03T04:30:11.775Z,16.33
2023-01-03T04:32:39.009Z,16.09
2023-01-03T04:35:06.007Z,16.05
2023-01-03T04:37:32.602Z,16.23
2023-01-03T04:39:59.641Z,15.90
2023-01-03T04:42:44.968Z,16.06
2023-01-03T04:45:11.810Z,16.19
2023-01-03T04:47:38.306Z,15.97
2023-01-03T04:50:05.234Z,15.82
2023-01-03T04:52:32.120Z,15.22
2023-01-03T04:54:59.610Z,15.31
2023-01-03T04:57:26.445Z,15.38
2023-01-03T04:59:52.963Z,15.42
2023-01-03T05:02:19.575Z,15.70
2023-01-03T05:04:46.684Z,15.52
2023-01-03T05:07:14.025Z,15.56
2023-01-03T05:09:40.578Z,15.46
2023-01-03T05:12:07.409Z,15.42
2023-01-03T05:14:33.930Z,15.11
2023-01-03T05:17:00.534Z,15.44
2023-01-03T05:19:27.066Z,15.22
2023-01-03T05:22:12.522Z,15.41
2023-01-03T05:24:58.202Z,15.36
2023-01-03T05:27:24.925Z,15.03
2023-01-03T05:29:53.139Z,15.00
2023-01-03T05:32:20.735Z,14.93
2023-01-03T05:34:47.790Z,14.76
2023-01-03T05:37:14.718Z,14.89
2023-01-03T05:39:41.218Z,14.71
2023-01-03T05:42:09.076Z,14.66
2023-01-03T05:44:36.628Z,14.90
2023-01-03T05:47:04.687Z,14.71
2023-01-03T05:49:31.272Z,14.64
2023-01-03T05:51:57.797Z,14.70
2023-01-03T05:54:24.718Z,14.02
2023-01-03T05:56:51.809Z,14.11
2023-01-03T05:59:19.085Z,14.48
2023-01-03T06:01:46.001Z,14.48
2023-01-03T06:04:12.763Z,14.66
2023-01-03T06:06:39.849Z,14.27
2023-01-03T06:09:06.399Z,14.14
2023-01-03T06:11:33.115Z,14.64
2023-01-03T06:14:00.645Z,14.25
2023-01-03T06:16:46.151Z,14.45
2023-01-03T06:19:13.668Z,14.64
2023-01-03T06:21:41.494Z,14.89
2023-01-03T06:24:08.973Z,14.54
2023-01-03T06:26:37.000Z,14.64
2023-01-03T06:29:04.450Z,14.76
2023-01-03T06:31:31.061Z,14.43
2023-01-03T06:33:57.682Z,14.53
2023-01-03T06:36:26.066Z,14.66
2023-01-03T06:38:53.811Z,14.54
2023-01-03T06:41:20.630Z,14.67
2023-01-03T06:43:47.244Z,14.77
2023-01-03T06:46:32.878Z,14.33
2023-01-03T06:49:18.881Z,14.44
2023-01-03T06:52:14.047Z,14.18
2023-01-03T06:54:41.150Z,14.16
2023-01-03T06:57:08.385Z,14.47
2023-01-03T06:59:35.217Z,14.63
2023-01-03T07:02:01.937Z,15.10
2023-01-03T07:04:28.603Z,14.67
2023-01-03T07:06:55.393Z,14.62
2023-01-03T07:09:22.210Z,14.02
2023-01-03T07:11:54.029Z,14.39
2023-01-03T07:14:20.767Z,14.49
2023-01-03T07:16:48.492Z,14.53
2023-01-03T07:19:19.014Z,14.72
2023-01-03T07:21:46.256Z,14.75
2023-01-03T07:24:15.505Z,14.81
2023-01-03T07:26:42.030Z,14.71
2023-01-03T07:29:10.699Z,14.39
2023-01-03T07:31:41.117Z,14.49
2023-01-03T07:34:08.832Z,14.35
2023-01-03T07:36:37.065Z,14.58
2023-01-03T07:39:03.720Z,14.69
2023-01-03T07:41:48.679Z,14.74
2023-01-03T07:44:15.234Z,14.62
2023-01-03T07:46:41.832Z,14.68
2023-01-03T07:49:11.921Z,14.80
2023-01-03T07:51:39.417Z,14.59
2023-01-03T07:54:07.279Z,14.74
2023-01-03T07:56:34.280Z,13.96
2023-01-03T07:59:00.855Z,14.24
2023-01-03T08:01:27.690Z,14.39
2023-01-03T08:03:54.315Z,14.26
2023-01-03T08:06:23.739Z,14.50
2023-01-03T08:09:10.293Z,14.78
2023-01-03T08:11:55.967Z,14.64
2023-01-03T08:14:26.037Z,14.81
2023-01-03T08:16:53.570Z,15.16
2023-01-03T08:19:20.832Z,15.95
2023-01-03T08:21:47.391Z,16.61
2023-01-03T08:24:13.959Z,17.51
2023-01-03T08:26:40.575Z,18.36
2023-01-03T08:29:07.466Z,18.96
2023-01-03T08:31:37.951Z,19.64
2023-01-03T08:34:12.038Z,20.32
2023-01-03T08:36:48.977Z,21.07
2023-01-03T08:39:21.431Z,21.66
2023-01-03T08:41:54.461Z,22.09
2023-01-03T08:44:21.455Z,22.50
2023-01-03T08:46:51.455Z,22.84
2023-01-03T08:49:19.075Z,23.21
2023-01-03T08:51:46.069Z,23.66
2023-01-03T08:54:13.809Z,23.90
2023-01-03T08:56:40.599Z,24.11
2023-01-03T08:59:07.143Z,23.97
2023-01-03T09:01:34.259Z,24.05
2023-01-03T09:04:01.076Z,24.34
2023-01-03T09:06:27.663Z,24.83
2023-01-03T09:08:54.220Z,24.94
2023-01-03T09:11:20.729Z,24.84
2023-01-03T09:13:47.327Z,24.89
2023-01-03T09:16:15.950Z,25.23
2023-01-03T09:18:42.759Z,25.47
2023-01-03T09:21:09.325Z,25.85
2023-01-03T09:23:36.865Z,25.99
2023-01-03T09:26:04.207Z,26.37
2023-01-03T09:28:30.807Z,26.30
2023-01-03T09:30:57.428Z,26.10
2023-01-03T09:33:24.049Z,25.89
2023-01-03T09:35:54.908Z,25.21
2023-01-03T09:38:22.888Z,24.92
2023-01-03T09:41:06.136Z,24.91
2023-01-03T09:43:41.011Z,24.96
2023-01-03T09:46:17.116Z,24.94
2023-01-03T09:48:44.357Z,25.17
2023-01-03T09:51:48.149Z,25.32
2023-01-03T09:54:41.533Z,25.33
2023-01-03T09:57:36.517Z,25.30
2023-01-03T10:00:29.344Z,25.28
2023-01-03T10:03:51.594Z,25.34
2023-01-03T10:06:43.595Z,25.47
2023-01-03T10:09:46.083Z,25.73
2023-01-03T10:12:45.606Z,25.79
2023-01-03T10:15:30.405Z,26.39
2023-01-03T10:18:41.376Z,25.57
2023-01-03T10:21:12.318Z,25.20
2023-01-03T10:23:39.329Z,25.37
2023-01-03T10:26:11.516Z,25.12
2023-01-03T10:28:42.732Z,25.31
2023-01-03T10:31:19.263Z,25.45
2023-01-03T10:33:47.765Z,25.25
2023-01-03T10:36:20.534Z,24.78
2023-01-03T10:38:52.875Z,24.63
2023-01-03T10:41:45.966Z,24.10
2023-01-03T10:44:25.536Z,23.99
2023-01-03T10:46:54.768Z,24.92
2023-01-03T10:49:29.487Z,24.32
2023-01-03T10:52:02.620Z,23.44
2023-01-03T10:54:41.311Z,23.20
2023-01-03T10:57:08.045Z,23.68
2023-01-03T10:59:35.498Z,23.82
2023-01-03T11:02:16.484Z,23.63
2023-01-03T11:04:44.263Z,23.50
2023-01-03T11:07:13.580Z,23.85
2023-01-03T11:09:56.990Z,23.97
2023-01-03T11:12:26.448Z,23.14
2023-01-03T11:14:56.269Z,23.29
2023-01-03T11:17:25.411Z,23.25
2023-01-03T11:19:53.359Z,22.92
2023-01-03T11:22:38.783Z,22.84
2023-01-03T11:25:17.464Z,22.51
2023-01-03T11:28:02.309Z,21.76
2023-01-03T11:30:53.786Z,21.78
2023-01-03T11:34:14.918Z,21.30
2023-01-03T11:37:09.516Z,20.74
2023-01-03T11:39:53.696Z,20.25
2023-01-03T11:42:36.080Z,20.07
2023-01-03T11:45:24.504Z,20.02
2023-01-03T11:48:00.069Z,20.12
2023-01-03T11:51:04.381Z,19.78
2023-01-03T11:53:38.100Z,19.67
2023-01-03T11:56:33.201Z,19.16
2023-01-03T11:59:18.244Z,19.45
2023-01-03T12:02:11.313Z,19.98
2023-01-03T12:05:07.073Z,20.12
2023-01-03T12:07:56.116Z,19.82
2023-01-03T12:10:28.766Z,19.86
2023-01-03T12:13:10.799Z,19.26
2023-01-03T12:15:46.280Z,19.72
2023-01-03T12:18:37.762Z,19.22
2023-01-03T12:21:11.529Z,19.08
2023-01-03T12:23:46.356Z,18.84
2023-01-03T12:26:15.485Z,18.91
2023-01-03T12:28:51.234Z,18.97
2023-01-03T12:31:31.027Z,18.91
2023-01-03T12:34:07.307Z,19.46
2023-01-03T12:36:58.911Z,18.73
2023-01-03T12:39:32.496Z,18.92
2023-01-03T12:42:08.213Z,18.62
2023-01-03T12:44:44.665Z,18.63
2023-01-03T12:47:27.899Z,18.33
2023-01-03T12:50:11.224Z,18.85
2023-01-03T12:52:39.407Z,18.43
2023-01-03T12:55:19.636Z,18.95
2023-01-03T12:57:51.857Z,19.38
2023-01-03T13:00:58.808Z,19.13
2023-01-03T13:03:38.884Z,18.60
2023-01-03T13:06:21.966Z,18.58
2023-01-03T13:08:53.435Z,18.94
2023-01-03T13:11:28.487Z,19.14
2023-01-03T13:13:59.275Z,19.57
2023-01-03T13:16:30.348Z,19.72
2023-01-03T13:19:20.031Z,19.99
2023-01-03T13:21:53.072Z,20.01
2023-01-03T13:24:49.219Z,20.13
2023-01-03T13:27:22.599Z,20.39
2023-01-03T13:29:49.298Z,20.61
2023-01-03T13:32:21.817Z,19.80
2023-01-03T13:35:30.113Z,19.97
2023-01-03T13:37:59.723Z,20.09
2023-01-03T13:41:15.498Z,19.42
2023-01-03T13:43:22.369Z,19.16
2023-01-03T13:45:52.554Z,19.11
2023-01-03T13:48:30.382Z,19.01
2023-01-03T13:51:24.087Z,19.11
2023-01-03T13:54:24.174Z,19.07
2023-01-03T13:56:52.569Z,18.78
2023-01-03T13:59:42.653Z,18.87
2023-01-03T14:02:09.411Z,18.80
2023-01-03T14:05:14.687Z,18.21
2023-01-03T14:07:47.891Z,17.51
2023-01-03T14:10:23.977Z,17.81
2023-01-03T14:13:18.822Z,18.58
2023-01-03T14:15:47.348Z,18.41
2023-01-03T14:18:29.898Z,18.84
2023-01-03T14:20:58.051Z,18.29
2023-01-03T14:26:19.312Z,18.43
2023-01-03T14:28:49.487Z,18.24
2023-01-03T14:31:23.483Z,18.76
2023-01-03T14:33:59.481Z,18.91
2023-01-03T14:36:26.689Z,18.47
2023-01-03T14:39:00.963Z,18.40
2023-01-03T14:41:38.884Z,18.79
2023-01-03T14:44:11.493Z,18.98
2023-01-03T14:46:40.435Z,19.03
2023-01-03T14:49:22.750Z,18.76
2023-01-03T14:51:49.715Z,18.61
2023-01-03T14:54:19.484Z,17.80
2023-01-03T14:56:48.386Z,17.92
2023-01-03T14:59:19.581Z,17.95
2023-01-03T15:01:47.696Z,18.00
2023-01-03T15:04:16.792Z,18.35
2023-01-03T15:07:11.336Z,18.36
2023-01-03T15:09:40.096Z,18.36
2023-01-03T15:12:06.849Z,18.07
2023-01-03T15:14:36.099Z,18.21
2023-01-03T15:17:15.321Z,17.59
2023-01-03T15:19:49.895Z,17.83
2023-01-03T15:22:26.390Z,17.81
2023-01-03T15:25:03.632Z,18.57
2023-01-03T15:27:39.715Z,18.91
2023-01-03T15:30:20.691Z,18.66
2023-01-03T15:33:20.996Z,19.05
2023-01-03T15:35:51.271Z,19.02
2023-01-03T15:38:33.719Z,18.98
2023-01-03T15:41:03.147Z,18.65
2023-01-03T15:43:37.643Z,18.46
2023-01-03T15:46:20.134Z,18.73
2023-01-03T15:48:55.302Z,19.26
2023-01-03T15:51:21.840Z,19.11
2023-01-03T15:53:48.523Z,19.11
2023-01-03T15:56:24.452Z,19.13
2023-01-03T15:58:54.660Z,19.20
2023-01-03T16:01:23.666Z,19.11
2023-01-03T16:03:52.262Z,19.21
2023-01-03T16:06:19.232Z,19.28
2023-01-03T16:08:46.425Z,19.31
2023-01-03T16:11:34.901Z,19.03
2023-01-03T16:14:04.756Z,19.22
2023-01-03T16:16:35.316Z,19.20
2023-01-03T16:19:04.758Z,19.28
2023-01-03T16:21:31.753Z,19.34
2023-01-03T16:23:59.011Z,19.13
2023-01-03T16:26:25.936Z,19.31
2023-01-03T16:28:52.955Z,19.21
2023-01-03T16:31:28.352Z,19.26
2023-01-03T16:33:55.870Z,19.06
2023-01-03T16:36:36.398Z,18.75
2023-01-03T16:39:11.185Z,19.20
2023-01-03T16:41:37.760Z,19.26
2023-01-03T16:44:04.777Z,19.22
2023-01-03T16:46:31.875Z,18.87
2023-01-03T16:48:59.793Z,19.01
2023-01-03T16:51:30.316Z,18.86
2023-01-03T16:53:58.190Z,18.88
2023-01-03T16:56:25.438Z,18.95
2023-01-03T16:58:52.908Z,18.72
2023-01-03T17:01:20.153Z,18.56
2023-01-03T17:03:46.958Z,18.50
2023-01-03T17:06:25.534Z,18.88
2023-01-03T17:08:52.230Z,18.67
2023-01-03T17:11:19.023Z,18.66
2023-01-03T17:13:47.405Z,19.31
2023-01-03T17:16:17.874Z,19.08
2023-01-03T17:18:45.464Z,19.10
2023-01-03T17:21:16.756Z,19.39
2023-01-03T17:23:44.856Z,19.03
2023-01-03T17:26:15.228Z,18.63
2023-01-03T17:28:43.588Z,18.62
2023-01-03T17:31:18.457Z,18.25
2023-01-03T17:33:45.207Z,18.71
2023-01-03T17:36:14.753Z,18.89
2023-01-03T17:38:43.138Z,19.15
2023-01-03T17:41:17.683Z,18.95
2023-01-03T17:43:45.496Z,18.78
2023-01-03T17:46:42.817Z,19.16
2023-01-03T17:49:26.195Z,18.90
2023-01-03T17:51:58.821Z,18.74
2023-01-03T17:54:30.048Z,18.95
2023-01-03T17:56:59.901Z,18.83
2023-01-03T17:59:28.385Z,19.41
2023-01-03T18:01:55.884Z,18.62
2023-01-03T18:04:30.218Z,18.52
2023-01-03T18:07:05.430Z,18.94
2023-01-03T18:09:32.968Z,18.88
2023-01-03T18:11:59.507Z,19.06
2023-01-03T18:14:26.276Z,19.51
2023-01-03T18:16:55.244Z,19.58
2023-01-03T18:19:22.172Z,19.14
2023-01-03T18:21:49.045Z,18.82
2023-01-03T18:24:21.727Z,19.02
2023-01-03T18:26:52.134Z,19.43
2023-01-03T18:29:18.753Z,19.27
2023-01-03T18:31:46.732Z,19.31
2023-01-03T18:34:14.484Z,18.81
2023-01-03T18:36:51.784Z,18.50
2023-01-03T18:39:29.473Z,18.16
2023-01-03T18:42:17.507Z,18.83
2023-01-03T18:44:44.044Z,18.16
2023-01-03T18:47:14.407Z,17.87
2023-01-03T18:49:41.207Z,17.27
2023-01-03T18:52:35.117Z,17.68
2023-01-03T18:55:02.818Z,18.05
2023-01-03T18:57:29.791Z,18.16
2023-01-03T18:59:56.371Z,17.65
2023-01-03T19:02:23.021Z,18.07
2023-01-03T19:04:51.839Z,18.13
2023-01-03T19:07:26.977Z,17.77
2023-01-03T19:09:53.995Z,17.50
2023-01-03T19:12:20.531Z,17.95
2023-01-03T19:14:47.090Z,18.21
2023-01-03T19:17:16.818Z,17.87
2023-01-03T19:19:44.454Z,18.05
2023-01-03T19:22:27.817Z,17.98
2023-01-03T19:24:57.677Z,18.08
2023-01-03T19:27:33.791Z,18.02
2023-01-03T19:30:00.499Z,17.13
2023-01-03T19:32:29.399Z,17.02
2023-01-03T19:34:55.951Z,17.45
2023-01-03T19:37:23.874Z,17.47
2023-01-03T19:39:50.995Z,17.03
2023-01-03T19:42:39.370Z,17.14
2023-01-03T19:45:25.126Z,17.00
2023-01-03T19:47:51.664Z,17.63
2023-01-03T19:50:24.398Z,17.40
2023-01-03T19:52:51.765Z,17.72
2023-01-03T19:55:18.375Z,17.87
2023-01-03T19:57:48.734Z,17.88
2023-01-03T20:00:18.755Z,18.02
2023-01-03T20:02:46.471Z,17.89
2023-01-03T20:05:25.670Z,17.67
2023-01-03T20:07:53.261Z,17.82
2023-01-03T20:10:25.480Z,17.81
2023-01-03T20:12:57.606Z,17.89
2023-01-03T20:15:27.688Z,17.21
2023-01-03T20:17:54.946Z,17.81
2023-01-03T20:20:23.303Z,17.89
2023-01-03T20:23:10.113Z,17.86
2023-01-03T20:25:37.236Z,17.90
2023-01-03T20:28:04.780Z,17.56
2023-01-03T20:30:32.718Z,17.23
2023-01-03T20:32:59.936Z,16.84
2023-01-03T20:38:16.812Z,17.01
2023-01-03T20:40:43.413Z,17.53
2023-01-03T20:43:13.784Z,17.22
2023-01-03T20:45:40.681Z,17.19
2023-01-03T20:48:19.266Z,17.13
2023-01-03T20:50:47.681Z,17.16
2023-01-03T20:53:20.271Z,17.05
2023-01-03T20:55:48.559Z,17.17
2023-01-03T20:58:17.408Z,16.27
2023-01-03T21:00:44.448Z,15.96
2023-01-03T21:03:11.568Z,15.98
2023-01-03T21:05:38.765Z,15.82
2023-01-03T21:08:26.955Z,15.75
2023-01-03T21:10:53.786Z,15.69
2023-01-03T21:13:21.153Z,15.37
2023-01-03T21:15:48.922Z,15.32
2023-01-03T21:18:16.230Z,14.95
2023-01-03T21:20:43.575Z,15.31
2023-01-03T21:23:22.103Z,15.53
2023-01-03T21:25:49.976Z,15.32
2023-01-03T21:28:16.583Z,15.45
2023-01-03T21:30:43.234Z,15.18
2023-01-03T21:33:17.014Z,15.06
2023-01-03T21:35:44.816Z,15.11
2023-01-03T21:38:12.371Z,15.03
2023-01-03T21:40:38.954Z,14.35
2023-01-03T21:43:06.131Z,14.65
2023-01-03T21:45:34.370Z,14.38
2023-01-03T21:48:02.872Z,15.05
2023-01-03T21:50:30.763Z,15.04
2023-01-03T21:52:58.004Z,15.14
2023-01-03T21:55:25.241Z,15.22
2023-01-03T21:57:53.343Z,15.10
2023-01-03T22:00:20.043Z,14.29
2023-01-03T22:03:06.221Z,14.42
2023-01-03T22:05:33.046Z,15.01
2023-01-03T22:08:01.716Z,14.71
2023-01-03T22:10:30.256Z,15.46
2023-01-03T22:13:02.536Z,15.80
2023-01-03T22:15:29.085Z,15.58
2023-01-03T22:17:55.673Z,15.18
2023-01-03T22:20:24.996Z,15.73
2023-01-03T22:22:52.742Z,15.48
2023-01-03T22:25:22.102Z,16.00
2023-01-03T22:27:49.988Z,15.99
2023-01-03T22:30:19.368Z,15.45
2023-01-03T22:32:46.917Z,15.89
2023-01-03T22:35:15.530Z,16.20
2023-01-03T22:37:42.531Z,15.24
2023-01-03T22:40:13.393Z,15.22
2023-01-03T22:42:39.924Z,15.34
2023-01-03T22:45:07.585Z,15.21
2023-01-03T22:47:36.883Z,15.33
2023-01-03T22:50:05.498Z,15.79
2023-01-03T22:52:32.048Z,15.29
2023-01-03T22:54:59.117Z,14.63
2023-01-03T22:57:25.627Z,15.09
2023-01-03T22:59:52.481Z,15.31
2023-01-03T23:02:23.149Z,15.76
2023-01-03T23:04:52.818Z,15.22
2023-01-03T23:07:19.439Z,16.08
2023-01-03T23:09:46.261Z,16.13
2023-01-03T23:12:31.789Z,16.08
2023-01-03T23:14:58.587Z,16.06
2023-01-03T23:17:43.821Z,16.50
2023-01-03T23:20:10.480Z,15.88
2023-01-03T23:22:37.484Z,15.64
2023-01-03T23:25:04.459Z,15.41
2023-01-03T23:27:31.011Z,15.69
2023-01-03T23:29:57.544Z,16.12
2023-01-03T23:32:24.536Z,15.93
2023-01-03T23:34:51.068Z,15.81
2023-01-03T23:37:17.605Z,15.99
2023-01-03T23:39:44.173Z,15.30
2023-01-03T23:42:10.984Z,15.50
2023-01-03T23:44:37.554Z,15.84
2023-01-03T23:47:11.040Z,15.20
2023-01-03T23:49:38.745Z,15.36
2023-01-03T23:52:05.278Z,15.44
2023-01-03T23:54:31.811Z,15.59
2023-01-03T23:56:58.385Z,15.73
2023-01-03T23:59:25.203Z,15.72
