createdAt,value
2018-10-18T00:01:45.850Z,11.00
2018-10-18T00:04:15.841Z,12.03
2018-10-18T00:06:45.223Z,13.07
2018-10-18T00:09:15.440Z,15.23
2018-10-18T00:11:45.509Z,11.40
2018-10-18T00:14:15.060Z,11.87
2018-10-18T00:16:44.488Z,11.50
2018-10-18T00:19:15.563Z,14.10
2018-10-18T00:21:45.051Z,12.93
2018-10-18T00:24:15.429Z,13.27
2018-10-18T00:26:45.465Z,11.40
2018-10-18T00:29:15.226Z,10.40
2018-10-18T00:31:46.266Z,13.70
2018-10-18T00:34:16.065Z,14.90
2018-10-18T00:36:46.129Z,13.60
2018-10-18T00:39:16.283Z,22.47
2018-10-18T00:41:46.333Z,21.67
2018-10-18T00:44:17.533Z,23.63
2018-10-18T00:46:47.637Z,28.03
2018-10-18T00:49:17.512Z,20.43
2018-10-18T00:51:47.639Z,23.10
2018-10-18T00:54:17.720Z,14.47
2018-10-18T00:56:46.984Z,14.53
2018-10-18T00:59:16.843Z,13.80
2018-10-18T01:01:46.891Z,16.03
2018-10-18T01:04:16.612Z,17.70
2018-10-18T01:06:46.718Z,18.80
2018-10-18T01:09:16.687Z,16.30
2018-10-18T01:11:46.548Z,16.10
2018-10-18T01:14:16.682Z,19.60
2018-10-18T01:16:46.244Z,20.57
2018-10-18T01:19:16.518Z,14.63
2018-10-18T01:21:46.595Z,13.70
2018-10-18T01:24:16.485Z,11.33
2018-10-18T01:26:46.213Z,13.47
2018-10-18T01:29:15.680Z,12.50
2018-10-18T01:31:45.624Z,13.90
2018-10-18T01:34:15.741Z,12.07
2018-10-18T01:36:45.400Z,12.33
2018-10-18T01:39:15.234Z,17.17
2018-10-18T01:41:45.377Z,16.03
2018-10-18T01:44:15.135Z,14.40
2018-10-18T01:46:44.367Z,13.73
2018-10-18T01:49:14.043Z,16.97
2018-10-18T01:51:43.673Z,13.73
2018-10-18T01:54:13.909Z,13.23
2018-10-18T01:56:44.134Z,12.77
2018-10-18T01:59:14.052Z,12.97
2018-10-18T02:01:43.709Z,15.70
2018-10-18T02:04:13.888Z,17.90
2018-10-18T02:06:44.026Z,17.23
2018-10-18T02:09:14.313Z,16.30
2018-10-18T02:11:43.946Z,17.30
2018-10-18T02:14:13.348Z,14.80
2018-10-18T02:16:42.797Z,13.60
2018-10-18T02:19:12.751Z,13.97
2018-10-18T02:21:42.817Z,16.30
2018-10-18T02:24:11.625Z,12.20
2018-10-18T02:26:40.648Z,14.37
2018-10-18T02:29:10.988Z,17.60
2018-10-18T02:31:40.761Z,21.90
2018-10-18T02:34:10.669Z,15.30
2018-10-18T02:36:40.332Z,17.33
2018-10-18T02:39:10.554Z,19.27
2018-10-18T02:41:40.867Z,20.07
2018-10-18T02:44:11.216Z,14.33
2018-10-18T02:46:41.417Z,17.23
2018-10-18T02:49:11.668Z,15.87
2018-10-18T02:51:41.358Z,16.53
2018-10-18T02:54:11.418Z,15.73
2018-10-18T02:56:40.644Z,16.30
2018-10-18T02:59:11.665Z,18.37
2018-10-18T03:01:41.688Z,15.27
2018-10-18T03:04:11.880Z,15.67
2018-10-18T03:06:40.971Z,18.30
2018-10-18T03:09:11.631Z,19.17
2018-10-18T03:11:41.729Z,16.43
2018-10-18T03:14:11.671Z,18.07
2018-10-18T03:16:41.564Z,15.07
2018-10-18T03:19:11.590Z,14.90
2018-10-18T03:21:41.868Z,18.77
2018-10-18T03:24:11.291Z,15.53
2018-10-18T03:26:41.371Z,16.63
2018-10-18T03:29:11.134Z,13.53
2018-10-18T03:31:41.164Z,15.83
2018-10-18T03:34:11.191Z,14.13
2018-10-18T03:36:41.601Z,14.63
2018-10-18T03:39:11.943Z,17.83
2018-10-18T03:41:42.363Z,13.83
2018-10-18T03:44:11.975Z,14.93
2018-10-18T03:46:41.968Z,14.70
2018-10-18T03:49:12.203Z,15.90
2018-10-18T03:51:42.094Z,14.13
2018-10-18T03:54:12.352Z,15.53
2018-10-18T03:56:41.859Z,16.10
2018-10-18T03:59:12.048Z,16.10
2018-10-18T04:01:41.895Z,19.17
2018-10-18T04:04:12.128Z,15.77
2018-10-18T04:06:42.095Z,15.57
2018-10-18T04:09:12.314Z,19.07
2018-10-18T04:11:42.547Z,17.27
2018-10-18T04:14:12.747Z,18.17
2018-10-18T04:16:42.307Z,19.30
2018-10-18T04:19:12.632Z,17.83
2018-10-18T04:21:42.410Z,18.13
2018-10-18T04:24:12.436Z,22.17
2018-10-18T04:26:41.995Z,23.70
2018-10-18T04:29:11.408Z,21.07
2018-10-18T04:31:41.254Z,20.47
2018-10-18T04:34:11.507Z,18.17
2018-10-18T04:36:41.729Z,19.00
2018-10-18T04:39:13.179Z,18.13
2018-10-18T04:41:43.404Z,16.83
2018-10-18T04:44:12.980Z,15.33
2018-10-18T04:46:43.028Z,22.43
2018-10-18T04:49:12.739Z,17.40
2018-10-18T04:51:42.757Z,19.57
2018-10-18T04:54:12.979Z,22.83
2018-10-18T04:56:43.167Z,24.57
2018-10-18T04:59:13.364Z,19.90
2018-10-18T05:01:43.480Z,24.10
2018-10-18T05:04:12.660Z,25.30
2018-10-18T05:06:42.712Z,19.87
2018-10-18T05:09:12.470Z,20.80
2018-10-18T05:11:42.996Z,21.80
2018-10-18T05:14:13.093Z,17.17
2018-10-18T05:16:43.440Z,17.67
2018-10-18T05:19:13.197Z,22.87
2018-10-18T05:21:43.196Z,18.63
2018-10-18T05:24:13.269Z,22.50
2018-10-18T05:26:43.366Z,20.37
2018-10-18T05:29:12.916Z,20.47
2018-10-18T05:31:43.103Z,20.63
2018-10-18T05:34:13.088Z,21.10
2018-10-18T05:36:42.281Z,22.17
2018-10-18T05:39:13.314Z,24.40
2018-10-18T05:41:44.132Z,21.60
2018-10-18T05:44:13.761Z,21.00
2018-10-18T05:46:44.024Z,18.33
2018-10-18T05:49:14.150Z,23.93
2018-10-18T05:51:43.593Z,18.80
2018-10-18T05:54:13.781Z,22.13
2018-10-18T05:56:44.644Z,21.40
2018-10-18T05:59:14.560Z,22.63
2018-10-18T06:01:44.987Z,17.13
2018-10-18T06:04:15.753Z,26.77
2018-10-18T06:06:45.699Z,21.93
2018-10-18T06:09:23.807Z,27.47
2018-10-18T06:11:53.260Z,28.37
2018-10-18T06:14:23.423Z,23.43
2018-10-18T06:16:54.417Z,23.93
2018-10-18T06:19:23.918Z,22.63
2018-10-18T06:21:54.222Z,22.17
2018-10-18T06:24:25.150Z,22.43
2018-10-18T06:26:56.020Z,23.33
2018-10-18T06:29:26.524Z,28.03
2018-10-18T06:31:56.465Z,23.60
2018-10-18T06:34:25.719Z,27.27
2018-10-18T06:36:55.463Z,23.07
2018-10-18T06:39:25.787Z,24.17
2018-10-18T06:41:55.871Z,25.70
2018-10-18T06:44:25.639Z,28.47
2018-10-18T06:46:57.028Z,23.57
2018-10-18T06:49:26.422Z,22.33
2018-10-18T06:51:56.171Z,25.07
2018-10-18T06:54:27.261Z,26.10
2018-10-18T06:56:56.869Z,23.33
2018-10-18T06:59:27.483Z,25.70
2018-10-18T07:01:57.502Z,23.67
2018-10-18T07:04:28.750Z,26.80
2018-10-18T07:06:58.176Z,27.13
2018-10-18T07:09:28.148Z,25.00
2018-10-18T07:11:58.216Z,21.27
2018-10-18T07:14:28.252Z,26.00
2018-10-18T07:16:58.740Z,24.87
2018-10-18T07:19:28.158Z,26.93
2018-10-18T07:21:58.280Z,25.27
2018-10-18T07:24:28.243Z,26.90
2018-10-18T07:26:58.536Z,25.73
2018-10-18T07:29:28.722Z,29.07
2018-10-18T07:31:59.063Z,28.20
2018-10-18T07:34:29.479Z,24.43
2018-10-18T07:36:59.731Z,26.50
2018-10-18T07:39:30.267Z,26.40
2018-10-18T07:42:00.117Z,25.07
2018-10-18T07:44:30.075Z,27.03
2018-10-18T07:46:59.593Z,26.37
2018-10-18T07:49:29.526Z,24.60
2018-10-18T07:51:59.244Z,26.87
2018-10-18T07:54:29.184Z,33.57
2018-10-18T07:56:59.026Z,29.83
2018-10-18T07:59:30.046Z,29.07
2018-10-18T08:01:59.828Z,28.93
2018-10-18T08:04:29.394Z,28.73
2018-10-18T08:07:00.407Z,28.93
2018-10-18T08:09:31.072Z,34.90
2018-10-18T08:12:01.416Z,32.20
2018-10-18T08:14:32.336Z,34.17
2018-10-18T08:17:02.851Z,26.90
2018-10-18T08:19:33.317Z,33.97
2018-10-18T08:22:03.595Z,28.43
2018-10-18T08:24:33.266Z,28.70
2018-10-18T08:27:03.305Z,30.37
2018-10-18T08:29:33.178Z,28.77
2018-10-18T08:32:03.136Z,27.77
2018-10-18T08:34:32.682Z,28.43
2018-10-18T08:37:02.801Z,28.20
2018-10-18T08:39:32.649Z,40.60
2018-10-18T08:42:02.975Z,36.37
2018-10-18T08:44:33.238Z,31.90
2018-10-18T08:47:03.430Z,35.77
2018-10-18T08:49:33.535Z,33.33
2018-10-18T08:52:03.906Z,34.47
2018-10-18T08:54:33.976Z,35.73
2018-10-18T08:57:03.946Z,37.70
2018-10-18T08:59:34.477Z,36.60
2018-10-18T09:02:04.836Z,33.20
2018-10-18T09:04:34.150Z,36.77
2018-10-18T09:07:05.331Z,32.57
2018-10-18T09:09:35.427Z,36.33
2018-10-18T09:12:05.424Z,36.63
2018-10-18T09:14:35.175Z,36.83
2018-10-18T09:17:05.728Z,37.80
2018-10-18T09:19:35.676Z,34.00
2018-10-18T09:22:06.445Z,43.63
2018-10-18T09:24:36.494Z,38.53
2018-10-18T09:27:06.387Z,39.83
2018-10-18T09:29:37.939Z,44.40
2018-10-18T09:32:07.956Z,43.93
2018-10-18T09:34:38.075Z,36.97
2018-10-18T09:37:08.140Z,33.93
2018-10-18T09:39:38.483Z,36.33
2018-10-18T09:42:09.486Z,35.57
2018-10-18T09:44:39.684Z,40.13
2018-10-18T09:47:10.426Z,47.00
2018-10-18T09:49:40.440Z,39.70
2018-10-18T09:52:10.519Z,35.67
2018-10-18T09:54:40.802Z,40.30
2018-10-18T09:57:10.411Z,34.03
2018-10-18T09:59:40.585Z,34.57
2018-10-18T10:02:15.228Z,42.60
2018-10-18T10:04:45.121Z,45.30
2018-10-18T10:07:15.155Z,37.87
2018-10-18T10:09:44.974Z,45.53
2018-10-18T10:12:15.262Z,44.40
2018-10-18T10:14:45.601Z,50.40
2018-10-18T10:17:16.209Z,41.07
2018-10-18T10:19:45.713Z,40.60
2018-10-18T10:22:16.226Z,39.70
2018-10-18T10:24:45.446Z,39.73
2018-10-18T10:27:16.090Z,42.60
2018-10-18T10:29:46.893Z,37.43
2018-10-18T10:32:16.584Z,38.10
2018-10-18T10:34:45.807Z,41.73
2018-10-18T10:37:15.614Z,41.23
2018-10-18T10:39:45.132Z,46.37
2018-10-18T10:42:15.148Z,40.27
2018-10-18T10:44:45.256Z,44.83
2018-10-18T10:47:15.890Z,47.07
2018-10-18T10:49:45.163Z,42.03
2018-10-18T10:52:15.428Z,39.20
2018-10-18T10:54:44.987Z,36.47
2018-10-18T10:57:14.999Z,29.60
2018-10-18T10:59:45.737Z,29.80
2018-10-18T11:02:16.360Z,30.90
2018-10-18T11:04:46.546Z,30.67
2018-10-18T11:07:16.489Z,24.67
2018-10-18T11:09:46.303Z,30.73
2018-10-18T11:12:16.086Z,24.93
2018-10-18T11:14:46.050Z,22.73
2018-10-18T11:17:16.374Z,27.50
2018-10-18T11:19:46.663Z,23.00
2018-10-18T11:22:16.795Z,21.77
2018-10-18T11:24:46.622Z,25.27
2018-10-18T11:27:16.766Z,24.97
2018-10-18T11:29:46.864Z,29.90
2018-10-18T11:32:16.937Z,25.53
2018-10-18T11:34:46.924Z,24.27
2018-10-18T11:37:18.280Z,23.30
2018-10-18T11:39:48.089Z,28.23
2018-10-18T11:42:18.583Z,22.70
2018-10-18T11:44:48.546Z,23.10
2018-10-18T11:47:18.546Z,21.10
2018-10-18T11:49:48.595Z,22.57
2018-10-18T11:52:19.472Z,26.53
2018-10-18T11:54:49.912Z,21.30
2018-10-18T11:57:20.769Z,22.27
2018-10-18T11:59:51.567Z,22.93
2018-10-18T12:02:21.618Z,26.23
2018-10-18T12:04:51.646Z,22.33
2018-10-18T12:07:21.783Z,22.53
2018-10-18T12:09:52.752Z,21.43
2018-10-18T12:12:22.851Z,19.57
2018-10-18T12:14:52.617Z,22.30
2018-10-18T12:17:22.368Z,17.37
2018-10-18T12:19:57.071Z,17.13
2018-10-18T12:22:26.712Z,16.77
2018-10-18T12:24:57.233Z,17.90
2018-10-18T12:27:27.474Z,20.30
2018-10-18T12:29:57.783Z,17.67
2018-10-18T12:32:27.599Z,20.47
2018-10-18T12:34:58.440Z,18.07
2018-10-18T12:37:28.608Z,21.63
2018-10-18T12:39:58.931Z,19.20
2018-10-18T12:42:29.183Z,20.33
2018-10-18T12:44:59.172Z,18.77
2018-10-18T12:47:29.219Z,14.27
2018-10-18T12:49:59.112Z,14.17
2018-10-18T12:52:29.094Z,14.83
2018-10-18T12:54:59.451Z,15.13
2018-10-18T12:57:29.591Z,14.33
2018-10-18T12:59:59.776Z,14.23
2018-10-18T13:02:29.163Z,16.00
2018-10-18T13:04:58.108Z,14.97
2018-10-18T13:07:27.501Z,13.97
2018-10-18T13:09:57.632Z,14.77
2018-10-18T13:12:27.334Z,18.80
2018-10-18T13:14:57.033Z,14.77
2018-10-18T13:17:27.524Z,14.10
2018-10-18T13:19:58.021Z,14.00
2018-10-18T13:22:28.220Z,15.67
2018-10-18T13:24:58.083Z,18.17
2018-10-18T13:27:27.903Z,13.80
2018-10-18T13:29:57.707Z,18.70
2018-10-18T13:32:27.742Z,16.27
2018-10-18T13:34:57.923Z,14.67
2018-10-18T13:37:28.489Z,17.03
2018-10-18T13:39:59.164Z,18.67
2018-10-18T13:42:29.565Z,14.87
2018-10-18T13:44:59.400Z,18.20
2018-10-18T13:47:29.893Z,19.67
2018-10-18T13:50:00.336Z,21.87
2018-10-18T13:52:30.250Z,18.37
2018-10-18T13:54:59.545Z,16.57
2018-10-18T13:57:29.118Z,13.70
2018-10-18T14:00:14.232Z,15.77
2018-10-18T14:02:43.862Z,18.73
2018-10-18T14:05:13.932Z,18.53
2018-10-18T14:07:43.353Z,15.67
2018-10-18T14:10:14.297Z,20.90
2018-10-18T14:12:44.300Z,18.40
2018-10-18T14:15:14.269Z,20.90
2018-10-18T14:17:44.790Z,15.47
2018-10-18T14:20:15.824Z,18.13
2018-10-18T14:22:46.125Z,19.40
2018-10-18T14:25:16.064Z,18.87
2018-10-18T14:27:46.727Z,18.73
2018-10-18T14:30:16.429Z,19.77
2018-10-18T14:32:47.220Z,21.57
2018-10-18T14:35:17.804Z,24.17
2018-10-18T14:37:50.123Z,13.80
2018-10-18T14:40:20.181Z,16.23
2018-10-18T14:42:50.064Z,15.30
2018-10-18T14:45:20.614Z,14.13
2018-10-18T14:47:51.943Z,13.77
2018-10-18T14:50:21.933Z,14.23
2018-10-18T14:52:51.670Z,11.63
2018-10-18T14:55:21.065Z,18.73
2018-10-18T14:57:51.448Z,12.83
2018-10-18T15:00:21.824Z,15.10
2018-10-18T15:02:52.652Z,14.77
2018-10-18T15:05:22.453Z,13.97
2018-10-18T15:07:52.651Z,16.97
2018-10-18T15:10:22.857Z,17.23
2018-10-18T15:12:52.537Z,16.90
2018-10-18T15:15:22.415Z,14.60
2018-10-18T15:17:52.452Z,13.63
2018-10-18T15:20:22.676Z,17.13
2018-10-18T15:22:53.477Z,15.27
2018-10-18T15:25:25.042Z,12.13
2018-10-18T15:27:54.907Z,17.50
2018-10-18T15:30:24.582Z,14.40
2018-10-18T15:32:54.427Z,18.20
2018-10-18T15:35:23.688Z,15.47
2018-10-18T15:37:53.700Z,17.20
2018-10-18T15:40:24.000Z,16.90
2018-10-18T15:42:54.279Z,13.63
2018-10-18T15:45:24.486Z,13.53
2018-10-18T15:47:55.042Z,15.30
2018-10-18T15:50:24.675Z,17.60
2018-10-18T15:52:54.489Z,23.80
2018-10-18T15:55:24.393Z,18.70
2018-10-18T15:57:53.855Z,17.77
2018-10-18T16:00:24.823Z,15.57
2018-10-18T16:02:54.779Z,14.17
2018-10-18T16:05:25.138Z,15.30
2018-10-18T16:07:54.521Z,14.67
2018-10-18T16:10:23.645Z,18.87
2018-10-18T16:12:53.846Z,13.30
2018-10-18T16:15:24.051Z,16.40
2018-10-18T16:17:54.313Z,16.27
2018-10-18T16:20:24.329Z,18.13
2018-10-18T16:22:55.526Z,15.40
2018-10-18T16:25:25.595Z,15.20
2018-10-18T16:27:55.541Z,14.53
2018-10-18T16:30:24.929Z,15.23
2018-10-18T16:32:54.658Z,13.17
2018-10-18T16:35:25.056Z,15.27
2018-10-18T16:37:55.494Z,14.43
2018-10-18T16:40:25.998Z,14.57
2018-10-18T16:42:56.017Z,14.60
2018-10-18T16:45:26.139Z,15.13
2018-10-18T16:47:56.094Z,18.00
2018-10-18T16:50:25.906Z,13.23
2018-10-18T16:52:55.367Z,15.63
2018-10-18T16:55:26.309Z,17.23
2018-10-18T16:57:56.034Z,16.30
2018-10-18T17:00:25.517Z,21.97
2018-10-18T17:02:56.120Z,19.23
2018-10-18T17:05:25.216Z,16.50
2018-10-18T17:07:55.320Z,17.50
2018-10-18T17:10:26.272Z,20.00
2018-10-18T17:12:56.756Z,15.77
2018-10-18T17:15:26.284Z,27.67
2018-10-18T17:17:57.560Z,18.37
2018-10-18T17:20:29.219Z,19.87
2018-10-18T17:22:59.265Z,21.23
2018-10-18T17:25:31.124Z,19.93
2018-10-18T17:28:01.145Z,18.97
2018-10-18T17:30:31.452Z,22.77
2018-10-18T17:33:01.243Z,19.13
2018-10-18T17:35:31.782Z,17.43
2018-10-18T17:38:01.831Z,21.03
2018-10-18T17:40:31.788Z,23.57
2018-10-18T17:43:02.225Z,21.37
2018-10-18T17:45:34.027Z,18.23
2018-10-18T17:48:04.293Z,21.80
2018-10-18T17:50:34.070Z,24.83
2018-10-18T17:53:03.974Z,25.87
2018-10-18T17:55:33.599Z,20.80
2018-10-18T17:58:03.794Z,18.80
2018-10-18T18:00:33.446Z,17.67
2018-10-18T18:03:04.020Z,17.47
2018-10-18T18:05:33.992Z,20.23
2018-10-18T18:08:04.320Z,17.67
2018-10-18T18:10:34.224Z,18.70
2018-10-18T18:13:04.639Z,18.87
2018-10-18T18:15:35.579Z,23.33
2018-10-18T18:18:06.244Z,23.67
2018-10-18T18:20:36.510Z,20.63
2018-10-18T18:23:07.257Z,22.03
2018-10-18T18:25:37.519Z,33.70
2018-10-18T18:28:07.779Z,22.63
2018-10-18T18:30:38.132Z,25.23
2018-10-18T18:33:07.966Z,24.43
2018-10-18T18:35:38.180Z,24.67
2018-10-18T18:38:07.483Z,25.07
2018-10-18T18:40:37.719Z,27.47
2018-10-18T18:43:07.548Z,29.60
2018-10-18T18:45:38.117Z,27.40
2018-10-18T18:48:08.272Z,24.27
2018-10-18T18:50:38.251Z,32.43
2018-10-18T18:53:08.270Z,26.63
2018-10-18T18:55:38.627Z,27.27
2018-10-18T18:58:08.637Z,25.47
2018-10-18T19:00:38.870Z,25.93
2018-10-18T19:03:09.416Z,24.90
2018-10-18T19:05:39.180Z,27.70
2018-10-18T19:08:09.066Z,36.60
2018-10-18T19:10:39.092Z,27.37
2018-10-18T19:13:08.555Z,31.87
2018-10-18T19:15:38.307Z,25.73
2018-10-18T19:18:07.784Z,27.97
2018-10-18T19:20:38.109Z,28.73
2018-10-18T19:23:08.538Z,29.33
2018-10-18T19:25:39.180Z,27.43
2018-10-18T19:28:10.146Z,30.50
2018-10-18T19:30:40.584Z,25.47
2018-10-18T19:33:10.295Z,35.53
2018-10-18T19:35:40.576Z,30.97
2018-10-18T19:38:10.746Z,31.67
2018-10-18T19:40:41.125Z,22.63
2018-10-18T19:43:10.878Z,24.83
2018-10-18T19:45:40.897Z,25.23
2018-10-18T19:48:11.168Z,30.50
2018-10-18T19:50:41.457Z,23.80
2018-10-18T19:53:12.202Z,25.73
2018-10-18T19:55:42.161Z,28.30
2018-10-18T19:58:13.000Z,26.80
2018-10-18T20:00:42.921Z,26.70
2018-10-18T20:03:14.190Z,29.23
2018-10-18T20:05:44.395Z,24.50
2018-10-18T20:08:14.293Z,23.13
2018-10-18T20:10:43.320Z,31.20
2018-10-18T20:13:13.150Z,26.40
2018-10-18T20:15:42.856Z,31.07
2018-10-18T20:18:14.268Z,25.63
2018-10-18T20:20:44.245Z,27.00
2018-10-18T20:23:14.263Z,23.13
2018-10-18T20:25:44.371Z,24.13
2018-10-18T20:28:14.321Z,29.80
2018-10-18T20:30:44.167Z,27.23
2018-10-18T20:33:14.229Z,31.70
2018-10-18T20:35:44.351Z,39.50
2018-10-18T20:38:14.428Z,32.93
2018-10-18T20:40:44.988Z,28.50
2018-10-18T20:43:14.547Z,28.80
2018-10-18T20:45:44.829Z,26.00
2018-10-18T20:48:15.124Z,24.67
2018-10-18T20:50:44.640Z,26.80
2018-10-18T20:53:14.518Z,27.33
2018-10-18T20:55:44.367Z,27.33
2018-10-18T20:58:14.417Z,33.37
2018-10-18T21:00:44.519Z,28.70
2018-10-18T21:03:14.850Z,27.50
2018-10-18T21:05:45.093Z,29.53
2018-10-18T21:08:15.584Z,30.17
2018-10-18T21:10:45.805Z,26.93
2018-10-18T21:13:16.304Z,30.03
2018-10-18T21:15:46.306Z,29.27
2018-10-18T21:18:16.204Z,32.10
2018-10-18T21:20:46.260Z,34.50
2018-10-18T21:23:16.197Z,28.23
2018-10-18T21:25:46.008Z,29.73
2018-10-18T21:28:17.097Z,31.17
2018-10-18T21:30:46.516Z,28.53
2018-10-18T21:33:16.631Z,27.20
2018-10-18T21:35:45.825Z,31.50
2018-10-18T21:38:15.860Z,31.30
2018-10-18T21:40:46.011Z,31.23
2018-10-18T21:43:16.216Z,30.63
2018-10-18T21:45:46.236Z,30.17
2018-10-18T21:48:16.485Z,31.40
2018-10-18T21:50:45.504Z,30.07
2018-10-18T21:53:15.553Z,30.27
2018-10-18T21:55:45.761Z,31.70
2018-10-18T21:58:15.817Z,30.97
2018-10-18T22:00:45.565Z,30.10
2018-10-18T22:03:15.033Z,29.67
2018-10-18T22:05:44.791Z,29.43
2018-10-18T22:08:14.209Z,28.07
2018-10-18T22:10:43.972Z,31.50
2018-10-18T22:13:13.716Z,32.77
2018-10-18T22:15:43.278Z,30.10
2018-10-18T22:18:13.378Z,30.33
2018-10-18T22:20:43.115Z,28.03
2018-10-18T22:23:13.976Z,31.63
2018-10-18T22:25:44.029Z,25.77
2018-10-18T22:28:13.659Z,29.37
2018-10-18T22:30:44.312Z,26.33
2018-10-18T22:33:14.825Z,28.97
2018-10-18T22:35:44.821Z,27.93
2018-10-18T22:38:14.804Z,33.50
2018-10-18T22:40:44.801Z,35.13
2018-10-18T22:43:15.289Z,31.20
2018-10-18T22:45:48.748Z,32.27
2018-10-18T22:48:18.969Z,25.57
2018-10-18T22:50:48.965Z,31.80
2018-10-18T22:53:19.040Z,27.33
2018-10-18T22:55:48.685Z,26.77
2018-10-18T22:58:19.094Z,28.13
2018-10-18T23:00:49.342Z,32.10
2018-10-18T23:03:22.541Z,28.40
2018-10-18T23:05:52.653Z,29.57
2018-10-18T23:08:22.068Z,30.10
2018-10-18T23:10:52.238Z,28.10
2018-10-18T23:13:21.796Z,29.63
2018-10-18T23:15:51.974Z,31.00
2018-10-18T23:18:21.879Z,27.57
2018-10-18T23:20:52.788Z,27.90
2018-10-18T23:23:22.544Z,31.80
2018-10-18T23:25:52.275Z,28.67
2018-10-18T23:28:22.152Z,28.50
2018-10-18T23:30:52.413Z,34.27
2018-10-18T23:33:22.294Z,30.47
2018-10-18T23:35:52.070Z,31.17
2018-10-18T23:38:21.973Z,32.13
2018-10-18T23:40:52.349Z,33.93
2018-10-18T23:43:21.952Z,31.03
2018-10-18T23:45:54.020Z,30.67
2018-10-18T23:48:23.301Z,32.80
2018-10-18T23:50:53.400Z,33.10
2018-10-18T23:53:24.159Z,33.27
2018-10-18T23:55:54.009Z,31.83
2018-10-18T23:58:23.953Z,38.33
