createdAt,value
2022-12-11T00:01:39.862Z,22.52
2022-12-11T00:05:32.699Z,20.48
2022-12-11T00:09:25.240Z,19.15
2022-12-11T00:13:17.953Z,20.80
2022-12-11T00:17:10.789Z,19.58
2022-12-11T00:21:05.577Z,20.50
2022-12-11T00:24:58.252Z,19.00
2022-12-11T00:28:56.775Z,21.23
2022-12-11T00:32:52.088Z,19.88
2022-12-11T00:36:44.853Z,18.15
2022-12-11T00:40:37.628Z,20.80
2022-12-11T00:44:30.245Z,20.35
2022-12-11T00:48:23.129Z,17.48
2022-12-11T00:52:18.181Z,18.52
2022-12-11T00:56:17.005Z,15.40
2022-12-11T01:00:10.427Z,17.15
2022-12-11T01:04:03.094Z,18.15
2022-12-11T01:07:57.011Z,16.73
2022-12-11T01:11:49.903Z,17.73
2022-12-11T01:15:45.513Z,16.40
2022-12-11T01:19:38.351Z,15.02
2022-12-11T01:23:31.513Z,16.05
2022-12-11T01:27:24.100Z,16.02
2022-12-11T01:31:19.497Z,16.35
2022-12-11T01:35:13.104Z,16.23
2022-12-11T01:39:05.801Z,14.98
2022-12-11T01:42:58.617Z,17.00
2022-12-11T01:46:51.658Z,15.85
2022-12-11T01:50:58.642Z,17.73
2022-12-11T01:54:51.529Z,14.20
2022-12-11T01:58:51.974Z,13.30
2022-12-11T02:02:44.941Z,15.38
2022-12-11T02:06:47.424Z,14.27
2022-12-11T02:11:02.282Z,10.80
2022-12-11T02:15:07.015Z,10.30
2022-12-11T02:19:14.896Z,10.73
2022-12-11T02:23:13.577Z,11.88
2022-12-11T02:27:21.330Z,10.73
2022-12-11T02:31:34.770Z,8.65
2022-12-11T02:35:42.738Z,9.95
2022-12-11T02:43:32.845Z,9.40
2022-12-11T02:47:28.527Z,8.85
2022-12-11T02:51:26.234Z,8.85
2022-12-11T02:55:20.080Z,7.90
2022-12-11T02:59:21.698Z,10.60
2022-12-11T03:03:15.212Z,8.35
2022-12-11T03:07:15.877Z,9.38
2022-12-11T03:11:12.038Z,8.63
2022-12-11T03:15:10.552Z,8.50
2022-12-11T03:19:38.685Z,7.43
2022-12-11T03:23:37.200Z,7.50
2022-12-11T03:27:52.393Z,7.97
2022-12-11T03:31:57.727Z,6.95
2022-12-11T03:35:59.254Z,7.50
2022-12-11T03:39:57.177Z,9.20
2022-12-11T03:43:53.505Z,8.95
2022-12-11T03:47:47.669Z,8.57
2022-12-11T03:51:42.466Z,9.65
2022-12-11T03:55:37.802Z,8.02
2022-12-11T03:59:30.416Z,7.70
2022-12-11T04:03:22.947Z,7.43
2022-12-11T04:07:15.743Z,8.38
2022-12-11T04:11:26.834Z,8.95
2022-12-11T04:15:19.355Z,8.18
2022-12-11T04:19:30.423Z,6.53
2022-12-11T04:23:42.160Z,8.02
2022-12-11T04:27:49.798Z,8.57
2022-12-11T04:31:42.700Z,8.18
2022-12-11T04:35:36.517Z,6.85
2022-12-11T04:39:29.307Z,7.68
2022-12-11T04:43:21.604Z,6.28
2022-12-11T04:47:14.713Z,6.32
2022-12-11T04:51:08.955Z,9.35
2022-12-11T04:55:01.605Z,7.32
2022-12-11T04:58:54.544Z,7.30
2022-12-11T05:02:47.311Z,7.47
2022-12-11T05:06:39.945Z,7.47
2022-12-11T05:10:32.585Z,8.00
2022-12-11T05:14:26.378Z,8.40
2022-12-11T05:18:18.927Z,9.15
2022-12-11T05:22:11.636Z,7.15
2022-12-11T05:26:07.758Z,9.10
2022-12-11T05:30:00.487Z,7.63
2022-12-11T05:33:54.376Z,7.07
2022-12-11T05:37:46.649Z,10.18
2022-12-11T05:41:39.392Z,7.00
2022-12-11T05:45:32.021Z,6.72
2022-12-11T05:49:30.552Z,7.03
2022-12-11T05:53:24.364Z,7.97
2022-12-11T05:57:17.447Z,9.10
2022-12-11T06:01:19.437Z,10.07
2022-12-11T06:05:12.206Z,10.68
2022-12-11T06:09:05.629Z,11.82
2022-12-11T06:12:58.277Z,11.40
2022-12-11T06:16:51.092Z,12.60
2022-12-11T06:20:44.001Z,12.35
2022-12-11T06:24:36.918Z,14.50
2022-12-11T06:28:29.502Z,12.32
2022-12-11T06:32:22.256Z,16.10
2022-12-11T06:36:20.146Z,12.23
2022-12-11T06:40:13.381Z,12.43
2022-12-11T06:44:06.078Z,14.25
2022-12-11T06:47:59.094Z,11.60
2022-12-11T06:51:51.846Z,9.77
2022-12-11T06:55:44.699Z,12.15
2022-12-11T06:59:37.479Z,9.32
2022-12-11T07:03:30.350Z,10.45
2022-12-11T07:07:23.047Z,9.75
2022-12-11T07:11:17.799Z,9.32
2022-12-11T07:15:10.972Z,10.63
2022-12-11T07:19:03.977Z,7.78
2022-12-11T07:22:56.420Z,8.20
2022-12-11T07:26:49.161Z,8.70
2022-12-11T07:30:41.733Z,7.80
2022-12-11T07:34:34.271Z,11.48
2022-12-11T07:38:27.224Z,8.52
2022-12-11T07:42:19.973Z,6.72
2022-12-11T07:46:15.228Z,8.73
2022-12-11T07:50:08.553Z,8.05
2022-12-11T07:54:05.172Z,8.10
2022-12-11T07:57:57.775Z,7.30
2022-12-11T08:01:51.706Z,6.13
2022-12-11T08:05:50.254Z,6.65
2022-12-11T08:09:42.833Z,8.43
2022-12-11T08:13:36.162Z,6.63
2022-12-11T08:17:30.951Z,5.95
2022-12-11T08:21:28.475Z,6.78
2022-12-11T08:25:21.455Z,9.95
2022-12-11T08:29:14.811Z,5.18
2022-12-11T08:33:07.665Z,5.85
2022-12-11T08:37:06.063Z,5.78
2022-12-11T08:40:59.632Z,7.68
2022-12-11T08:44:52.331Z,6.22
2022-12-11T08:48:45.211Z,7.68
2022-12-11T08:52:37.732Z,6.53
2022-12-11T08:56:30.718Z,8.70
2022-12-11T09:00:23.387Z,5.38
2022-12-11T09:04:16.235Z,6.15
2022-12-11T09:08:08.783Z,5.25
2022-12-11T09:12:01.919Z,4.53
2022-12-11T09:15:54.644Z,5.45
2022-12-11T09:19:47.234Z,4.78
2022-12-11T09:23:40.645Z,4.90
2022-12-11T09:27:34.691Z,6.82
2022-12-11T09:31:30.607Z,10.73
2022-12-11T09:35:23.334Z,6.03
2022-12-11T09:39:18.012Z,5.00
2022-12-11T09:43:25.676Z,6.95
2022-12-11T09:47:27.964Z,6.65
2022-12-11T09:51:29.533Z,5.45
2022-12-11T09:55:25.024Z,5.50
2022-12-11T09:59:32.523Z,7.30
2022-12-11T10:03:50.428Z,6.70
2022-12-11T10:07:50.963Z,4.68
2022-12-11T10:11:56.337Z,7.07
2022-12-11T10:16:04.367Z,5.68
2022-12-11T10:20:00.929Z,4.82
2022-12-11T10:24:01.161Z,6.35
2022-12-11T10:27:54.163Z,11.23
2022-12-11T10:31:59.275Z,6.88
2022-12-11T10:35:55.409Z,8.63
2022-12-11T10:39:47.993Z,7.60
2022-12-11T10:43:44.004Z,15.18
2022-12-11T10:47:36.792Z,12.18
2022-12-11T10:51:33.296Z,13.80
2022-12-11T10:55:34.472Z,7.75
2022-12-11T10:59:46.398Z,7.45
2022-12-11T11:03:53.904Z,7.45
2022-12-11T11:07:46.671Z,7.85
2022-12-11T11:11:39.760Z,10.60
2022-12-11T11:15:32.773Z,7.90
2022-12-11T11:19:31.478Z,6.57
2022-12-11T11:23:25.528Z,5.57
2022-12-11T11:27:30.260Z,5.80
2022-12-11T11:31:34.812Z,6.93
2022-12-11T11:35:29.322Z,7.35
2022-12-11T11:39:45.338Z,6.72
2022-12-11T11:43:43.861Z,7.15
2022-12-11T11:47:54.046Z,7.45
2022-12-11T11:51:56.604Z,13.13
2022-12-11T11:56:08.199Z,6.35
2022-12-11T12:00:15.630Z,6.65
2022-12-11T12:04:09.469Z,6.82
2022-12-11T12:08:17.456Z,5.82
2022-12-11T12:12:33.794Z,7.57
2022-12-11T12:16:56.335Z,5.70
2022-12-11T12:21:00.467Z,7.55
2022-12-11T12:25:18.902Z,7.80
2022-12-11T12:29:33.690Z,6.10
2022-12-11T12:33:31.191Z,6.57
2022-12-11T12:37:49.354Z,6.03
2022-12-11T12:41:48.315Z,6.20
2022-12-11T12:46:04.669Z,6.75
2022-12-11T12:50:00.425Z,6.60
2022-12-11T12:53:58.982Z,6.75
2022-12-11T12:58:00.701Z,6.80
2022-12-11T13:02:02.756Z,7.50
2022-12-11T13:05:59.921Z,7.65
2022-12-11T13:10:04.921Z,10.52
2022-12-11T13:14:15.673Z,14.73
2022-12-11T13:18:32.835Z,8.10
2022-12-11T13:22:25.743Z,7.20
2022-12-11T13:26:36.671Z,9.15
2022-12-11T13:30:30.382Z,16.27
2022-12-11T13:34:24.361Z,10.13
2022-12-11T13:38:20.807Z,11.32
2022-12-11T13:42:40.973Z,12.88
2022-12-11T13:46:36.931Z,13.45
2022-12-11T13:50:33.482Z,49.95
2022-12-11T13:54:29.118Z,26.33
2022-12-11T13:58:23.892Z,35.60
2022-12-11T14:02:28.161Z,11.70
2022-12-11T14:06:21.277Z,18.58
2022-12-11T14:10:24.994Z,14.45
2022-12-11T14:14:25.686Z,16.55
2022-12-11T14:18:23.138Z,22.85
2022-12-11T14:22:21.110Z,14.90
2022-12-11T14:26:28.615Z,16.23
2022-12-11T14:30:33.996Z,16.30
2022-12-11T14:34:47.951Z,12.13
2022-12-11T14:38:47.728Z,12.65
2022-12-11T14:42:46.155Z,14.52
2022-12-11T14:46:44.087Z,14.00
2022-12-11T14:50:43.856Z,13.18
2022-12-11T14:54:42.035Z,11.73
2022-12-11T14:58:42.876Z,13.95
2022-12-11T15:02:37.605Z,11.30
2022-12-11T15:06:36.309Z,14.18
2022-12-11T15:10:59.881Z,16.00
2022-12-11T15:14:57.058Z,11.70
2022-12-11T15:18:52.094Z,13.63
2022-12-11T15:22:45.315Z,11.43
2022-12-11T15:26:44.260Z,13.98
2022-12-11T15:30:37.065Z,9.95
2022-12-11T15:34:53.227Z,9.73
2022-12-11T15:38:49.107Z,10.90
2022-12-11T15:42:42.637Z,12.98
2022-12-11T15:46:38.310Z,11.68
2022-12-11T15:50:31.564Z,11.98
2022-12-11T15:54:24.471Z,11.55
2022-12-11T15:58:21.313Z,13.48
2022-12-11T16:02:14.328Z,12.23
2022-12-11T16:06:07.334Z,16.55
2022-12-11T16:10:00.377Z,13.20
2022-12-11T16:13:53.347Z,13.32
2022-12-11T16:17:45.998Z,12.40
2022-12-11T16:21:38.847Z,11.40
2022-12-11T16:25:33.127Z,12.60
2022-12-11T16:29:26.332Z,13.23
2022-12-11T16:33:20.000Z,15.40
2022-12-11T16:37:14.390Z,11.85
2022-12-11T16:41:07.379Z,12.68
2022-12-11T16:45:11.039Z,10.45
2022-12-11T16:49:04.945Z,13.15
2022-12-11T16:52:58.046Z,13.00
2022-12-11T16:56:51.433Z,13.80
2022-12-11T17:00:44.508Z,11.98
2022-12-11T17:04:40.866Z,9.85
2022-12-11T17:08:33.874Z,14.00
2022-12-11T17:12:28.718Z,19.33
2022-12-11T17:16:22.549Z,18.08
2022-12-11T17:20:15.979Z,18.05
2022-12-11T17:24:10.848Z,14.07
2022-12-11T17:28:03.897Z,14.18
2022-12-11T17:31:57.341Z,13.02
2022-12-11T17:35:50.777Z,12.13
2022-12-11T17:39:44.770Z,12.90
2022-12-11T17:43:37.998Z,12.82
2022-12-11T17:47:31.717Z,11.98
2022-12-11T17:51:25.435Z,13.93
2022-12-11T17:55:18.334Z,10.27
2022-12-11T17:59:11.496Z,13.90
2022-12-11T18:03:05.425Z,12.63
2022-12-11T18:07:00.146Z,15.55
2022-12-11T18:10:54.692Z,9.43
2022-12-11T18:14:47.530Z,13.93
2022-12-11T18:18:41.352Z,13.25
2022-12-11T18:22:35.161Z,11.82
2022-12-11T18:26:28.693Z,14.60
2022-12-11T18:30:24.194Z,14.60
2022-12-11T18:34:25.929Z,12.05
2022-12-11T18:38:19.118Z,12.13
2022-12-11T18:46:26.651Z,16.08
2022-12-11T18:50:19.877Z,12.10
2022-12-11T18:54:14.248Z,13.00
2022-12-11T18:58:09.537Z,13.75
2022-12-11T19:02:03.195Z,15.05
2022-12-11T19:05:58.527Z,13.30
2022-12-11T19:09:52.014Z,15.90
2022-12-11T19:13:46.434Z,19.40
2022-12-11T19:17:40.124Z,14.80
2022-12-11T19:21:40.526Z,15.35
2022-12-11T19:25:34.603Z,13.38
2022-12-11T19:29:32.867Z,14.27
2022-12-11T19:33:26.313Z,14.65
2022-12-11T19:37:20.415Z,15.35
2022-12-11T19:41:32.360Z,17.58
2022-12-11T19:45:25.625Z,16.42
2022-12-11T19:49:19.897Z,16.15
2022-12-11T19:53:13.759Z,18.30
2022-12-11T19:57:07.224Z,17.67
2022-12-11T20:01:01.620Z,16.70
2022-12-11T20:04:55.880Z,15.70
2022-12-11T20:08:50.177Z,15.88
2022-12-11T20:12:44.764Z,18.55
2022-12-11T20:20:52.873Z,16.05
2022-12-11T20:24:46.547Z,19.13
2022-12-11T20:28:40.423Z,18.30
2022-12-11T20:32:35.189Z,17.65
2022-12-11T20:36:30.137Z,17.55
2022-12-11T20:40:23.419Z,19.27
2022-12-11T20:44:16.617Z,17.00
2022-12-11T20:48:10.039Z,17.10
2022-12-11T20:52:05.214Z,23.25
2022-12-11T20:55:58.548Z,23.73
2022-12-11T20:59:51.902Z,29.15
2022-12-11T21:03:46.361Z,22.20
2022-12-11T21:07:41.127Z,22.90
2022-12-11T21:11:34.646Z,39.90
2022-12-11T21:15:27.443Z,31.00
2022-12-11T21:19:24.133Z,28.45
2022-12-11T21:23:17.584Z,37.40
2022-12-11T21:27:11.516Z,17.42
2022-12-11T21:31:12.148Z,16.38
2022-12-11T21:35:05.670Z,19.05
2022-12-11T21:39:00.096Z,15.57
2022-12-11T21:42:53.385Z,17.50
2022-12-11T21:46:46.643Z,16.38
2022-12-11T21:50:40.540Z,16.73
2022-12-11T21:54:33.575Z,18.50
2022-12-11T21:58:26.180Z,17.92
2022-12-11T22:02:18.814Z,16.15
2022-12-11T22:06:11.939Z,15.25
2022-12-11T22:10:05.693Z,15.48
2022-12-11T22:13:58.638Z,14.98
2022-12-11T22:17:51.396Z,15.18
2022-12-11T22:21:44.644Z,15.48
2022-12-11T22:25:37.329Z,15.80
2022-12-11T22:29:29.763Z,15.65
2022-12-11T22:33:22.690Z,13.95
2022-12-11T22:37:15.303Z,12.50
2022-12-11T22:41:24.951Z,14.30
2022-12-11T22:45:17.911Z,13.07
2022-12-11T22:49:10.753Z,15.02
2022-12-11T22:53:04.654Z,13.65
2022-12-11T22:56:57.758Z,13.77
2022-12-11T23:00:50.705Z,11.63
2022-12-11T23:04:43.416Z,12.55
2022-12-11T23:08:36.404Z,13.55
2022-12-11T23:12:29.048Z,10.60
2022-12-11T23:16:26.012Z,11.90
2022-12-11T23:20:19.393Z,11.45
2022-12-11T23:24:11.982Z,10.32
2022-12-11T23:28:04.714Z,14.23
2022-12-11T23:31:59.140Z,12.93
2022-12-11T23:35:51.965Z,12.93
2022-12-11T23:39:44.497Z,11.93
2022-12-11T23:43:38.134Z,11.70
2022-12-11T23:47:31.087Z,13.48
2022-12-11T23:51:25.670Z,13.05
2022-12-11T23:55:18.493Z,16.00
2022-12-11T23:59:14.942Z,12.90
