createdAt,value
2019-06-04T00:01:26.629Z,6.97
2019-06-04T00:03:56.087Z,6.40
2019-06-04T00:06:25.877Z,6.60
2019-06-04T00:08:56.332Z,7.47
2019-06-04T00:11:26.375Z,7.10
2019-06-04T00:13:56.639Z,6.47
2019-06-04T00:16:26.348Z,6.87
2019-06-04T00:18:57.195Z,6.73
2019-06-04T00:21:27.047Z,6.70
2019-06-04T00:23:56.800Z,6.53
2019-06-04T00:26:26.451Z,6.50
2019-06-04T00:28:56.095Z,7.10
2019-06-04T00:31:34.748Z,6.40
2019-06-04T00:33:58.451Z,6.53
2019-06-04T00:36:28.307Z,6.60
2019-06-04T00:38:58.465Z,6.27
2019-06-04T00:41:28.255Z,6.80
2019-06-04T00:43:58.791Z,7.07
2019-06-04T00:46:28.575Z,7.10
2019-06-04T00:48:58.939Z,7.30
2019-06-04T00:51:28.928Z,6.43
2019-06-04T00:53:58.894Z,6.67
2019-06-04T00:56:28.911Z,6.43
2019-06-04T00:58:59.604Z,6.63
2019-06-04T01:01:30.654Z,7.10
2019-06-04T01:04:01.182Z,6.70
2019-06-04T01:06:31.336Z,6.97
2019-06-04T01:09:01.535Z,7.07
2019-06-04T01:11:32.541Z,7.00
2019-06-04T01:14:02.914Z,7.37
2019-06-04T01:16:33.791Z,7.67
2019-06-04T01:19:04.779Z,7.33
2019-06-04T01:21:34.654Z,7.00
2019-06-04T01:24:05.355Z,7.33
2019-06-04T01:26:35.387Z,7.23
2019-06-04T01:29:06.043Z,7.00
2019-06-04T01:31:35.767Z,7.17
2019-06-04T01:34:06.315Z,7.47
2019-06-04T01:36:37.430Z,7.90
2019-06-04T01:39:08.813Z,7.93
2019-06-04T01:41:39.103Z,7.57
2019-06-04T01:44:09.515Z,7.07
2019-06-04T01:46:39.263Z,7.67
2019-06-04T01:49:10.319Z,7.70
2019-06-04T01:51:41.131Z,7.80
2019-06-04T01:54:10.792Z,7.47
2019-06-04T01:56:40.927Z,7.60
2019-06-04T01:59:11.049Z,7.20
2019-06-04T02:01:40.833Z,6.57
2019-06-04T02:04:11.482Z,6.53
2019-06-04T02:06:41.461Z,6.60
2019-06-04T02:09:12.291Z,6.37
2019-06-04T02:11:42.054Z,6.73
2019-06-04T02:14:13.294Z,7.40
2019-06-04T02:16:43.074Z,7.47
2019-06-04T02:19:13.824Z,7.57
2019-06-04T02:21:43.947Z,7.73
2019-06-04T02:24:14.083Z,7.80
2019-06-04T02:26:43.805Z,8.43
2019-06-04T02:29:14.528Z,7.80
2019-06-04T02:31:45.674Z,8.10
2019-06-04T02:34:15.379Z,8.10
2019-06-04T02:36:45.035Z,7.90
2019-06-04T02:39:14.707Z,7.30
2019-06-04T02:41:44.475Z,7.83
2019-06-04T02:44:15.761Z,7.47
2019-06-04T02:46:45.843Z,7.10
2019-06-04T02:49:17.757Z,7.00
2019-06-04T02:51:50.406Z,7.03
2019-06-04T02:54:23.432Z,7.60
2019-06-04T02:56:54.903Z,7.13
2019-06-04T02:59:25.723Z,7.60
2019-06-04T03:01:55.797Z,7.53
2019-06-04T03:04:25.513Z,7.80
2019-06-04T03:06:55.316Z,7.30
2019-06-04T03:09:25.015Z,7.70
2019-06-04T03:11:54.671Z,7.00
2019-06-04T03:14:24.336Z,7.03
2019-06-04T03:16:55.132Z,7.20
2019-06-04T03:19:25.083Z,7.30
2019-06-04T03:21:54.739Z,7.33
2019-06-04T03:24:24.388Z,7.47
2019-06-04T03:26:54.374Z,7.43
2019-06-04T03:29:24.026Z,7.90
2019-06-04T03:31:53.689Z,7.73
2019-06-04T03:34:25.573Z,7.43
2019-06-04T03:36:54.687Z,7.83
2019-06-04T03:39:25.007Z,7.50
2019-06-04T03:41:54.926Z,7.60
2019-06-04T03:44:24.570Z,7.43
2019-06-04T03:46:54.231Z,8.00
2019-06-04T03:49:24.465Z,8.07
2019-06-04T03:51:54.321Z,7.27
2019-06-04T03:54:24.891Z,7.00
2019-06-04T03:56:54.920Z,7.13
2019-06-04T03:59:24.667Z,7.23
2019-06-04T04:01:54.320Z,7.10
2019-06-04T04:04:24.556Z,7.20
2019-06-04T04:06:54.639Z,7.27
2019-06-04T04:09:24.860Z,7.77
2019-06-04T04:11:54.559Z,7.57
2019-06-04T04:14:24.924Z,7.00
2019-06-04T04:16:54.719Z,7.07
2019-06-04T04:19:25.274Z,6.63
2019-06-04T04:21:55.367Z,7.53
2019-06-04T04:24:25.269Z,7.40
2019-06-04T04:26:54.932Z,7.20
2019-06-04T04:29:26.051Z,7.33
2019-06-04T04:31:55.759Z,7.13
2019-06-04T04:34:34.946Z,6.70
2019-06-04T04:36:57.539Z,8.10
2019-06-04T04:39:27.932Z,7.47
2019-06-04T04:41:57.797Z,7.17
2019-06-04T04:44:28.520Z,8.17
2019-06-04T04:46:58.330Z,7.33
2019-06-04T04:49:31.763Z,7.17
2019-06-04T04:51:59.347Z,7.03
2019-06-04T04:54:30.042Z,7.80
2019-06-04T04:57:01.159Z,7.77
2019-06-04T04:59:30.949Z,8.10
2019-06-04T05:02:00.653Z,7.50
2019-06-04T05:04:47.735Z,7.53
2019-06-04T05:07:03.617Z,7.53
2019-06-04T05:09:33.809Z,7.90
2019-06-04T05:12:04.314Z,8.20
2019-06-04T05:14:35.008Z,7.73
2019-06-04T05:17:06.435Z,8.33
2019-06-04T05:19:36.181Z,8.47
2019-06-04T05:22:06.056Z,9.03
2019-06-04T05:24:35.795Z,8.67
2019-06-04T05:27:05.497Z,8.13
2019-06-04T05:29:35.143Z,8.80
2019-06-04T05:32:04.911Z,7.90
2019-06-04T05:34:34.652Z,8.00
2019-06-04T05:37:04.642Z,8.43
2019-06-04T05:39:34.291Z,8.60
2019-06-04T05:42:04.624Z,9.07
2019-06-04T05:44:34.380Z,9.40
2019-06-04T05:47:04.942Z,8.60
2019-06-04T05:49:35.744Z,7.87
2019-06-04T05:52:05.636Z,8.53
2019-06-04T05:54:35.630Z,7.93
2019-06-04T05:57:05.295Z,8.53
2019-06-04T05:59:35.392Z,8.97
2019-06-04T06:02:05.449Z,8.00
2019-06-04T06:04:35.455Z,8.00
2019-06-04T06:07:05.115Z,7.80
2019-06-04T06:09:34.840Z,8.10
2019-06-04T06:12:04.681Z,8.17
2019-06-04T06:14:34.434Z,8.47
2019-06-04T06:17:04.270Z,8.03
2019-06-04T06:19:34.163Z,8.30
2019-06-04T06:22:03.996Z,7.93
2019-06-04T06:24:35.184Z,7.70
2019-06-04T06:27:05.097Z,8.53
2019-06-04T06:29:36.312Z,8.40
2019-06-04T06:32:05.971Z,8.50
2019-06-04T06:34:38.954Z,8.23
2019-06-04T06:37:07.831Z,8.33
2019-06-04T06:39:37.563Z,8.77
2019-06-04T06:42:07.572Z,7.90
2019-06-04T06:44:37.337Z,8.70
2019-06-04T06:47:07.060Z,8.50
2019-06-04T06:49:38.498Z,8.93
2019-06-04T06:52:08.568Z,9.03
2019-06-04T06:54:40.569Z,8.73
2019-06-04T06:57:10.202Z,8.33
2019-06-04T06:59:39.955Z,9.03
2019-06-04T07:02:23.915Z,8.60
2019-06-04T07:04:41.403Z,7.77
2019-06-04T07:07:13.274Z,8.50
2019-06-04T07:09:45.508Z,8.20
2019-06-04T07:12:17.004Z,8.67
2019-06-04T07:14:49.335Z,9.07
2019-06-04T07:17:19.303Z,9.20
2019-06-04T07:19:49.059Z,8.63
2019-06-04T07:22:19.144Z,8.73
2019-06-04T07:24:51.672Z,8.93
2019-06-04T07:27:20.247Z,8.83
2019-06-04T07:29:50.965Z,9.10
2019-06-04T07:32:20.615Z,9.30
2019-06-04T07:34:50.929Z,9.23
2019-06-04T07:37:20.571Z,9.90
2019-06-04T07:40:05.201Z,8.77
2019-06-04T07:42:21.670Z,9.00
2019-06-04T07:44:51.463Z,8.60
2019-06-04T07:47:21.119Z,8.57
2019-06-04T07:49:50.784Z,8.90
2019-06-04T07:52:20.427Z,8.37
2019-06-04T07:54:50.199Z,8.30
2019-06-04T07:57:19.966Z,8.63
2019-06-04T07:59:49.630Z,8.60
2019-06-04T08:02:19.280Z,7.97
2019-06-04T08:04:51.595Z,8.07
2019-06-04T08:07:20.581Z,8.00
2019-06-04T08:09:50.264Z,8.40
2019-06-04T08:12:20.057Z,8.60
2019-06-04T08:14:51.961Z,7.70
2019-06-04T08:17:22.113Z,7.70
2019-06-04T08:19:52.097Z,7.77
2019-06-04T08:22:21.751Z,7.70
2019-06-04T08:24:51.399Z,7.70
2019-06-04T08:27:21.044Z,7.80
2019-06-04T08:29:50.687Z,7.97
2019-06-04T08:32:20.444Z,9.17
2019-06-04T08:34:50.581Z,8.23
2019-06-04T08:37:20.293Z,8.37
2019-06-04T08:39:50.584Z,8.53
2019-06-04T08:42:20.242Z,9.37
2019-06-04T08:44:59.307Z,8.97
2019-06-04T08:47:21.384Z,8.93
2019-06-04T08:49:51.123Z,8.93
2019-06-04T08:52:20.845Z,8.23
2019-06-04T08:54:50.797Z,9.07
2019-06-04T08:57:21.905Z,8.07
2019-06-04T08:59:52.209Z,7.53
2019-06-04T09:02:22.843Z,9.27
2019-06-04T09:04:53.786Z,7.23
2019-06-04T09:07:27.964Z,7.53
2019-06-04T09:10:05.411Z,7.03
2019-06-04T09:12:29.395Z,7.27
2019-06-04T09:14:59.110Z,7.60
2019-06-04T09:17:28.798Z,7.93
2019-06-04T09:19:58.488Z,7.60
2019-06-04T09:22:28.476Z,7.17
2019-06-04T09:24:58.248Z,7.77
2019-06-04T09:27:28.240Z,6.53
2019-06-04T09:29:57.882Z,6.30
2019-06-04T09:32:27.557Z,5.70
2019-06-04T09:34:58.476Z,6.43
2019-06-04T09:37:46.047Z,5.60
2019-06-04T09:39:59.584Z,5.40
2019-06-04T09:42:29.315Z,6.33
2019-06-04T09:44:58.995Z,6.10
2019-06-04T09:47:28.923Z,6.00
2019-06-04T09:49:58.868Z,5.50
2019-06-04T09:52:28.531Z,6.23
2019-06-04T09:55:00.250Z,5.90
2019-06-04T09:57:29.816Z,6.50
2019-06-04T09:59:59.733Z,5.80
2019-06-04T10:02:29.594Z,5.43
2019-06-04T10:04:59.707Z,5.30
2019-06-04T10:07:29.447Z,5.77
2019-06-04T10:09:59.168Z,5.87
2019-06-04T10:12:28.869Z,5.83
2019-06-04T10:14:59.088Z,5.90
2019-06-04T10:17:28.765Z,5.70
2019-06-04T10:19:58.699Z,5.67
2019-06-04T10:22:29.353Z,5.27
2019-06-04T10:24:59.272Z,5.60
2019-06-04T10:27:28.960Z,5.30
2019-06-04T10:29:58.929Z,5.87
2019-06-04T10:32:28.583Z,5.13
2019-06-04T10:34:59.118Z,5.17
2019-06-04T10:37:29.174Z,5.17
2019-06-04T10:39:58.878Z,5.17
2019-06-04T10:42:28.561Z,5.77
2019-06-04T10:45:06.097Z,5.53
2019-06-04T10:47:29.855Z,5.53
2019-06-04T10:49:59.584Z,5.60
2019-06-04T10:52:29.512Z,6.23
2019-06-04T10:55:00.303Z,6.20
2019-06-04T10:57:30.007Z,6.37
2019-06-04T11:00:00.518Z,5.50
2019-06-04T11:02:30.666Z,5.87
2019-06-04T11:05:00.758Z,5.50
2019-06-04T11:07:31.544Z,5.20
2019-06-04T11:10:01.271Z,4.70
2019-06-04T11:12:31.129Z,4.47
2019-06-04T11:15:00.871Z,4.90
2019-06-04T11:17:30.932Z,4.23
2019-06-04T11:20:00.835Z,4.17
2019-06-04T11:22:30.603Z,4.30
2019-06-04T11:25:00.631Z,4.23
2019-06-04T11:27:30.354Z,4.40
2019-06-04T11:30:00.099Z,4.80
2019-06-04T11:32:29.895Z,4.87
2019-06-04T11:35:00.523Z,4.33
2019-06-04T11:37:30.416Z,4.20
2019-06-04T11:40:00.893Z,4.60
2019-06-04T11:42:30.865Z,4.57
2019-06-04T11:45:20.306Z,4.13
2019-06-04T11:47:32.266Z,4.07
2019-06-04T11:50:02.313Z,4.27
2019-06-04T11:52:32.157Z,4.27
2019-06-04T11:55:02.259Z,4.13
2019-06-04T11:57:34.364Z,4.17
2019-06-04T12:00:05.790Z,4.60
2019-06-04T12:02:35.670Z,4.17
2019-06-04T12:05:07.006Z,3.90
2019-06-04T12:07:36.649Z,4.40
2019-06-04T12:10:06.671Z,4.87
2019-06-04T12:12:43.967Z,4.93
2019-06-04T12:15:08.193Z,4.60
2019-06-04T12:17:38.253Z,4.30
2019-06-04T12:20:09.751Z,4.27
2019-06-04T12:23:24.042Z,4.33
2019-06-04T12:25:11.684Z,4.13
2019-06-04T12:27:41.405Z,3.87
2019-06-04T12:30:11.835Z,4.00
2019-06-04T12:32:41.567Z,3.97
2019-06-04T12:35:12.842Z,3.77
2019-06-04T12:37:42.585Z,4.53
2019-06-04T12:40:12.745Z,3.90
2019-06-04T12:42:42.681Z,3.60
2019-06-04T12:45:12.881Z,4.30
2019-06-04T12:47:42.639Z,3.53
2019-06-04T12:50:13.852Z,3.80
2019-06-04T12:52:43.647Z,4.27
2019-06-04T12:55:13.604Z,3.87
2019-06-04T12:57:43.667Z,3.87
2019-06-04T13:00:13.872Z,3.53
2019-06-04T13:02:44.655Z,3.50
2019-06-04T13:05:14.715Z,3.80
2019-06-04T13:07:45.664Z,3.80
2019-06-04T13:10:26.743Z,3.80
2019-06-04T13:12:48.740Z,3.73
2019-06-04T13:15:19.140Z,3.80
2019-06-04T13:17:49.128Z,4.10
2019-06-04T13:20:30.246Z,3.53
2019-06-04T13:22:56.129Z,4.10
2019-06-04T13:25:24.936Z,4.03
2019-06-04T13:27:55.276Z,4.07
2019-06-04T13:30:45.495Z,3.63
2019-06-04T13:33:15.392Z,4.10
2019-06-04T13:35:45.523Z,4.80
2019-06-04T13:38:15.619Z,4.20
2019-06-04T13:40:45.532Z,4.20
2019-06-04T13:43:15.379Z,4.20
2019-06-04T13:45:45.101Z,3.97
2019-06-04T13:48:14.756Z,4.10
2019-06-04T13:50:44.916Z,4.00
2019-06-04T13:53:23.383Z,3.80
2019-06-04T13:55:46.364Z,3.50
2019-06-04T13:58:19.573Z,3.60
2019-06-04T14:00:48.180Z,3.37
2019-06-04T14:03:18.494Z,3.60
2019-06-04T14:05:48.442Z,3.70
2019-06-04T14:08:18.137Z,4.00
2019-06-04T14:10:51.344Z,4.00
2019-06-04T14:13:19.461Z,3.87
2019-06-04T14:15:49.172Z,3.67
2019-06-04T14:18:19.252Z,3.70
2019-06-04T14:20:48.937Z,3.70
2019-06-04T14:23:22.011Z,4.03
2019-06-04T14:26:13.617Z,3.57
2019-06-04T14:28:44.522Z,3.23
2019-06-04T14:31:15.616Z,3.50
2019-06-04T14:33:45.596Z,3.90
2019-06-04T14:36:19.921Z,3.63
2019-06-04T14:38:47.313Z,4.00
2019-06-04T14:41:19.617Z,3.60
2019-06-04T14:43:48.400Z,3.43
2019-06-04T14:46:18.132Z,3.57
2019-06-04T14:48:47.903Z,3.50
2019-06-04T14:51:20.817Z,4.33
2019-06-04T14:53:49.359Z,3.60
2019-06-04T14:56:20.069Z,3.83
2019-06-04T14:58:50.283Z,3.70
2019-06-04T15:01:20.130Z,3.37
2019-06-04T15:03:49.912Z,3.30
2019-06-04T15:06:20.152Z,3.30
2019-06-04T15:08:50.127Z,3.10
2019-06-04T15:11:36.816Z,3.10
2019-06-04T15:13:51.253Z,3.30
2019-06-04T15:16:22.222Z,3.40
2019-06-04T15:18:51.867Z,3.50
2019-06-04T15:21:21.604Z,3.20
2019-06-04T15:23:51.244Z,3.50
2019-06-04T15:26:25.888Z,3.30
2019-06-04T15:28:52.423Z,3.43
2019-06-04T15:31:22.506Z,3.37
2019-06-04T15:33:52.300Z,3.30
2019-06-04T15:36:25.818Z,3.30
2019-06-04T15:38:53.423Z,3.80
2019-06-04T15:41:23.373Z,3.30
2019-06-04T15:43:53.675Z,3.40
2019-06-04T15:46:23.675Z,3.30
2019-06-04T15:48:53.322Z,3.13
2019-06-04T15:51:24.376Z,3.40
2019-06-04T15:53:55.715Z,3.70
2019-06-04T15:56:25.616Z,3.47
2019-06-04T15:58:55.502Z,3.67
2019-06-04T16:01:25.831Z,2.97
2019-06-04T16:03:55.770Z,4.57
2019-06-04T16:06:25.676Z,3.57
2019-06-04T16:08:55.422Z,3.50
2019-06-04T16:11:25.270Z,2.77
2019-06-04T16:13:56.070Z,3.17
2019-06-04T16:16:25.850Z,3.43
2019-06-04T16:18:55.788Z,3.33
2019-06-04T16:21:26.091Z,3.50
2019-06-04T16:23:55.840Z,3.20
2019-06-04T16:26:26.304Z,3.30
2019-06-04T16:28:55.998Z,3.50
2019-06-04T16:31:26.855Z,3.27
2019-06-04T16:33:56.730Z,3.67
2019-06-04T16:36:26.619Z,2.90
2019-06-04T16:38:57.471Z,3.27
2019-06-04T16:41:29.029Z,3.13
2019-06-04T16:43:58.912Z,3.27
2019-06-04T16:46:28.647Z,3.10
2019-06-04T16:49:00.299Z,3.10
2019-06-04T16:51:29.828Z,3.00
2019-06-04T16:53:59.794Z,2.93
2019-06-04T16:56:29.711Z,3.20
2019-06-04T16:58:59.424Z,2.87
2019-06-04T17:01:29.936Z,3.13
2019-06-04T17:03:59.889Z,3.00
2019-06-04T17:06:30.885Z,3.53
2019-06-04T17:09:00.784Z,3.17
2019-06-04T17:11:32.283Z,3.03
2019-06-04T17:14:02.324Z,2.93
2019-06-04T17:16:32.425Z,3.13
2019-06-04T17:19:02.484Z,2.90
2019-06-04T17:21:32.208Z,3.10
2019-06-04T17:24:02.999Z,3.27
2019-06-04T17:26:33.350Z,3.20
2019-06-04T17:29:03.004Z,2.97
2019-06-04T17:31:32.647Z,3.43
2019-06-04T17:34:02.664Z,3.20
2019-06-04T17:36:32.893Z,3.07
2019-06-04T17:39:02.691Z,3.40
2019-06-04T17:41:34.359Z,3.40
2019-06-04T17:44:04.187Z,3.07
2019-06-04T17:46:34.276Z,3.07
2019-06-04T17:49:04.167Z,3.03
2019-06-04T17:51:34.624Z,3.30
2019-06-04T17:54:04.607Z,3.10
2019-06-04T17:56:34.994Z,3.20
2019-06-04T17:59:05.043Z,3.40
2019-06-04T18:01:35.824Z,3.33
2019-06-04T18:04:05.991Z,3.07
2019-06-04T18:06:35.960Z,3.20
2019-06-04T18:09:07.383Z,3.10
2019-06-04T18:11:37.065Z,3.50
2019-06-04T18:14:06.855Z,3.67
2019-06-04T18:16:37.876Z,3.47
2019-06-04T18:19:07.515Z,3.63
2019-06-04T18:21:37.171Z,3.73
2019-06-04T18:24:06.964Z,3.70
2019-06-04T18:26:36.931Z,3.50
2019-06-04T18:29:06.584Z,3.70
2019-06-04T18:31:36.590Z,3.70
2019-06-04T18:34:06.332Z,3.63
2019-06-04T18:36:37.151Z,4.03
2019-06-04T18:39:07.560Z,4.00
2019-06-04T18:41:38.708Z,3.80
2019-06-04T18:44:08.650Z,3.73
2019-06-04T18:46:39.351Z,3.40
2019-06-04T18:49:09.355Z,3.63
2019-06-04T18:51:39.549Z,3.80
2019-06-04T18:54:09.516Z,3.80
2019-06-04T18:56:40.252Z,4.00
2019-06-04T18:59:10.673Z,3.60
2019-06-04T19:01:40.899Z,3.40
2019-06-04T19:04:10.721Z,4.10
2019-06-04T19:06:41.277Z,3.80
2019-06-04T19:09:11.159Z,3.70
2019-06-04T19:11:41.582Z,3.90
2019-06-04T19:14:11.771Z,3.83
2019-06-04T19:16:41.637Z,3.50
2019-06-04T19:19:27.686Z,4.57
2019-06-04T19:21:47.041Z,4.07
2019-06-04T19:24:14.419Z,3.90
2019-06-04T19:26:45.253Z,4.20
2019-06-04T19:29:15.091Z,3.90
2019-06-04T19:31:45.669Z,4.30
2019-06-04T19:34:15.839Z,4.00
2019-06-04T19:36:45.553Z,4.07
2019-06-04T19:39:15.507Z,4.17
2019-06-04T19:41:46.072Z,4.50
2019-06-04T19:44:21.144Z,3.60
2019-06-04T19:46:47.338Z,4.13
2019-06-04T19:49:17.286Z,3.80
2019-06-04T19:51:46.954Z,4.10
2019-06-04T19:54:16.592Z,4.27
2019-06-04T19:56:46.382Z,4.20
2019-06-04T19:59:16.011Z,4.70
2019-06-04T20:01:46.028Z,3.70
2019-06-04T20:04:15.978Z,4.37
2019-06-04T20:06:46.280Z,4.53
2019-06-04T20:09:16.082Z,4.73
2019-06-04T20:11:47.063Z,4.47
2019-06-04T20:14:16.831Z,4.63
2019-06-04T20:16:47.824Z,4.90
2019-06-04T20:19:17.673Z,5.13
2019-06-04T20:21:48.427Z,4.77
2019-06-04T20:24:18.266Z,5.07
2019-06-04T20:26:48.559Z,5.33
2019-06-04T20:29:18.423Z,5.53
2019-06-04T20:31:49.172Z,5.50
2019-06-04T20:34:18.944Z,5.10
2019-06-04T20:36:49.511Z,4.90
2019-06-04T20:39:20.436Z,5.50
2019-06-04T20:41:50.349Z,5.40
2019-06-04T20:44:21.672Z,5.40
2019-06-04T20:46:51.408Z,5.93
2019-06-04T20:49:27.981Z,5.60
2019-06-04T20:51:52.503Z,6.50
2019-06-04T20:54:22.281Z,6.00
2019-06-04T20:57:15.023Z,6.07
2019-06-04T20:59:23.343Z,6.10
2019-06-04T21:01:53.319Z,6.70
2019-06-04T21:04:23.075Z,6.23
2019-06-04T21:06:52.751Z,6.43
2019-06-04T21:09:22.492Z,6.47
2019-06-04T21:11:52.164Z,7.50
2019-06-04T21:14:21.888Z,6.10
2019-06-04T21:16:52.406Z,6.47
2019-06-04T21:19:22.702Z,7.20
2019-06-04T21:21:52.723Z,6.93
2019-06-04T21:24:22.412Z,6.50
2019-06-04T21:26:52.139Z,7.07
2019-06-04T21:29:22.047Z,7.30
2019-06-04T21:31:52.180Z,6.60
2019-06-04T21:34:21.931Z,7.40
2019-06-04T21:36:52.558Z,7.10
2019-06-04T21:39:22.816Z,7.63
2019-06-04T21:41:53.502Z,7.43
2019-06-04T21:44:23.575Z,7.40
2019-06-04T21:46:57.859Z,7.40
2019-06-04T21:49:24.906Z,8.07
2019-06-04T21:51:56.429Z,7.67
2019-06-04T21:54:26.337Z,7.70
2019-06-04T21:56:57.643Z,8.00
2019-06-04T21:59:27.367Z,8.53
2019-06-04T22:01:57.281Z,8.23
2019-06-04T22:04:26.932Z,8.67
2019-06-04T22:06:57.882Z,8.93
2019-06-04T22:09:32.921Z,9.10
2019-06-04T22:12:03.013Z,8.60
2019-06-04T22:14:32.907Z,8.40
2019-06-04T22:17:02.820Z,9.07
2019-06-04T22:19:32.776Z,8.87
2019-06-04T22:22:02.415Z,8.50
2019-06-04T22:24:32.311Z,9.03
2019-06-04T22:27:01.980Z,9.13
2019-06-04T22:29:31.635Z,9.40
2019-06-04T22:32:01.428Z,9.07
2019-06-04T22:34:31.177Z,8.57
2019-06-04T22:37:01.134Z,9.67
2019-06-04T22:39:31.089Z,10.00
2019-06-04T22:42:01.094Z,9.17
2019-06-04T22:44:30.869Z,9.30
2019-06-04T22:47:00.669Z,9.20
2019-06-04T22:49:30.427Z,9.30
2019-06-04T22:52:01.698Z,9.47
2019-06-04T22:54:33.004Z,9.17
2019-06-04T22:57:02.645Z,9.30
2019-06-04T22:59:32.312Z,8.60
2019-06-04T23:02:02.896Z,8.77
2019-06-04T23:04:32.886Z,9.40
2019-06-04T23:07:02.974Z,9.67
2019-06-04T23:09:32.615Z,9.63
2019-06-04T23:12:03.781Z,9.73
2019-06-04T23:14:33.931Z,9.87
2019-06-04T23:17:04.523Z,9.73
2019-06-04T23:19:34.915Z,10.03
2019-06-04T23:22:05.519Z,9.43
2019-06-04T23:24:35.180Z,10.30
2019-06-04T23:27:05.131Z,9.93
2019-06-04T23:29:34.792Z,9.40
2019-06-04T23:32:10.517Z,9.87
2019-06-04T23:34:37.255Z,10.17
2019-06-04T23:37:07.381Z,9.27
2019-06-04T23:39:37.188Z,10.23
2019-06-04T23:42:06.914Z,9.77
2019-06-04T23:44:36.559Z,9.47
2019-06-04T23:47:08.795Z,9.57
2019-06-04T23:49:37.635Z,9.93
2019-06-04T23:52:09.824Z,9.97
2019-06-04T23:54:39.743Z,10.30
2019-06-04T23:57:10.491Z,9.97
2019-06-04T23:59:40.393Z,9.50
