createdAt,value
2018-03-01T00:01:18.387Z,12.10
2018-03-01T00:03:45.886Z,11.48
2018-03-01T00:06:13.388Z,11.77
2018-03-01T00:08:40.893Z,12.48
2018-03-01T00:11:08.384Z,13.05
2018-03-01T00:13:35.884Z,11.15
2018-03-01T00:16:03.395Z,12.30
2018-03-01T00:18:30.885Z,11.43
2018-03-01T00:20:58.387Z,14.07
2018-03-01T00:23:25.891Z,12.27
2018-03-01T00:25:53.386Z,13.62
2018-03-01T00:28:20.882Z,12.70
2018-03-01T00:30:48.374Z,12.82
2018-03-01T00:33:15.907Z,12.60
2018-03-01T00:35:43.426Z,12.88
2018-03-01T00:38:10.922Z,13.82
2018-03-01T00:40:38.422Z,14.13
2018-03-01T00:43:05.914Z,14.45
2018-03-01T00:45:33.420Z,13.80
2018-03-01T00:48:00.925Z,13.38
2018-03-01T00:50:28.432Z,13.80
2018-03-01T00:52:55.942Z,13.98
2018-03-01T00:55:23.454Z,14.32
2018-03-01T00:57:50.935Z,14.23
2018-03-01T01:00:18.438Z,14.85
2018-03-01T01:02:45.923Z,15.43
2018-03-01T01:05:13.432Z,14.68
2018-03-01T01:07:40.920Z,14.32
2018-03-01T01:10:08.415Z,13.40
2018-03-01T01:12:35.917Z,14.70
2018-03-01T01:15:03.422Z,15.18
2018-03-01T01:17:30.937Z,14.55
2018-03-01T01:19:58.465Z,15.65
2018-03-01T01:22:25.979Z,13.07
2018-03-01T01:24:53.478Z,16.48
2018-03-01T01:27:20.979Z,14.75
2018-03-01T01:29:48.476Z,14.45
2018-03-01T01:32:16.001Z,16.48
2018-03-01T01:34:43.503Z,15.07
2018-03-01T01:37:11.024Z,16.33
2018-03-01T01:39:38.523Z,14.87
2018-03-01T01:42:06.030Z,15.30
2018-03-01T01:44:33.515Z,15.77
2018-03-01T01:47:00.992Z,15.98
2018-03-01T01:49:28.487Z,15.00
2018-03-01T01:51:56.008Z,15.02
2018-03-01T01:54:23.490Z,15.27
2018-03-01T01:56:50.974Z,14.27
2018-03-01T01:59:18.474Z,15.60
2018-03-01T02:01:45.961Z,16.48
2018-03-01T02:04:13.449Z,16.75
2018-03-01T02:06:40.934Z,15.77
2018-03-01T02:09:08.418Z,15.35
2018-03-01T02:11:35.916Z,15.70
2018-03-01T02:14:03.423Z,15.18
2018-03-01T02:16:30.940Z,16.02
2018-03-01T02:18:58.419Z,14.55
2018-03-01T02:21:25.925Z,16.17
2018-03-01T02:23:53.420Z,16.20
2018-03-01T02:26:20.904Z,14.87
2018-03-01T02:28:48.396Z,16.35
2018-03-01T02:31:15.940Z,15.70
2018-03-01T02:33:43.431Z,15.98
2018-03-01T02:36:10.941Z,18.08
2018-03-01T02:38:38.449Z,17.33
2018-03-01T02:41:05.951Z,17.33
2018-03-01T02:43:33.479Z,16.85
2018-03-01T02:48:29.018Z,17.50
2018-03-01T02:50:56.524Z,16.98
2018-03-01T02:53:24.032Z,18.12
2018-03-01T02:55:51.523Z,18.15
2018-03-01T02:58:19.027Z,16.08
2018-03-01T03:00:46.536Z,17.27
2018-03-01T03:03:14.034Z,17.40
2018-03-01T03:05:41.631Z,17.58
2018-03-01T03:08:09.124Z,18.17
2018-03-01T03:10:36.634Z,18.62
2018-03-01T03:13:04.124Z,19.75
2018-03-01T03:15:31.614Z,18.55
2018-03-01T03:17:59.135Z,18.60
2018-03-01T03:20:26.635Z,18.45
2018-03-01T03:22:54.126Z,18.65
2018-03-01T03:25:21.623Z,19.30
2018-03-01T03:27:49.142Z,18.42
2018-03-01T03:30:16.636Z,18.60
2018-03-01T03:32:44.112Z,19.90
2018-03-01T03:35:11.619Z,18.17
2018-03-01T03:37:39.112Z,18.83
2018-03-01T03:40:06.640Z,20.17
2018-03-01T03:42:34.145Z,17.90
2018-03-01T03:45:01.655Z,18.35
2018-03-01T03:47:29.150Z,18.77
2018-03-01T03:49:56.650Z,19.40
2018-03-01T03:52:24.192Z,18.98
2018-03-01T03:54:51.689Z,18.45
2018-03-01T03:57:19.171Z,20.08
2018-03-01T03:59:46.680Z,19.70
2018-03-01T04:02:14.176Z,18.15
2018-03-01T04:04:41.715Z,20.58
2018-03-01T04:07:09.207Z,18.98
2018-03-01T04:09:36.710Z,19.62
2018-03-01T04:12:04.210Z,19.67
2018-03-01T04:14:31.702Z,19.65
2018-03-01T04:16:59.191Z,20.40
2018-03-01T04:19:26.683Z,20.55
2018-03-01T04:21:54.201Z,21.42
2018-03-01T04:24:21.697Z,20.70
2018-03-01T04:26:49.188Z,20.50
2018-03-01T04:29:16.687Z,20.90
2018-03-01T04:31:44.184Z,21.17
2018-03-01T04:34:11.679Z,20.48
2018-03-01T04:36:39.175Z,20.90
2018-03-01T04:39:06.685Z,20.83
2018-03-01T04:41:34.173Z,21.80
2018-03-01T04:44:01.664Z,20.90
2018-03-01T04:46:29.184Z,21.37
2018-03-01T04:48:56.667Z,20.70
2018-03-01T04:51:24.168Z,22.27
2018-03-01T04:53:51.662Z,21.23
2018-03-01T04:56:19.159Z,20.08
2018-03-01T04:58:46.655Z,20.55
2018-03-01T05:01:14.169Z,21.87
2018-03-01T05:03:41.685Z,21.73
2018-03-01T05:06:09.178Z,21.30
2018-03-01T05:08:36.661Z,23.10
2018-03-01T05:11:04.172Z,22.95
2018-03-01T05:13:31.675Z,22.40
2018-03-01T05:15:59.167Z,20.25
2018-03-01T05:18:26.665Z,22.20
2018-03-01T05:20:54.161Z,21.65
2018-03-01T05:23:21.657Z,20.60
2018-03-01T05:25:49.191Z,20.70
2018-03-01T05:28:16.691Z,20.45
2018-03-01T05:30:44.206Z,22.48
2018-03-01T05:33:11.728Z,22.23
2018-03-01T05:35:39.215Z,22.33
2018-03-01T05:38:06.724Z,22.20
2018-03-01T05:40:34.207Z,21.17
2018-03-01T05:43:01.703Z,21.48
2018-03-01T05:45:29.197Z,22.70
2018-03-01T05:47:56.684Z,21.62
2018-03-01T05:50:24.199Z,20.90
2018-03-01T05:55:15.295Z,21.33
2018-03-01T05:57:42.805Z,22.52
2018-03-01T06:00:10.299Z,22.92
2018-03-01T06:02:37.791Z,22.85
2018-03-01T06:05:05.319Z,23.95
2018-03-01T06:07:32.829Z,22.90
2018-03-01T06:10:00.335Z,23.00
2018-03-01T06:12:27.850Z,24.63
2018-03-01T06:14:55.336Z,21.83
2018-03-01T06:17:22.849Z,23.45
2018-03-01T06:19:50.335Z,22.23
2018-03-01T06:22:17.835Z,22.23
2018-03-01T06:24:45.418Z,21.90
2018-03-01T06:27:12.939Z,23.67
2018-03-01T06:29:40.502Z,23.65
2018-03-01T06:32:08.067Z,23.90
2018-03-01T06:34:35.581Z,21.20
2018-03-01T06:37:03.095Z,23.62
2018-03-01T06:39:30.615Z,23.30
2018-03-01T06:41:58.108Z,21.85
2018-03-01T06:44:25.612Z,23.05
2018-03-01T06:46:53.112Z,23.52
2018-03-01T06:49:20.628Z,23.77
2018-03-01T06:51:48.151Z,24.48
2018-03-01T06:54:15.640Z,22.90
2018-03-01T06:56:43.124Z,21.30
2018-03-01T06:59:10.623Z,21.27
2018-03-01T07:01:38.136Z,21.58
2018-03-01T07:04:05.647Z,24.30
2018-03-01T07:06:33.136Z,20.83
2018-03-01T07:09:00.639Z,24.75
2018-03-01T07:11:28.149Z,22.62
2018-03-01T07:13:55.658Z,17.80
2018-03-01T07:16:23.170Z,22.87
2018-03-01T07:18:50.675Z,23.60
2018-03-01T07:21:18.380Z,23.27
2018-03-01T07:23:45.918Z,22.75
2018-03-01T07:26:13.992Z,22.98
2018-03-01T07:28:42.045Z,23.85
2018-03-01T07:31:09.548Z,23.45
2018-03-01T07:33:37.047Z,23.25
2018-03-01T07:36:04.555Z,23.73
2018-03-01T07:38:32.101Z,23.12
2018-03-01T07:40:59.623Z,24.55
2018-03-01T07:43:27.141Z,24.33
2018-03-01T07:45:54.640Z,23.35
2018-03-01T07:48:22.156Z,22.48
2018-03-01T07:50:49.665Z,23.12
2018-03-01T07:53:17.216Z,24.70
2018-03-01T07:55:44.738Z,22.95
2018-03-01T07:58:12.235Z,23.40
2018-03-01T08:00:39.803Z,22.87
2018-03-01T08:03:07.294Z,23.00
2018-03-01T08:05:34.817Z,23.35
2018-03-01T08:08:02.409Z,23.92
2018-03-01T08:10:29.916Z,23.90
2018-03-01T08:12:57.429Z,23.27
2018-03-01T08:15:24.933Z,25.27
2018-03-01T08:17:52.426Z,24.08
2018-03-01T08:20:19.923Z,24.65
2018-03-01T08:22:47.422Z,24.48
2018-03-01T08:25:16.114Z,24.35
2018-03-01T08:27:43.601Z,25.60
2018-03-01T08:30:11.104Z,24.95
2018-03-01T08:32:38.616Z,24.17
2018-03-01T08:35:06.105Z,23.45
2018-03-01T08:37:33.600Z,24.58
2018-03-01T08:40:01.114Z,23.27
2018-03-01T08:42:28.626Z,24.02
2018-03-01T08:44:56.140Z,21.75
2018-03-01T08:47:23.632Z,22.35
2018-03-01T08:49:51.137Z,23.35
2018-03-01T08:52:18.646Z,20.45
2018-03-01T08:54:46.151Z,21.65
2018-03-01T08:57:13.651Z,22.50
2018-03-01T08:59:41.141Z,20.00
2018-03-01T09:02:08.644Z,23.75
2018-03-01T09:04:36.147Z,24.83
2018-03-01T09:07:04.533Z,22.92
2018-03-01T09:09:32.118Z,24.45
2018-03-01T09:11:59.627Z,23.65
2018-03-01T09:14:27.152Z,22.73
2018-03-01T09:16:55.252Z,21.45
2018-03-01T09:19:22.811Z,20.95
2018-03-01T09:21:50.307Z,21.55
2018-03-01T09:24:17.815Z,23.02
2018-03-01T09:26:45.328Z,22.23
2018-03-01T09:29:12.826Z,22.58
2018-03-01T09:31:40.319Z,24.15
2018-03-01T09:34:07.828Z,22.73
2018-03-01T09:36:35.315Z,20.58
2018-03-01T09:39:02.915Z,21.80
2018-03-01T09:41:30.447Z,22.35
2018-03-01T09:43:58.747Z,22.65
2018-03-01T09:46:26.286Z,21.95
2018-03-01T09:48:53.810Z,21.77
2018-03-01T09:51:21.304Z,23.05
2018-03-01T09:53:48.816Z,19.42
2018-03-01T09:56:16.327Z,23.10
2018-03-01T09:58:43.833Z,21.58
2018-03-01T10:01:11.319Z,22.33
2018-03-01T10:03:38.797Z,21.67
2018-03-01T10:06:06.301Z,21.75
2018-03-01T10:08:33.792Z,23.17
2018-03-01T10:11:01.280Z,21.30
2018-03-01T10:13:28.795Z,20.77
2018-03-01T10:15:56.322Z,23.35
2018-03-01T10:18:23.827Z,20.80
2018-03-01T10:20:51.343Z,22.95
2018-03-01T10:23:18.835Z,20.92
2018-03-01T10:25:46.332Z,21.92
2018-03-01T10:28:13.840Z,20.50
2018-03-01T10:30:41.359Z,21.83
2018-03-01T10:33:08.871Z,22.23
2018-03-01T10:35:36.356Z,23.00
2018-03-01T10:38:03.875Z,22.92
2018-03-01T10:40:31.403Z,20.05
2018-03-01T10:42:58.908Z,21.00
2018-03-01T10:45:26.408Z,21.27
2018-03-01T10:47:53.887Z,22.02
2018-03-01T10:50:21.381Z,22.20
2018-03-01T10:52:48.902Z,21.85
2018-03-01T10:55:16.404Z,22.95
2018-03-01T10:57:43.898Z,22.62
2018-03-01T11:00:11.423Z,22.55
2018-03-01T11:02:38.931Z,21.37
2018-03-01T11:05:06.431Z,21.80
2018-03-01T11:07:33.928Z,20.23
2018-03-01T11:10:01.463Z,23.87
2018-03-01T11:12:28.971Z,22.33
2018-03-01T11:14:56.495Z,23.55
2018-03-01T11:17:23.985Z,22.23
2018-03-01T11:19:52.345Z,22.92
2018-03-01T11:22:19.889Z,18.55
2018-03-01T11:24:47.403Z,22.90
2018-03-01T11:27:14.935Z,22.50
2018-03-01T11:29:42.493Z,22.67
2018-03-01T11:32:09.985Z,23.75
2018-03-01T11:34:38.685Z,21.17
2018-03-01T11:37:06.304Z,21.42
2018-03-01T11:39:33.819Z,23.92
2018-03-01T11:42:01.402Z,23.52
2018-03-01T11:44:28.910Z,22.23
2018-03-01T11:46:56.435Z,20.65
2018-03-01T11:49:24.010Z,23.58
2018-03-01T11:51:51.507Z,22.52
2018-03-01T11:54:19.726Z,25.90
2018-03-01T11:56:47.232Z,21.45
2018-03-01T11:59:14.723Z,23.02
2018-03-01T12:01:42.255Z,20.27
2018-03-01T12:04:09.739Z,21.08
2018-03-01T12:06:37.238Z,20.58
2018-03-01T12:09:04.806Z,20.62
2018-03-01T12:11:32.340Z,24.17
2018-03-01T12:13:59.840Z,20.90
2018-03-01T12:16:27.380Z,22.70
2018-03-01T12:18:54.871Z,23.35
2018-03-01T12:21:22.412Z,23.35
2018-03-01T12:23:49.916Z,21.50
2018-03-01T12:26:17.402Z,23.00
2018-03-01T12:28:47.127Z,24.95
2018-03-01T12:34:03.048Z,17.25
2018-03-01T12:36:30.962Z,22.70
2018-03-01T12:39:02.890Z,21.60
2018-03-01T12:41:34.726Z,22.92
2018-03-01T12:44:02.300Z,23.25
2018-03-01T12:46:31.149Z,22.20
2018-03-01T12:48:59.462Z,22.92
2018-03-01T12:51:27.021Z,21.15
2018-03-01T12:53:54.572Z,21.25
2018-03-01T12:56:22.128Z,20.05
2018-03-01T12:58:49.680Z,22.05
2018-03-01T13:01:17.236Z,18.08
2018-03-01T13:03:44.735Z,22.17
2018-03-01T13:06:12.260Z,22.55
2018-03-01T13:08:39.775Z,20.73
2018-03-01T13:11:07.357Z,23.52
2018-03-01T13:13:34.860Z,16.80
2018-03-01T13:16:02.416Z,21.87
2018-03-01T13:18:29.937Z,21.77
2018-03-01T13:20:57.486Z,22.77
2018-03-01T13:23:25.001Z,22.73
2018-03-01T13:25:52.559Z,22.23
2018-03-01T13:28:20.147Z,19.60
2018-03-01T13:30:50.286Z,20.98
2018-03-01T13:33:18.778Z,22.45
2018-03-01T13:35:47.049Z,22.58
2018-03-01T13:38:14.591Z,22.35
2018-03-01T13:40:42.108Z,22.15
2018-03-01T13:43:19.547Z,21.15
2018-03-01T13:45:48.897Z,20.75
2018-03-01T13:48:16.548Z,19.90
2018-03-01T13:50:44.178Z,20.62
2018-03-01T13:53:12.009Z,17.98
2018-03-01T13:55:39.666Z,20.10
2018-03-01T13:58:18.095Z,19.98
2018-03-01T14:01:04.335Z,20.10
2018-03-01T14:11:01.971Z,18.58
2018-03-01T14:13:33.464Z,19.60
2018-03-01T14:16:00.980Z,18.90
2018-03-01T14:18:32.188Z,18.08
2018-03-01T14:21:05.151Z,18.87
2018-03-01T14:23:43.413Z,18.05
2018-03-01T14:26:21.716Z,19.42
2018-03-01T14:32:00.361Z,18.67
2018-03-01T14:34:27.849Z,17.40
2018-03-01T14:36:55.353Z,19.00
2018-03-01T14:39:22.852Z,19.15
2018-03-01T14:41:50.357Z,17.92
2018-03-01T14:44:17.883Z,18.50
2018-03-01T14:46:45.404Z,19.10
2018-03-01T14:49:12.920Z,18.05
2018-03-01T14:51:40.437Z,16.40
2018-03-01T14:54:07.960Z,16.40
2018-03-01T14:56:35.578Z,19.08
2018-03-01T14:59:03.120Z,18.95
2018-03-01T15:01:30.635Z,17.52
2018-03-01T15:03:58.131Z,16.73
2018-03-01T15:06:25.616Z,17.15
2018-03-01T15:08:53.116Z,17.85
2018-03-01T15:11:20.627Z,18.30
2018-03-01T15:13:48.109Z,19.27
2018-03-01T15:16:15.604Z,17.25
2018-03-01T15:18:43.115Z,17.50
2018-03-01T15:21:10.657Z,17.67
2018-03-01T15:23:38.167Z,16.50
2018-03-01T15:26:05.685Z,17.83
2018-03-01T15:28:33.256Z,16.15
2018-03-01T15:31:00.759Z,17.33
2018-03-01T15:33:28.259Z,17.35
2018-03-01T15:35:55.801Z,17.30
2018-03-01T15:38:23.296Z,18.02
2018-03-01T15:40:50.835Z,15.40
2018-03-01T15:43:18.344Z,16.12
2018-03-01T15:45:45.826Z,16.70
2018-03-01T15:48:13.347Z,16.85
2018-03-01T15:50:40.844Z,16.98
2018-03-01T15:53:08.344Z,15.23
2018-03-01T15:55:35.890Z,15.48
2018-03-01T15:58:04.588Z,16.85
2018-03-01T16:00:32.088Z,16.05
2018-03-01T16:02:59.595Z,15.85
2018-03-01T16:05:27.099Z,15.50
2018-03-01T16:07:54.583Z,16.62
2018-03-01T16:10:22.088Z,17.40
2018-03-01T16:12:49.653Z,15.80
2018-03-01T16:15:17.187Z,16.85
2018-03-01T16:17:44.712Z,15.55
2018-03-01T16:20:12.254Z,15.55
2018-03-01T16:22:41.301Z,16.80
2018-03-01T16:25:08.856Z,15.80
2018-03-01T16:27:36.412Z,15.95
2018-03-01T16:30:03.944Z,17.20
2018-03-01T16:32:32.468Z,17.00
2018-03-01T16:34:59.991Z,17.02
2018-03-01T16:37:27.624Z,15.18
2018-03-01T16:39:55.171Z,16.20
2018-03-01T16:42:22.671Z,17.15
2018-03-01T16:44:50.197Z,11.98
2018-03-01T16:47:17.692Z,16.23
2018-03-01T16:49:45.197Z,17.20
2018-03-01T16:52:13.662Z,15.73
2018-03-01T16:54:42.394Z,15.50
2018-03-01T16:57:10.507Z,16.15
2018-03-01T16:59:38.031Z,16.12
2018-03-01T17:02:08.391Z,14.52
2018-03-01T17:04:37.126Z,16.75
2018-03-01T17:07:07.259Z,15.07
2018-03-01T17:09:34.751Z,15.95
2018-03-01T17:12:02.250Z,12.77
2018-03-01T17:14:29.763Z,16.30
2018-03-01T17:16:57.271Z,16.45
2018-03-01T17:19:24.788Z,17.10
2018-03-01T17:21:52.282Z,15.73
2018-03-01T17:24:19.875Z,16.17
2018-03-01T17:26:53.262Z,14.85
2018-03-01T17:29:20.789Z,16.00
2018-03-01T17:31:48.799Z,16.17
2018-03-01T17:34:16.299Z,17.40
2018-03-01T17:36:45.915Z,17.87
2018-03-01T17:39:14.254Z,16.15
2018-03-01T17:41:41.887Z,15.25
2018-03-01T17:44:09.415Z,16.08
2018-03-01T17:46:36.939Z,15.00
2018-03-01T17:49:04.502Z,15.35
2018-03-01T17:51:32.006Z,16.10
2018-03-01T17:53:59.626Z,14.38
2018-03-01T17:56:27.149Z,15.48
2018-03-01T17:58:55.980Z,16.75
2018-03-01T18:01:23.536Z,16.02
2018-03-01T18:03:51.030Z,15.85
2018-03-01T18:06:19.756Z,14.30
2018-03-01T18:08:48.120Z,13.85
2018-03-01T18:11:15.576Z,15.80
2018-03-01T18:13:43.077Z,17.23
2018-03-01T18:16:10.585Z,16.30
2018-03-01T18:18:38.091Z,16.25
2018-03-01T18:21:05.583Z,14.95
2018-03-01T18:23:33.084Z,16.30
2018-03-01T18:26:00.602Z,17.40
2018-03-01T18:28:28.107Z,16.95
2018-03-01T18:30:55.656Z,17.05
2018-03-01T18:33:23.170Z,16.60
2018-03-01T18:35:50.671Z,16.52
2018-03-01T18:38:18.162Z,15.63
2018-03-01T18:40:45.652Z,17.02
2018-03-01T18:43:13.144Z,14.77
2018-03-01T18:45:40.813Z,16.58
2018-03-01T18:48:08.328Z,14.60
2018-03-01T18:50:35.847Z,18.75
2018-03-01T18:53:04.191Z,16.00
2018-03-01T18:55:31.719Z,16.75
2018-03-01T18:57:59.307Z,15.80
2018-03-01T19:00:28.627Z,17.87
2018-03-01T19:02:56.172Z,19.10
2018-03-01T19:05:23.658Z,17.77
2018-03-01T19:07:51.192Z,18.80
2018-03-01T19:10:18.684Z,17.70
2018-03-01T19:15:11.248Z,18.45
2018-03-01T19:17:38.751Z,17.50
2018-03-01T19:20:08.295Z,17.30
2018-03-01T19:22:36.401Z,19.98
2018-03-01T19:25:03.932Z,16.85
2018-03-01T19:27:31.638Z,18.20
2018-03-01T19:29:59.132Z,16.33
2018-03-01T19:32:26.659Z,18.60
2018-03-01T19:34:55.314Z,18.05
2018-03-01T19:37:22.830Z,19.85
2018-03-01T19:39:55.851Z,18.65
2018-03-01T19:42:23.392Z,13.73
2018-03-01T19:44:50.882Z,18.80
2018-03-01T19:47:18.408Z,19.08
2018-03-01T19:49:46.603Z,18.15
2018-03-01T19:52:14.177Z,18.25
2018-03-01T19:54:41.711Z,17.33
2018-03-01T19:57:09.265Z,16.40
2018-03-01T19:59:37.311Z,18.27
2018-03-01T20:02:04.866Z,15.35
2018-03-01T20:04:32.449Z,17.48
2018-03-01T20:07:00.031Z,17.58
2018-03-01T20:09:27.623Z,16.90
2018-03-01T20:11:55.166Z,17.37
2018-03-01T20:14:22.706Z,17.12
2018-03-01T20:16:50.209Z,16.52
2018-03-01T20:19:17.716Z,16.87
2018-03-01T20:21:45.207Z,15.38
2018-03-01T20:24:12.753Z,17.45
2018-03-01T20:26:41.346Z,15.90
2018-03-01T20:29:09.608Z,17.67
2018-03-01T20:31:37.116Z,15.82
2018-03-01T20:34:04.774Z,17.90
2018-03-01T20:36:33.063Z,16.70
2018-03-01T20:39:00.620Z,16.02
2018-03-01T20:41:28.131Z,17.52
2018-03-01T20:43:55.635Z,17.85
2018-03-01T20:46:23.131Z,18.45
2018-03-01T20:48:50.651Z,17.73
2018-03-01T20:51:18.155Z,18.70
2018-03-01T20:53:45.660Z,19.05
2018-03-01T20:56:15.688Z,15.68
2018-03-01T20:58:43.199Z,17.48
2018-03-01T21:01:10.715Z,17.62
2018-03-01T21:03:38.215Z,18.80
2018-03-01T21:06:05.716Z,18.60
2018-03-01T21:08:33.220Z,18.70
2018-03-01T21:11:00.711Z,18.95
2018-03-01T21:13:28.211Z,18.45
2018-03-01T21:15:55.731Z,18.40
2018-03-01T21:18:25.638Z,15.25
2018-03-01T21:20:53.148Z,16.85
2018-03-01T21:23:20.657Z,16.65
2018-03-01T21:25:48.294Z,19.08
2018-03-01T21:28:15.833Z,17.75
2018-03-01T21:30:43.348Z,17.00
2018-03-01T21:33:10.890Z,17.10
2018-03-01T21:35:39.356Z,17.42
2018-03-01T21:38:06.930Z,17.25
2018-03-01T21:40:34.463Z,16.62
2018-03-01T21:43:01.982Z,17.05
2018-03-01T21:45:29.571Z,18.50
2018-03-01T21:47:57.178Z,17.80
2018-03-01T21:50:24.720Z,15.38
2018-03-01T21:52:52.219Z,16.33
2018-03-01T21:55:19.744Z,17.42
2018-03-01T21:57:47.242Z,16.37
2018-03-01T22:00:14.733Z,17.37
2018-03-01T22:02:42.576Z,18.73
2018-03-01T22:05:10.127Z,13.62
2018-03-01T22:07:37.607Z,18.67
2018-03-01T22:10:05.127Z,14.48
2018-03-01T22:12:33.621Z,16.83
2018-03-01T22:15:04.015Z,18.48
2018-03-01T22:17:31.527Z,18.80
2018-03-01T22:19:59.039Z,17.62
2018-03-01T22:22:26.590Z,17.62
2018-03-01T22:24:54.083Z,16.17
2018-03-01T22:27:21.585Z,18.15
2018-03-01T22:29:51.945Z,14.27
2018-03-01T22:32:20.741Z,16.35
2018-03-01T22:34:48.286Z,17.95
2018-03-01T22:37:15.778Z,17.17
2018-03-01T22:39:45.246Z,16.62
2018-03-01T22:42:12.808Z,17.10
2018-03-01T22:44:40.303Z,17.73
2018-03-01T22:47:07.803Z,16.73
2018-03-01T22:49:35.320Z,17.48
2018-03-01T22:52:02.796Z,16.42
2018-03-01T22:54:30.330Z,16.75
2018-03-01T22:56:57.807Z,14.35
2018-03-01T22:59:25.317Z,15.40
2018-03-01T23:01:52.809Z,17.08
2018-03-01T23:04:20.309Z,16.08
2018-03-01T23:06:47.819Z,15.82
2018-03-01T23:09:15.310Z,15.48
2018-03-01T23:11:42.823Z,17.15
2018-03-01T23:14:10.889Z,15.30
2018-03-01T23:16:38.382Z,15.73
2018-03-01T23:19:05.907Z,16.55
2018-03-01T23:21:33.361Z,15.40
2018-03-01T23:24:00.894Z,16.58
2018-03-01T23:26:28.343Z,15.70
2018-03-01T23:28:55.871Z,16.45
2018-03-01T23:31:24.644Z,15.30
2018-03-01T23:33:52.149Z,14.27
2018-03-01T23:36:19.668Z,15.98
2018-03-01T23:38:47.167Z,14.00
2018-03-01T23:41:14.671Z,16.12
2018-03-01T23:43:42.167Z,13.40
2018-03-01T23:46:13.544Z,14.30
2018-03-01T23:48:41.037Z,12.95
2018-03-01T23:51:13.256Z,13.38
2018-03-01T23:53:40.752Z,13.43
2018-03-01T23:56:08.236Z,13.75
2018-03-01T23:58:35.727Z,13.95
