createdAt,value
2024-01-25T01:35:11.980Z,98949.94
2024-01-25T01:37:41.079Z,99043.06
2024-01-25T01:40:10.993Z,99068.06
2024-01-25T01:42:40.949Z,98929.25
2024-01-25T01:45:14.001Z,99096.53
2024-01-25T01:47:43.839Z,99001.69
2024-01-25T01:50:15.480Z,99007.72
2024-01-25T01:52:45.340Z,99109.47
2024-01-25T01:55:14.886Z,98940.47
2024-01-25T01:57:44.071Z,99112.06
2024-01-25T02:00:13.848Z,98979.25
2024-01-25T02:02:42.896Z,99108.59
2024-01-25T02:05:12.452Z,99023.22
2024-01-25T02:07:43.101Z,99116.41
2024-01-25T02:10:12.370Z,99023.22
2024-01-25T02:12:41.290Z,99099.97
2024-01-25T02:15:10.808Z,98978.38
2024-01-25T02:17:41.050Z,99023.22
2024-01-25T02:20:11.525Z,98993.91
2024-01-25T02:22:41.934Z,99014.63
2024-01-25T02:25:11.061Z,99136.22
2024-01-25T02:27:40.974Z,99119.84
2024-01-25T02:30:10.727Z,99031.84
2024-01-25T02:32:39.672Z,99100.00
2024-01-25T02:35:09.297Z,99011.13
2024-01-25T02:37:38.223Z,99010.28
2024-01-25T02:40:09.812Z,99024.09
2024-01-25T02:42:38.713Z,99149.16
2024-01-25T02:45:08.005Z,99146.56
2024-01-25T02:47:37.165Z,99117.22
2024-01-25T02:50:06.634Z,99049.94
2024-01-25T02:52:35.360Z,99116.38
2024-01-25T02:55:04.181Z,99126.75
2024-01-25T02:57:34.683Z,99162.97
2024-01-25T03:00:04.009Z,99049.94
2024-01-25T03:02:34.744Z,98990.41
2024-01-25T03:05:03.816Z,99114.66
2024-01-25T03:07:33.198Z,99167.28
2024-01-25T03:10:01.972Z,99169.88
2024-01-25T03:12:33.605Z,99151.75
2024-01-25T03:15:03.836Z,99182.81
2024-01-25T03:17:34.962Z,99092.22
2024-01-25T03:20:04.360Z,98993.88
2024-01-25T03:22:33.219Z,99186.28
2024-01-25T03:25:02.055Z,99085.28
2024-01-25T03:27:34.708Z,99190.59
2024-01-25T03:30:03.985Z,99146.56
2024-01-25T03:32:33.327Z,99026.63
2024-01-25T03:35:02.611Z,99061.13
2024-01-25T03:37:32.803Z,99087.00
2024-01-25T03:40:01.919Z,99071.47
2024-01-25T03:42:33.837Z,99098.22
2024-01-25T03:45:02.730Z,99087.84
2024-01-25T03:47:33.791Z,99093.03
2024-01-25T03:50:03.098Z,99220.78
2024-01-25T03:52:34.172Z,99055.06
2024-01-25T03:55:04.468Z,99108.53
2024-01-25T03:57:34.899Z,99212.16
2024-01-25T04:00:03.982Z,99196.59
2024-01-25T04:02:35.050Z,99140.50
2024-01-25T04:05:04.047Z,99232.03
2024-01-25T04:07:33.966Z,99112.00
2024-01-25T04:10:02.943Z,99061.06
2024-01-25T04:12:32.738Z,99231.16
2024-01-25T04:15:02.956Z,99109.41
2024-01-25T04:17:33.881Z,99104.25
2024-01-25T04:20:03.164Z,99199.19
2024-01-25T04:22:32.818Z,99107.66
2024-01-25T04:25:01.788Z,99131.81
2024-01-25T04:27:32.578Z,99219.06
2024-01-25T04:30:04.960Z,99120.59
2024-01-25T04:32:34.073Z,99049.84
2024-01-25T04:35:03.220Z,99150.81
2024-01-25T04:37:32.610Z,99266.56
2024-01-25T04:40:01.624Z,99192.25
2024-01-25T04:42:33.442Z,99231.13
2024-01-25T04:45:03.979Z,99233.72
2024-01-25T04:47:34.725Z,99257.91
2024-01-25T04:50:03.805Z,99278.63
2024-01-25T04:52:32.930Z,99136.09
2024-01-25T04:55:01.872Z,99162.03
2024-01-25T04:57:32.624Z,99117.97
2024-01-25T05:00:01.414Z,99155.94
2024-01-25T05:02:33.271Z,99164.59
2024-01-25T05:05:02.257Z,99200.88
2024-01-25T05:07:35.939Z,99187.94
2024-01-25T05:10:05.345Z,99298.50
2024-01-25T05:12:34.314Z,99181.84
2024-01-25T05:15:03.436Z,99304.53
2024-01-25T05:17:36.650Z,99197.41
2024-01-25T05:20:06.634Z,99272.56
2024-01-25T05:22:41.442Z,99186.97
2024-01-25T05:25:11.370Z,99157.66
2024-01-25T05:27:40.209Z,99191.34
2024-01-25T05:30:11.477Z,99182.69
2024-01-25T05:32:41.851Z,99328.72
2024-01-25T05:35:11.098Z,99212.91
2024-01-25T05:37:40.043Z,99237.06
2024-01-25T05:40:10.638Z,99218.06
2024-01-25T05:42:39.918Z,99161.06
2024-01-25T05:45:10.474Z,99320.06
2024-01-25T05:47:39.852Z,99306.22
2024-01-25T05:50:11.301Z,99317.47
2024-01-25T05:52:40.166Z,99211.16
2024-01-25T05:55:09.742Z,99345.97
2024-01-25T05:57:39.878Z,99354.59
2024-01-25T06:00:09.981Z,99352.88
2024-01-25T06:02:38.625Z,99355.44
2024-01-25T06:05:08.351Z,99358.03
2024-01-25T06:07:38.757Z,99376.19
2024-01-25T06:10:10.616Z,99259.50
2024-01-25T06:12:39.831Z,99359.78
2024-01-25T06:15:10.130Z,99385.69
2024-01-25T06:17:39.436Z,99397.75
2024-01-25T06:20:09.279Z,99354.53
2024-01-25T06:22:39.667Z,99288.78
2024-01-25T06:25:10.178Z,99402.94
2024-01-25T06:27:39.348Z,99374.38
2024-01-25T06:30:09.352Z,99405.53
2024-01-25T06:32:39.111Z,99394.28
2024-01-25T06:35:11.753Z,99304.31
2024-01-25T06:37:44.958Z,99321.56
2024-01-25T06:40:14.656Z,99280.06
2024-01-25T06:42:44.117Z,99434.00
2024-01-25T06:45:12.227Z,99389.00
2024-01-25T06:47:41.148Z,99429.69
2024-01-25T06:50:11.320Z,99365.63
2024-01-25T06:52:41.915Z,99313.72
2024-01-25T06:55:11.691Z,99298.97
2024-01-25T06:57:41.613Z,99247.06
2024-01-25T07:00:14.360Z,99357.75
2024-01-25T07:02:44.098Z,99363.78
2024-01-25T07:05:13.615Z,99342.13
2024-01-25T07:07:47.600Z,99469.34
2024-01-25T07:10:16.638Z,99471.97
2024-01-25T07:12:46.061Z,99370.66
2024-01-25T07:15:15.840Z,99479.69
2024-01-25T07:17:45.053Z,99406.06
2024-01-25T07:20:17.246Z,99387.84
2024-01-25T07:22:48.467Z,99449.31
2024-01-25T07:25:17.823Z,99313.41
2024-01-25T07:27:48.095Z,99312.63
2024-01-25T07:30:17.948Z,99388.69
2024-01-25T07:32:47.554Z,99353.31
2024-01-25T07:35:17.011Z,99288.38
2024-01-25T07:37:47.389Z,99424.13
2024-01-25T07:40:16.382Z,99483.91
2024-01-25T07:42:45.392Z,99373.13
2024-01-25T07:48:12.140Z,99549.69
2024-01-25T07:50:44.830Z,99552.28
2024-01-25T07:53:17.498Z,99492.53
2024-01-25T07:55:47.149Z,99449.22
2024-01-25T07:58:17.511Z,99463.03
2024-01-25T08:00:47.090Z,99468.22
2024-01-25T08:03:17.643Z,99476.78
2024-01-25T08:05:51.239Z,99580.81
2024-01-25T08:08:22.002Z,99577.34
2024-01-25T08:10:51.027Z,99571.25
2024-01-25T08:13:20.063Z,99490.66
2024-01-25T08:15:49.016Z,99443.03
2024-01-25T08:18:20.275Z,99611.94
2024-01-25T08:20:49.487Z,99603.28
2024-01-25T08:23:20.061Z,99575.56
2024-01-25T08:25:50.352Z,99602.44
2024-01-25T08:28:19.071Z,99608.47
2024-01-25T08:30:48.410Z,99610.22
2024-01-25T08:33:17.994Z,99508.81
2024-01-25T08:35:46.902Z,99615.41
2024-01-25T08:38:15.808Z,99598.91
2024-01-25T08:40:44.760Z,99498.34
2024-01-25T08:43:15.664Z,99536.44
2024-01-25T08:45:44.664Z,99618.78
2024-01-25T08:48:14.840Z,99609.31
2024-01-25T08:50:44.331Z,99558.06
2024-01-25T08:53:13.316Z,99459.38
2024-01-25T08:55:43.122Z,99647.38
2024-01-25T08:58:12.479Z,99595.38
2024-01-25T09:00:46.452Z,99562.41
2024-01-25T09:03:15.684Z,99556.22
2024-01-25T09:05:47.415Z,99552.81
2024-01-25T09:08:18.315Z,99641.25
2024-01-25T09:10:47.331Z,99679.34
2024-01-25T09:13:16.885Z,99637.72
2024-01-25T09:15:48.449Z,99668.88
2024-01-25T09:18:17.604Z,99690.56
2024-01-25T09:20:49.916Z,99696.63
2024-01-25T09:23:19.133Z,99690.56
2024-01-25T09:25:48.261Z,99703.56
2024-01-25T09:28:17.887Z,99708.72
2024-01-25T09:30:48.756Z,99716.53
2024-01-25T09:33:17.709Z,99721.69
2024-01-25T09:35:49.190Z,99722.56
2024-01-25T09:38:18.538Z,99718.19
2024-01-25T09:40:50.647Z,99617.59
2024-01-25T09:43:21.755Z,99723.38
2024-01-25T09:45:56.317Z,99729.47
2024-01-25T09:48:25.514Z,99710.41
2024-01-25T09:50:57.869Z,99731.25
2024-01-25T09:53:27.084Z,99738.16
2024-01-25T09:56:03.717Z,99742.44
2024-01-25T09:58:43.188Z,99738.94
2024-01-25T10:01:16.545Z,99743.38
2024-01-25T10:03:46.220Z,99732.06
2024-01-25T10:06:16.193Z,99650.50
2024-01-25T10:08:45.962Z,99758.06
2024-01-25T10:11:15.660Z,99764.09
2024-01-25T10:13:44.542Z,99768.41
2024-01-25T10:16:16.195Z,99770.16
2024-01-25T10:18:46.137Z,99773.66
2024-01-25T10:21:16.452Z,99771.88
2024-01-25T10:23:48.095Z,99712.84
2024-01-25T10:26:19.459Z,99784.00
2024-01-25T10:28:58.909Z,99777.88
2024-01-25T10:31:33.455Z,99717.09
2024-01-25T10:34:03.269Z,99805.59
2024-01-25T10:36:33.125Z,99665.84
2024-01-25T10:39:07.897Z,99786.53
2024-01-25T10:41:37.339Z,99804.72
2024-01-25T10:44:07.857Z,99784.75
2024-01-25T10:46:41.218Z,99764.78
2024-01-25T10:49:10.899Z,99822.91
2024-01-25T10:51:40.439Z,99821.19
2024-01-25T10:54:10.235Z,99818.59
2024-01-25T10:56:39.108Z,99824.66
2024-01-25T10:59:08.637Z,99833.28
2024-01-25T11:01:39.272Z,99765.56
2024-01-25T11:04:15.385Z,99840.22
2024-01-25T11:06:45.556Z,99815.88
2024-01-25T11:09:20.242Z,99851.44
2024-01-25T11:11:50.276Z,99853.16
2024-01-25T11:14:19.346Z,99845.31
2024-01-25T11:16:51.051Z,99830.47
2024-01-25T11:19:21.805Z,99871.28
2024-01-25T11:21:52.279Z,99882.53
2024-01-25T11:24:23.663Z,99885.13
2024-01-25T11:26:52.914Z,99887.72
2024-01-25T11:29:23.758Z,99873.84
2024-01-25T11:31:55.120Z,99875.50
2024-01-25T11:34:25.026Z,99897.22
2024-01-25T11:36:54.100Z,99906.75
2024-01-25T11:39:23.058Z,99914.53
2024-01-25T11:41:54.082Z,99912.81
2024-01-25T11:44:25.635Z,99916.28
2024-01-25T11:46:58.485Z,99913.69
2024-01-25T11:49:27.745Z,99926.63
2024-01-25T11:51:56.689Z,99894.47
2024-01-25T11:54:25.495Z,99938.75
2024-01-25T11:56:54.635Z,99921.34
2024-01-25T11:59:23.775Z,99945.66
2024-01-25T12:01:52.722Z,99952.59
2024-01-25T12:04:23.558Z,99944.75
2024-01-25T12:06:52.582Z,99954.31
2024-01-25T12:09:21.358Z,99935.09
2024-01-25T12:11:52.627Z,99956.81
2024-01-25T12:14:21.495Z,99980.19
2024-01-25T12:16:50.266Z,99941.88
2024-01-25T12:19:19.292Z,99981.88
2024-01-25T12:21:49.780Z,99964.47
2024-01-25T12:24:18.698Z,99944.41
2024-01-25T12:26:47.458Z,99988.78
2024-01-25T12:29:16.390Z,99969.59
2024-01-25T12:31:45.249Z,100004.38
2024-01-25T12:34:18.071Z,99942.56
2024-01-25T12:36:48.496Z,100018.16
2024-01-25T12:39:20.265Z,100018.13
2024-01-25T12:41:50.070Z,100023.31
2024-01-25T12:44:21.483Z,100021.53
2024-01-25T12:46:50.158Z,100025.91
2024-01-25T12:49:22.926Z,100017.97
2024-01-25T12:51:54.283Z,99996.22
2024-01-25T12:54:23.404Z,100037.09
2024-01-25T12:56:52.516Z,100050.03
2024-01-25T12:59:22.035Z,100052.63
2024-01-25T13:01:50.909Z,100056.94
2024-01-25T13:04:19.694Z,100062.06
2024-01-25T13:06:49.628Z,100075.06
2024-01-25T13:09:20.035Z,100073.31
2024-01-25T13:11:49.219Z,100081.09
2024-01-25T13:14:19.004Z,100088.88
2024-01-25T13:16:48.033Z,100094.88
2024-01-25T13:19:16.849Z,100103.53
2024-01-25T13:21:45.724Z,100103.47
2024-01-25T13:24:14.592Z,100113.84
2024-01-25T13:26:45.001Z,100111.25
2024-01-25T13:29:14.352Z,100091.09
2024-01-25T13:31:44.197Z,100121.59
2024-01-25T13:34:13.294Z,100127.66
2024-01-25T13:36:42.112Z,100050.13
2024-01-25T13:39:11.461Z,100138.00
2024-01-25T13:41:40.273Z,100135.34
2024-01-25T13:44:10.417Z,100143.06
2024-01-25T13:46:39.166Z,100145.59
2024-01-25T13:49:07.947Z,100150.81
2024-01-25T13:51:37.790Z,100160.31
2024-01-25T13:54:06.737Z,100162.84
2024-01-25T13:56:35.429Z,100173.19
2024-01-25T13:59:04.300Z,100163.59
2024-01-25T14:01:34.490Z,100174.91
2024-01-25T14:04:03.266Z,100178.28
2024-01-25T14:06:32.297Z,100188.69
2024-01-25T14:09:01.326Z,100201.66
2024-01-25T14:11:30.219Z,100214.63
2024-01-25T14:13:59.075Z,100210.28
2024-01-25T14:16:28.017Z,100225.00
2024-01-25T14:18:58.757Z,100223.22
2024-01-25T14:21:27.862Z,100227.53
2024-01-25T14:23:56.822Z,100236.22
2024-01-25T14:26:25.764Z,100240.44
2024-01-25T14:28:54.976Z,100245.72
2024-01-25T14:31:25.890Z,100245.72
2024-01-25T14:33:55.138Z,100220.31
2024-01-25T14:36:25.527Z,100250.91
2024-01-25T14:38:54.294Z,100261.25
2024-01-25T14:41:23.092Z,100240.28
2024-01-25T14:43:51.871Z,100266.44
2024-01-25T14:46:20.785Z,100275.09
2024-01-25T14:48:49.644Z,100275.97
2024-01-25T14:51:18.392Z,100287.19
2024-01-25T14:53:48.680Z,100271.50
2024-01-25T14:56:17.435Z,100271.38
2024-01-25T14:58:46.369Z,100288.84
2024-01-25T15:01:18.995Z,100294.97
2024-01-25T15:03:48.417Z,100294.06
2024-01-25T15:06:17.088Z,100263.53
2024-01-25T15:08:45.939Z,100302.72
2024-01-25T15:11:16.210Z,100276.38
2024-01-25T15:13:45.165Z,100313.06
2024-01-25T15:16:14.807Z,100326.00
2024-01-25T15:18:44.742Z,100302.41
2024-01-25T15:21:13.530Z,100340.66
2024-01-25T15:23:42.313Z,100332.00
2024-01-25T15:26:11.200Z,100286.56
2024-01-25T15:28:41.366Z,100284.66
2024-01-25T15:31:13.008Z,100343.19
2024-01-25T15:33:41.762Z,100357.00
2024-01-25T15:36:10.657Z,100361.34
2024-01-25T15:38:39.544Z,100357.91
2024-01-25T15:41:08.197Z,100370.00
2024-01-25T15:43:37.115Z,100372.56
2024-01-25T15:46:07.484Z,100335.03
2024-01-25T15:48:36.441Z,100369.94
2024-01-25T15:51:05.201Z,100384.72
2024-01-25T15:53:34.069Z,100338.38
2024-01-25T15:56:04.138Z,100391.59
2024-01-25T15:58:33.565Z,100401.94
2024-01-25T16:01:02.381Z,100404.53
2024-01-25T16:03:32.515Z,100420.97
2024-01-25T16:06:01.302Z,100363.41
2024-01-25T16:08:30.243Z,100423.59
2024-01-25T16:10:59.004Z,100353.69
2024-01-25T16:13:27.732Z,100418.28
2024-01-25T16:15:56.514Z,100436.53
2024-01-25T16:18:25.388Z,100437.38
2024-01-25T16:20:56.316Z,100441.72
2024-01-25T16:23:25.124Z,100446.88
2024-01-25T16:25:53.815Z,100450.25
2024-01-25T16:28:22.592Z,100454.59
2024-01-25T16:30:51.398Z,100451.09
2024-01-25T16:33:20.444Z,100461.44
2024-01-25T16:35:49.175Z,100457.97
2024-01-25T16:38:19.476Z,100438.63
2024-01-25T16:40:48.372Z,100472.53
2024-01-25T16:43:17.104Z,100445.41
2024-01-25T16:45:45.846Z,100473.31
2024-01-25T16:48:16.731Z,100477.66
2024-01-25T16:50:51.877Z,100450.56
2024-01-25T16:53:23.119Z,100243.38
2024-01-25T16:55:56.264Z,100453.81
2024-01-25T16:58:25.096Z,100302.22
2024-01-25T17:00:54.944Z,100301.47
2024-01-25T17:03:24.040Z,100514.66
2024-01-25T17:05:53.167Z,100489.41
2024-01-25T17:08:23.543Z,100511.25
2024-01-25T17:10:52.638Z,100428.66
2024-01-25T17:13:21.723Z,100384.38
2024-01-25T17:15:50.578Z,100519.06
2024-01-25T17:18:19.660Z,100392.09
2024-01-25T17:20:48.835Z,100432.06
2024-01-25T17:23:17.739Z,100386.34
2024-01-25T17:25:49.189Z,100442.34
2024-01-25T17:28:19.261Z,100549.06
2024-01-25T17:30:48.047Z,100554.16
2024-01-25T17:33:17.201Z,100552.41
2024-01-25T17:35:49.548Z,100556.69
2024-01-25T17:38:18.940Z,100566.19
2024-01-25T17:40:49.093Z,100539.94
2024-01-25T17:43:24.555Z,100567.84
2024-01-25T17:45:55.051Z,100566.06
2024-01-25T17:48:24.527Z,100573.69
2024-01-25T17:50:53.414Z,100576.09
2024-01-25T17:53:22.490Z,100586.47
2024-01-25T17:55:52.804Z,100563.72
2024-01-25T17:58:21.606Z,100591.63
2024-01-25T18:00:50.522Z,100599.44
2024-01-25T18:03:20.232Z,100605.50
2024-01-25T18:05:49.271Z,100607.25
2024-01-25T18:08:18.129Z,100597.50
2024-01-25T18:10:46.809Z,100616.66
2024-01-25T18:13:17.075Z,100618.38
2024-01-25T18:15:46.061Z,100620.88
2024-01-25T18:18:14.864Z,100631.16
2024-01-25T18:20:44.282Z,100630.28
2024-01-25T18:23:13.150Z,100636.31
2024-01-25T18:25:42.964Z,100645.81
2024-01-25T18:28:12.173Z,100644.84
2024-01-25T18:30:42.253Z,100604.47
2024-01-25T18:33:11.101Z,100648.19
2024-01-25T18:35:40.065Z,100653.41
2024-01-25T18:38:08.785Z,100659.50
2024-01-25T18:40:37.871Z,100659.56
2024-01-25T18:43:06.710Z,100668.22
2024-01-25T18:45:35.617Z,100675.91
2024-01-25T18:48:07.524Z,100670.47
2024-01-25T18:50:36.579Z,100603.75
2024-01-25T18:53:05.828Z,100628.06
2024-01-25T18:55:36.707Z,100652.47
2024-01-25T18:58:06.337Z,100697.06
2024-01-25T19:00:35.652Z,100638.31
2024-01-25T19:03:07.145Z,100682.03
2024-01-25T19:05:39.822Z,100727.84
2024-01-25T19:08:13.021Z,100641.00
2024-01-25T19:10:42.237Z,100661.56
2024-01-25T19:13:11.154Z,100563.94
2024-01-25T19:15:40.133Z,100498.91
2024-01-25T19:18:10.698Z,100649.03
2024-01-25T19:20:41.793Z,100582.94
2024-01-25T19:23:10.669Z,100579.50
2024-01-25T19:25:40.388Z,100726.94
2024-01-25T19:28:09.353Z,100481.41
2024-01-25T19:30:38.169Z,100516.50
2024-01-25T19:33:07.247Z,100576.47
2024-01-25T19:35:40.447Z,100494.13
2024-01-25T19:38:10.718Z,100585.88
2024-01-25T19:40:42.906Z,100707.72
2024-01-25T19:43:11.915Z,100698.25
2024-01-25T19:45:40.912Z,100635.06
2024-01-25T19:48:10.601Z,100747.19
2024-01-25T19:50:41.043Z,100700.47
2024-01-25T19:53:09.852Z,100711.94
2024-01-25T19:55:38.622Z,100639.09
2024-01-25T19:58:08.014Z,100741.63
2024-01-25T20:00:37.170Z,100765.19
2024-01-25T20:03:06.936Z,100766.13
2024-01-25T20:05:36.311Z,100770.50
2024-01-25T20:08:07.513Z,100676.69
2024-01-25T20:10:36.449Z,100780.88
2024-01-25T20:13:05.666Z,100785.25
2024-01-25T20:15:34.595Z,100792.91
2024-01-25T20:18:03.511Z,100788.56
2024-01-25T20:20:42.363Z,100796.34
2024-01-25T20:23:16.302Z,100768.13
2024-01-25T20:25:45.073Z,100802.16
2024-01-25T20:28:14.247Z,100817.66
2024-01-25T20:30:43.164Z,100812.38
2024-01-25T20:33:12.095Z,100814.97
2024-01-25T20:35:41.157Z,100796.59
2024-01-25T20:38:09.893Z,100824.44
2024-01-25T20:40:40.022Z,100822.66
2024-01-25T20:43:09.030Z,100835.59
2024-01-25T20:45:38.005Z,100831.28
2024-01-25T20:48:07.760Z,100836.47
2024-01-25T20:50:39.052Z,100827.53
2024-01-25T20:53:08.945Z,100842.50
2024-01-25T20:55:40.210Z,100843.28
2024-01-25T20:58:08.957Z,100842.38
2024-01-25T21:00:39.049Z,100849.22
2024-01-25T21:03:09.394Z,100824.53
2024-01-25T21:05:38.869Z,100855.91
2024-01-25T21:08:09.189Z,100847.81
2024-01-25T21:10:40.094Z,100860.91
2024-01-25T21:13:10.062Z,100868.59
2024-01-25T21:15:39.169Z,100865.91
2024-01-25T21:18:08.187Z,100751.78
2024-01-25T21:20:37.334Z,100866.56
2024-01-25T21:23:06.285Z,100867.31
2024-01-25T21:25:34.944Z,100880.19
2024-01-25T21:28:07.522Z,100826.75
2024-01-25T21:30:36.337Z,100875.00
2024-01-25T21:33:05.753Z,100866.13
2024-01-25T21:35:34.562Z,100876.38
2024-01-25T21:38:03.208Z,100878.88
2024-01-25T21:40:31.838Z,100891.06
2024-01-25T21:43:01.578Z,100897.16
2024-01-25T21:45:31.979Z,100902.31
2024-01-25T21:48:01.798Z,100907.38
2024-01-25T21:50:30.693Z,100921.13
2024-01-25T21:52:59.658Z,100923.78
2024-01-25T21:55:28.291Z,100923.00
2024-01-25T21:57:57.644Z,100933.34
2024-01-25T22:00:28.689Z,100940.03
2024-01-25T22:02:59.893Z,100937.38
2024-01-25T22:05:29.187Z,100945.88
2024-01-25T22:07:58.254Z,100948.44
2024-01-25T22:10:27.702Z,100950.09
2024-01-25T22:12:56.624Z,100949.97
2024-01-25T22:15:25.551Z,100916.94
2024-01-25T22:17:54.273Z,100960.81
2024-01-25T22:20:24.486Z,100960.69
2024-01-25T22:22:53.252Z,100892.81
2024-01-25T22:25:22.069Z,100966.56
2024-01-25T22:27:50.985Z,100969.16
2024-01-25T22:30:20.647Z,100974.31
2024-01-25T22:32:49.534Z,100988.97
2024-01-25T22:35:18.381Z,100956.72
2024-01-25T22:37:49.464Z,100979.63
2024-01-25T22:40:18.488Z,100979.69
2024-01-25T22:42:47.373Z,100987.38
2024-01-25T22:45:18.104Z,100974.91
2024-01-25T22:47:47.066Z,100984.72
2024-01-25T22:50:17.513Z,100999.31
2024-01-25T22:52:47.867Z,101005.38
2024-01-25T22:55:16.980Z,100979.94
2024-01-25T22:57:46.858Z,101004.38
2024-01-25T23:00:22.657Z,101010.28
2024-01-25T23:02:53.756Z,101016.22
2024-01-25T23:05:23.698Z,101016.09
2024-01-25T23:07:54.319Z,101021.28
2024-01-25T23:10:23.377Z,101019.53
2024-01-25T23:12:53.269Z,101002.53
2024-01-25T23:15:22.738Z,101013.50
2024-01-25T23:17:51.727Z,101030.09
2024-01-25T23:20:20.988Z,101029.06
2024-01-25T23:22:50.206Z,101030.09
2024-01-25T23:25:20.477Z,100937.53
2024-01-25T23:27:49.348Z,101041.81
2024-01-25T23:30:18.256Z,101019.66
2024-01-25T23:32:47.638Z,101053.03
2024-01-25T23:35:16.433Z,101057.38
2024-01-25T23:37:45.095Z,101063.41
2024-01-25T23:40:16.671Z,101064.22
2024-01-25T23:42:48.897Z,101063.88
2024-01-25T23:45:19.918Z,101042.44
2024-01-25T23:47:49.498Z,101070.50
2024-01-25T23:50:19.107Z,100909.16
2024-01-25T23:52:48.125Z,101071.13
2024-01-25T23:55:16.866Z,101090.50
2024-01-25T23:57:45.962Z,101088.00
