createdAt,value
2018-06-27T00:00:06.629Z,15.40
2018-06-27T00:02:35.503Z,17.43
2018-06-27T00:05:04.682Z,14.43
2018-06-27T00:07:33.993Z,17.60
2018-06-27T00:10:03.285Z,17.87
2018-06-27T00:12:32.178Z,16.70
2018-06-27T00:15:01.103Z,16.33
2018-06-27T00:17:30.038Z,16.80
2018-06-27T00:19:59.563Z,12.53
2018-06-27T00:22:46.082Z,12.00
2018-06-27T00:25:14.859Z,15.40
2018-06-27T00:27:44.057Z,17.70
2018-06-27T00:30:13.581Z,12.53
2018-06-27T00:32:42.643Z,19.33
2018-06-27T00:35:11.421Z,17.40
2018-06-27T00:37:40.163Z,14.67
2018-06-27T00:40:08.917Z,20.10
2018-06-27T00:42:38.054Z,17.27
2018-06-27T00:45:07.533Z,16.87
2018-06-27T00:47:36.395Z,15.87
2018-06-27T00:50:05.804Z,15.73
2018-06-27T00:52:52.800Z,14.90
2018-06-27T00:55:21.626Z,15.47
2018-06-27T00:57:51.351Z,21.00
2018-06-27T01:00:20.268Z,25.50
2018-06-27T01:02:49.036Z,20.90
2018-06-27T01:05:17.973Z,17.73
2018-06-27T01:07:47.805Z,17.63
2018-06-27T01:10:16.570Z,22.17
2018-06-27T01:12:45.405Z,19.30
2018-06-27T01:15:14.915Z,19.93
2018-06-27T01:17:49.786Z,14.97
2018-06-27T01:20:18.738Z,14.60
2018-06-27T01:22:53.875Z,19.70
2018-06-27T01:25:23.249Z,17.00
2018-06-27T01:27:52.045Z,17.87
2018-06-27T01:30:20.794Z,20.90
2018-06-27T01:32:50.112Z,17.27
2018-06-27T01:35:19.503Z,15.87
2018-06-27T01:37:48.433Z,20.67
2018-06-27T01:40:17.263Z,21.80
2018-06-27T01:42:46.143Z,15.73
2018-06-27T01:45:15.218Z,17.73
2018-06-27T01:47:44.236Z,24.10
2018-06-27T01:50:13.157Z,21.63
2018-06-27T01:52:42.382Z,20.90
2018-06-27T01:55:11.234Z,23.50
2018-06-27T01:57:39.999Z,19.10
2018-06-27T02:00:09.609Z,17.23
2018-06-27T02:02:39.119Z,19.90
2018-06-27T02:05:07.961Z,18.37
2018-06-27T02:07:37.046Z,16.67
2018-06-27T02:10:05.925Z,16.03
2018-06-27T03:25:25.899Z,11.07
2018-06-27T03:28:00.416Z,11.10
2018-06-27T03:30:29.521Z,12.60
2018-06-27T03:32:58.353Z,11.67
2018-06-27T03:35:27.208Z,12.37
2018-06-27T03:37:56.340Z,16.50
2018-06-27T03:40:25.213Z,9.63
2018-06-27T03:42:54.112Z,12.27
2018-06-27T03:45:23.321Z,14.60
2018-06-27T03:47:52.462Z,13.13
2018-06-27T03:50:21.209Z,15.30
2018-06-27T03:52:50.333Z,10.10
2018-06-27T03:55:19.389Z,13.47
2018-06-27T03:57:48.258Z,15.27
2018-06-27T04:00:16.971Z,14.50
2018-06-27T04:02:45.768Z,17.37
2018-06-27T04:05:14.502Z,17.23
2018-06-27T04:07:43.555Z,15.27
2018-06-27T04:10:12.250Z,16.27
2018-06-27T04:12:41.410Z,16.20
2018-06-27T04:15:10.120Z,16.00
2018-06-27T04:17:39.072Z,17.90
2018-06-27T04:20:07.809Z,17.93
2018-06-27T04:22:36.725Z,14.70
2018-06-27T04:25:05.592Z,19.30
2018-06-27T04:27:34.245Z,14.27
2018-06-27T04:30:03.971Z,16.97
2018-06-27T04:32:32.701Z,16.00
2018-06-27T04:35:01.480Z,16.30
2018-06-27T04:37:30.153Z,16.00
2018-06-27T04:39:58.819Z,18.03
2018-06-27T04:42:28.755Z,18.67
2018-06-27T04:44:57.608Z,16.93
2018-06-27T04:47:26.222Z,20.40
2018-06-27T04:49:55.770Z,18.13
2018-06-27T04:52:24.588Z,15.70
2018-06-27T04:54:53.621Z,20.40
2018-06-27T04:57:22.229Z,19.70
2018-06-27T04:59:51.090Z,18.60
2018-06-27T05:02:19.774Z,16.77
2018-06-27T05:04:48.337Z,20.20
2018-06-27T05:07:17.321Z,22.50
2018-06-27T05:09:46.240Z,23.13
2018-06-27T05:12:14.952Z,20.80
2018-06-27T05:14:43.689Z,23.83
2018-06-27T05:17:12.327Z,24.23
2018-06-27T05:19:43.152Z,26.03
2018-06-27T05:22:12.766Z,23.93
2018-06-27T05:24:41.659Z,25.87
2018-06-27T05:27:10.711Z,19.30
2018-06-27T05:29:39.435Z,27.80
2018-06-27T05:32:08.138Z,22.67
2018-06-27T05:34:36.918Z,22.33
2018-06-27T05:37:05.585Z,22.77
2018-06-27T05:39:34.269Z,22.33
2018-06-27T05:42:03.177Z,24.20
2018-06-27T05:44:31.820Z,27.10
2018-06-27T05:47:00.689Z,22.63
2018-06-27T05:49:29.426Z,19.30
2018-06-27T05:51:59.003Z,20.50
2018-06-27T05:54:27.969Z,23.87
2018-06-27T05:56:56.895Z,21.57
2018-06-27T05:59:25.767Z,25.87
2018-06-27T06:01:54.624Z,24.93
2018-06-27T06:04:23.382Z,22.70
2018-06-27T06:06:52.834Z,22.77
2018-06-27T06:09:21.583Z,29.10
2018-06-27T06:11:50.296Z,26.70
2018-06-27T06:14:18.967Z,21.57
2018-06-27T06:16:47.864Z,24.37
2018-06-27T06:19:16.659Z,20.23
2018-06-27T06:22:01.099Z,22.37
2018-06-27T06:24:30.469Z,23.87
2018-06-27T06:26:59.124Z,25.23
2018-06-27T06:29:27.801Z,16.40
2018-06-27T06:31:56.505Z,26.03
2018-06-27T06:34:25.103Z,24.87
2018-06-27T06:36:53.937Z,21.23
2018-06-27T06:39:22.570Z,23.87
2018-06-27T06:41:53.174Z,21.00
2018-06-27T06:44:22.024Z,20.23
2018-06-27T06:46:51.053Z,23.37
2018-06-27T06:49:19.771Z,18.13
2018-06-27T06:51:48.845Z,17.73
2018-06-27T06:54:17.499Z,23.73
2018-06-27T06:56:46.111Z,25.20
2018-06-27T06:59:14.967Z,26.23
2018-06-27T07:01:43.770Z,21.67
2018-06-27T07:04:12.521Z,21.97
2018-06-27T07:06:41.053Z,21.33
2018-06-27T07:09:11.870Z,20.33
2018-06-27T07:11:40.754Z,21.50
2018-06-27T07:14:10.433Z,20.70
2018-06-27T07:16:39.675Z,22.77
2018-06-27T07:19:08.431Z,18.40
2018-06-27T07:21:37.684Z,16.67
2018-06-27T07:24:06.738Z,24.83
2018-06-27T07:26:35.474Z,17.10
2018-06-27T07:29:04.804Z,21.83
2018-06-27T07:31:33.694Z,17.40
2018-06-27T07:34:02.607Z,16.20
2018-06-27T07:36:31.393Z,17.33
2018-06-27T07:39:00.326Z,18.10
2018-06-27T07:41:28.935Z,16.90
2018-06-27T07:43:58.074Z,19.13
2018-06-27T07:46:26.845Z,16.80
2018-06-27T07:48:55.833Z,17.27
2018-06-27T07:51:24.510Z,16.63
2018-06-27T07:53:53.247Z,18.10
2018-06-27T07:56:22.122Z,15.57
2018-06-27T07:58:51.129Z,18.90
2018-06-27T08:01:19.758Z,12.17
2018-06-27T08:03:48.498Z,13.03
2018-06-27T08:06:17.291Z,13.03
2018-06-27T08:08:45.930Z,12.80
2018-06-27T08:11:14.594Z,15.30
2018-06-27T08:13:43.366Z,14.37
2018-06-27T08:16:12.083Z,13.03
2018-06-27T08:18:42.961Z,12.93
2018-06-27T08:21:12.062Z,16.10
2018-06-27T08:23:40.821Z,12.33
2018-06-27T08:26:09.622Z,11.67
2018-06-27T08:28:38.471Z,8.93
2018-06-27T08:31:07.347Z,13.80
2018-06-27T08:33:36.094Z,13.13
2018-06-27T08:36:04.875Z,10.60
2018-06-27T08:38:33.983Z,14.70
2018-06-27T08:41:02.751Z,13.53
2018-06-27T08:43:31.555Z,12.13
2018-06-27T08:46:00.311Z,6.60
2018-06-27T08:48:29.086Z,8.73
2018-06-27T08:50:59.499Z,7.53
2018-06-27T08:53:29.679Z,9.97
2018-06-27T08:55:58.633Z,12.17
2018-06-27T08:58:38.948Z,10.20
2018-06-27T09:01:08.026Z,12.10
2018-06-27T09:03:36.799Z,8.10
2018-06-27T09:06:05.619Z,8.13
2018-06-27T09:08:34.758Z,9.13
2018-06-27T09:11:03.654Z,9.00
2018-06-27T09:13:32.243Z,11.50
2018-06-27T09:16:00.941Z,8.80
2018-06-27T09:18:29.716Z,9.97
2018-06-27T09:20:58.594Z,11.27
2018-06-27T09:23:27.186Z,7.60
2018-06-27T09:25:55.739Z,8.47
2018-06-27T09:28:24.337Z,6.87
2018-06-27T09:30:52.880Z,7.43
2018-06-27T09:33:21.426Z,9.00
2018-06-27T09:35:50.218Z,10.67
2018-06-27T09:38:18.986Z,9.53
2018-06-27T09:40:47.494Z,11.87
2018-06-27T09:43:19.720Z,8.20
2018-06-27T09:45:49.126Z,6.83
2018-06-27T09:48:17.775Z,8.87
2018-06-27T09:50:46.579Z,8.97
2018-06-27T09:53:15.378Z,7.00
2018-06-27T09:55:44.058Z,8.23
2018-06-27T09:58:14.090Z,7.00
2018-06-27T10:00:42.890Z,6.77
2018-06-27T10:03:11.710Z,6.30
2018-06-27T10:05:40.298Z,7.03
2018-06-27T10:08:09.078Z,7.10
2018-06-27T10:10:37.622Z,4.93
2018-06-27T10:13:06.191Z,6.33
2018-06-27T10:15:34.876Z,6.23
2018-06-27T10:18:10.578Z,3.70
2018-06-27T10:20:39.103Z,6.00
2018-06-27T10:23:07.974Z,4.30
2018-06-27T10:25:36.737Z,5.30
2018-06-27T10:28:05.506Z,5.43
2018-06-27T10:30:34.232Z,4.57
2018-06-27T10:33:03.271Z,3.90
2018-06-27T10:35:31.962Z,4.90
2018-06-27T10:38:00.938Z,4.40
2018-06-27T10:40:29.792Z,3.57
2018-06-27T10:42:58.390Z,4.80
2018-06-27T10:45:47.099Z,4.70
2018-06-27T10:48:15.958Z,4.17
2018-06-27T10:50:45.653Z,3.87
2018-06-27T10:53:17.778Z,3.20
2018-06-27T10:55:46.618Z,3.10
2018-06-27T10:58:16.267Z,3.37
2018-06-27T11:00:44.967Z,2.90
2018-06-27T11:03:13.700Z,2.70
2018-06-27T11:05:42.581Z,4.10
2018-06-27T11:08:11.274Z,4.23
2018-06-27T11:10:40.166Z,3.93
2018-06-27T11:13:09.014Z,4.23
2018-06-27T11:15:38.501Z,4.17
2018-06-27T11:18:07.825Z,3.07
2018-06-27T11:20:39.051Z,3.77
2018-06-27T11:23:11.070Z,4.77
2018-06-27T11:25:39.785Z,2.60
2018-06-27T11:31:11.697Z,3.33
2018-06-27T11:33:40.450Z,3.20
2018-06-27T11:42:27.143Z,5.70
2018-06-27T11:44:55.882Z,5.47
2018-06-27T11:47:24.746Z,3.17
2018-06-27T11:49:53.888Z,2.50
2018-06-27T11:55:25.706Z,2.90
2018-06-27T12:01:03.898Z,4.40
2018-06-27T12:03:33.995Z,3.10
2018-06-27T12:06:02.736Z,2.73
2018-06-27T12:08:31.895Z,2.67
2018-06-27T12:11:16.580Z,3.53
2018-06-27T12:13:54.709Z,2.57
2018-06-27T12:22:28.768Z,3.60
2018-06-27T12:24:57.623Z,6.13
2018-06-27T12:27:26.337Z,4.20
2018-06-27T12:29:54.982Z,2.60
2018-06-27T12:32:23.640Z,3.93
2018-06-27T12:34:52.705Z,8.97
2018-06-27T12:37:21.740Z,3.80
2018-06-27T12:39:50.697Z,3.87
2018-06-27T12:42:19.474Z,2.40
2018-06-27T12:44:48.231Z,2.37
2018-06-27T12:47:17.399Z,2.60
2018-06-27T12:49:46.606Z,3.73
2018-06-27T12:52:15.441Z,3.50
2018-06-27T12:54:46.665Z,5.40
2018-06-27T12:57:15.524Z,2.50
2018-06-27T12:59:44.316Z,3.00
2018-06-27T13:02:13.324Z,4.07
2018-06-27T13:04:43.436Z,3.17
2018-06-27T13:07:19.692Z,3.03
2018-06-27T13:10:04.311Z,2.83
2018-06-27T13:12:33.642Z,2.33
2018-06-27T13:15:02.466Z,2.93
2018-06-27T13:17:32.488Z,4.80
2018-06-27T13:20:02.580Z,3.03
2018-06-27T13:22:37.294Z,3.03
2018-06-27T13:25:06.133Z,2.10
2018-06-27T13:27:34.762Z,3.17
2018-06-27T13:30:03.497Z,3.80
2018-06-27T13:32:32.224Z,5.20
2018-06-27T13:35:03.252Z,3.10
2018-06-27T13:37:32.385Z,4.57
2018-06-27T13:40:01.289Z,4.83
2018-06-27T13:42:30.418Z,3.57
2018-06-27T13:44:59.334Z,4.63
2018-06-27T13:47:35.596Z,2.87
2018-06-27T13:50:04.572Z,4.00
2018-06-27T13:52:33.814Z,5.87
2018-06-27T13:55:06.050Z,4.80
2018-06-27T13:57:35.081Z,6.77
2018-06-27T14:00:03.943Z,4.53
2018-06-27T14:02:32.814Z,6.07
2018-06-27T14:05:04.651Z,4.67
2018-06-27T14:07:33.403Z,5.20
2018-06-27T14:10:02.935Z,4.70
2018-06-27T14:12:31.548Z,4.03
2018-06-27T14:15:02.112Z,4.67
2018-06-27T14:17:30.880Z,4.37
2018-06-27T14:19:59.647Z,3.73
2018-06-27T14:22:28.530Z,3.83
2018-06-27T14:24:57.347Z,3.60
2018-06-27T14:27:26.419Z,3.63
2018-06-27T14:29:56.098Z,4.27
2018-06-27T14:32:24.905Z,2.80
2018-06-27T14:34:54.040Z,4.57
2018-06-27T14:37:22.877Z,2.33
2018-06-27T14:39:52.133Z,4.77
2018-06-27T14:42:20.843Z,2.30
2018-06-27T14:44:51.450Z,3.17
2018-06-27T14:47:20.252Z,5.10
2018-06-27T14:49:49.100Z,3.30
2018-06-27T14:52:18.133Z,2.60
2018-06-27T14:54:50.262Z,2.07
2018-06-27T14:57:19.437Z,3.20
2018-06-27T14:59:48.639Z,1.77
2018-06-27T15:02:17.554Z,3.30
2018-06-27T15:04:46.399Z,2.30
2018-06-27T15:07:15.389Z,3.07
2018-06-27T15:09:43.980Z,6.13
2018-06-27T15:12:33.300Z,2.30
2018-06-27T15:15:02.410Z,2.90
2018-06-27T15:17:31.231Z,3.13
2018-06-27T15:19:59.978Z,2.10
2018-06-27T15:22:28.934Z,2.40
2018-06-27T15:24:57.748Z,2.03
2018-06-27T15:27:26.505Z,2.40
2018-06-27T15:29:55.197Z,2.70
2018-06-27T15:32:23.854Z,2.90
2018-06-27T15:34:52.887Z,2.27
2018-06-27T15:37:21.438Z,5.27
2018-06-27T15:39:50.354Z,3.77
2018-06-27T15:42:18.979Z,3.50
2018-06-27T15:44:48.255Z,5.03
2018-06-27T15:47:16.796Z,4.87
2018-06-27T15:49:45.343Z,2.90
2018-06-27T15:52:14.251Z,4.63
2018-06-27T15:54:43.258Z,4.30
2018-06-27T16:00:03.690Z,2.70
2018-06-27T16:02:33.638Z,2.33
2018-06-27T16:05:02.439Z,2.43
2018-06-27T16:07:31.241Z,5.43
2018-06-27T16:10:00.360Z,2.87
2018-06-27T16:12:29.328Z,7.73
2018-06-27T16:14:58.180Z,2.80
2018-06-27T16:17:28.841Z,3.97
2018-06-27T16:19:57.522Z,4.07
2018-06-27T16:22:26.531Z,3.30
2018-06-27T16:24:55.014Z,3.10
2018-06-27T16:27:24.243Z,2.93
2018-06-27T16:29:52.971Z,3.70
2018-06-27T16:32:21.666Z,3.63
2018-06-27T16:34:50.369Z,5.23
2018-06-27T16:37:19.380Z,6.70
2018-06-27T16:39:48.454Z,5.20
2018-06-27T16:42:17.243Z,3.13
2018-06-27T16:44:45.928Z,3.00
2018-06-27T16:47:19.857Z,3.57
2018-06-27T16:49:48.558Z,3.90
2018-06-27T16:52:17.283Z,2.63
2018-06-27T16:54:45.981Z,4.30
2018-06-27T16:57:14.800Z,3.50
2018-06-27T16:59:43.447Z,3.93
2018-06-27T17:02:12.994Z,2.27
2018-06-27T17:04:41.551Z,2.77
2018-06-27T17:07:11.937Z,2.50
2018-06-27T17:09:40.761Z,4.53
2018-06-27T17:12:10.857Z,2.60
2018-06-27T17:14:39.439Z,2.83
2018-06-27T17:17:08.854Z,2.87
2018-06-27T17:19:37.533Z,3.00
2018-06-27T17:22:06.957Z,6.70
2018-06-27T17:24:35.645Z,2.30
2018-06-27T17:27:04.442Z,4.97
2018-06-27T17:29:39.240Z,2.40
2018-06-27T17:32:15.201Z,7.33
2018-06-27T17:34:43.949Z,3.03
2018-06-27T17:37:13.106Z,3.67
2018-06-27T17:39:42.886Z,3.10
2018-06-27T17:42:12.544Z,4.90
2018-06-27T17:44:41.671Z,2.47
2018-06-27T17:47:10.561Z,3.60
2018-06-27T17:49:39.233Z,3.33
2018-06-27T17:52:29.707Z,2.77
2018-06-27T17:57:50.965Z,1.60
2018-06-27T18:00:21.098Z,1.97
2018-06-27T18:05:52.657Z,1.60
2018-06-27T18:08:21.853Z,1.97
2018-06-27T18:10:50.615Z,3.30
2018-06-27T18:13:19.954Z,2.20
2018-06-27T18:18:40.574Z,2.93
2018-06-27T18:21:09.112Z,2.23
2018-06-27T18:23:40.480Z,2.10
2018-06-27T18:26:09.566Z,2.30
2018-06-27T18:28:38.378Z,2.03
2018-06-27T18:31:06.879Z,2.23
2018-06-27T18:33:40.298Z,1.77
2018-06-27T18:36:15.008Z,2.87
2018-06-27T18:38:43.572Z,6.80
2018-06-27T18:41:12.389Z,2.70
2018-06-27T18:43:40.809Z,2.37
2018-06-27T18:46:09.770Z,2.53
2018-06-27T18:48:38.330Z,3.43
2018-06-27T18:51:07.121Z,3.30
2018-06-27T18:53:35.680Z,3.43
2018-06-27T18:56:04.648Z,3.00
2018-06-27T18:58:33.760Z,3.60
2018-06-27T19:01:02.650Z,3.70
2018-06-27T19:03:31.397Z,3.00
2018-06-27T19:06:00.255Z,4.00
2018-06-27T19:08:29.286Z,2.20
2018-06-27T19:10:57.869Z,2.23
2018-06-27T19:13:26.615Z,2.37
2018-06-27T19:15:55.329Z,2.30
2018-06-27T19:18:24.081Z,2.77
2018-06-27T19:20:53.098Z,3.10
2018-06-27T19:23:22.538Z,3.80
2018-06-27T19:25:51.016Z,2.33
2018-06-27T19:28:19.942Z,2.50
2018-06-27T19:30:48.941Z,7.60
2018-06-27T19:33:17.566Z,4.13
2018-06-27T19:35:46.112Z,3.70
2018-06-27T19:38:15.145Z,5.23
2018-06-27T19:40:43.867Z,2.60
2018-06-27T19:43:12.822Z,2.70
2018-06-27T19:45:42.759Z,3.23
2018-06-27T19:48:11.657Z,3.40
2018-06-27T19:50:44.149Z,5.20
2018-06-27T19:53:12.954Z,3.23
2018-06-27T19:55:41.648Z,3.67
2018-06-27T19:58:11.574Z,2.23
2018-06-27T20:00:40.355Z,2.30
2018-06-27T20:03:09.201Z,2.80
2018-06-27T20:05:37.753Z,3.23
2018-06-27T20:08:06.465Z,2.13
2018-06-27T20:10:35.702Z,3.90
2018-06-27T20:13:06.520Z,4.27
2018-06-27T20:15:36.416Z,3.10
2018-06-27T20:18:05.377Z,2.60
2018-06-27T20:20:34.181Z,2.03
2018-06-27T20:23:02.786Z,3.10
2018-06-27T20:25:31.623Z,1.87
2018-06-27T20:28:00.440Z,3.50
2018-06-27T20:30:29.261Z,2.47
2018-06-27T20:32:57.777Z,3.30
2018-06-27T20:35:27.378Z,2.43
2018-06-27T20:37:56.701Z,2.60
2018-06-27T20:40:25.413Z,3.17
2018-06-27T20:42:53.898Z,2.87
2018-06-27T20:45:22.554Z,4.10
2018-06-27T20:50:37.366Z,5.43
2018-06-27T20:53:06.230Z,2.47
2018-06-27T20:55:35.022Z,4.43
2018-06-27T20:58:05.150Z,3.80
2018-06-27T21:00:33.842Z,5.50
2018-06-27T21:03:02.571Z,5.63
2018-06-27T21:05:31.343Z,2.30
2018-06-27T21:08:00.126Z,2.90
2018-06-27T21:10:28.942Z,3.40
2018-06-27T21:12:57.697Z,2.80
2018-06-27T21:15:26.672Z,3.47
2018-06-27T21:17:55.478Z,4.30
2018-06-27T21:20:24.263Z,6.63
2018-06-27T21:22:53.158Z,3.33
2018-06-27T21:25:22.304Z,3.17
2018-06-27T21:27:51.865Z,2.67
2018-06-27T21:30:20.679Z,3.37
2018-06-27T21:32:49.485Z,3.50
2018-06-27T21:35:18.219Z,2.93
2018-06-27T21:37:47.034Z,2.67
2018-06-27T21:40:15.790Z,2.90
2018-06-27T21:42:44.578Z,2.50
2018-06-27T21:45:13.891Z,3.63
2018-06-27T21:47:42.711Z,2.20
2018-06-27T21:50:11.526Z,2.60
2018-06-27T21:52:40.253Z,3.67
2018-06-27T21:55:08.950Z,2.30
2018-06-27T21:57:37.698Z,2.30
2018-06-27T22:00:08.215Z,3.50
2018-06-27T22:02:38.348Z,3.17
2018-06-27T22:05:07.262Z,3.57
2018-06-27T22:07:36.059Z,3.37
2018-06-27T22:10:04.798Z,3.20
2018-06-27T22:12:33.643Z,2.27
2018-06-27T22:15:03.268Z,3.13
2018-06-27T22:17:32.120Z,2.47
2018-06-27T22:20:00.920Z,6.23
2018-06-27T22:22:29.674Z,2.73
2018-06-27T22:24:58.370Z,6.37
2018-06-27T22:27:27.075Z,3.10
2018-06-27T22:29:55.920Z,3.93
2018-06-27T22:32:24.961Z,4.27
2018-06-27T22:34:53.721Z,5.50
2018-06-27T22:37:22.864Z,5.40
2018-06-27T22:39:51.669Z,4.23
2018-06-27T22:42:20.607Z,3.93
2018-06-27T22:44:49.322Z,4.47
2018-06-27T22:47:18.198Z,3.40
2018-06-27T22:49:47.262Z,10.00
2018-06-27T22:52:16.011Z,2.53
2018-06-27T22:54:44.823Z,4.53
2018-06-27T22:57:13.541Z,2.90
2018-06-27T22:59:42.929Z,5.23
2018-06-27T23:02:12.050Z,2.93
2018-06-27T23:04:41.278Z,2.77
2018-06-27T23:07:09.986Z,3.57
2018-06-27T23:09:38.781Z,4.13
2018-06-27T23:12:07.860Z,4.57
2018-06-27T23:14:36.602Z,2.63
2018-06-27T23:17:05.924Z,3.87
2018-06-27T23:19:34.662Z,3.40
2018-06-27T23:22:04.467Z,3.50
2018-06-27T23:24:33.563Z,4.03
2018-06-27T23:27:03.226Z,3.40
2018-06-27T23:29:31.983Z,3.63
2018-06-27T23:32:00.727Z,10.90
2018-06-27T23:34:29.399Z,4.83
2018-06-27T23:36:59.004Z,2.70
2018-06-27T23:39:27.725Z,5.17
2018-06-27T23:41:56.445Z,2.83
2018-06-27T23:44:25.214Z,3.77
2018-06-27T23:46:53.902Z,2.50
2018-06-27T23:49:23.368Z,3.40
2018-06-27T23:51:52.106Z,3.50
2018-06-27T23:54:20.810Z,4.20
2018-06-27T23:56:51.011Z,4.00
2018-06-27T23:59:19.784Z,3.20
