createdAt,value
2023-10-08T00:01:43.925Z,16.18
2023-10-08T00:03:51.089Z,16.01
2023-10-08T00:05:54.308Z,15.84
2023-10-08T00:07:57.328Z,15.83
2023-10-08T00:10:03.478Z,15.91
2023-10-08T00:12:06.869Z,15.88
2023-10-08T00:14:18.816Z,15.61
2023-10-08T00:16:23.638Z,15.46
2023-10-08T00:18:27.161Z,15.56
2023-10-08T00:20:36.736Z,15.44
2023-10-08T00:22:40.178Z,15.51
2023-10-08T00:24:43.157Z,15.52
2023-10-08T00:26:47.680Z,15.50
2023-10-08T00:28:53.322Z,15.52
2023-10-08T00:30:56.639Z,15.60
2023-10-08T00:32:59.772Z,15.39
2023-10-08T00:35:02.925Z,15.53
2023-10-08T00:37:10.424Z,15.59
2023-10-08T00:39:24.303Z,15.48
2023-10-08T00:41:32.556Z,15.35
2023-10-08T00:43:37.601Z,15.47
2023-10-08T00:45:45.167Z,15.35
2023-10-08T00:47:48.793Z,15.26
2023-10-08T00:50:04.616Z,15.36
2023-10-08T00:52:10.024Z,15.32
2023-10-08T00:54:18.886Z,15.16
2023-10-08T00:56:21.932Z,15.00
2023-10-08T00:58:28.869Z,15.17
2023-10-08T01:00:39.217Z,15.26
2023-10-08T01:02:50.329Z,15.13
2023-10-08T01:04:53.624Z,14.87
2023-10-08T01:07:03.020Z,15.00
2023-10-08T01:09:18.924Z,15.00
2023-10-08T01:11:34.910Z,14.68
2023-10-08T01:13:44.330Z,14.44
2023-10-08T01:15:51.564Z,14.23
2023-10-08T01:18:06.156Z,13.76
2023-10-08T01:20:22.291Z,13.76
2023-10-08T01:22:30.026Z,13.55
2023-10-08T01:24:38.247Z,13.32
2023-10-08T01:26:42.111Z,13.15
2023-10-08T01:28:45.313Z,12.88
2023-10-08T01:30:48.849Z,12.54
2023-10-08T01:32:53.884Z,12.54
2023-10-08T01:34:57.708Z,12.49
2023-10-08T01:37:04.641Z,12.23
2023-10-08T01:39:12.611Z,12.16
2023-10-08T01:41:21.712Z,11.98
2023-10-08T01:43:24.633Z,12.05
2023-10-08T01:45:27.785Z,12.05
2023-10-08T01:47:31.954Z,12.06
2023-10-08T01:49:35.119Z,12.10
2023-10-08T01:51:38.916Z,12.15
2023-10-08T01:53:42.867Z,12.08
2023-10-08T01:55:50.509Z,12.09
2023-10-08T01:57:53.784Z,12.15
2023-10-08T01:59:56.694Z,12.05
2023-10-08T02:02:00.496Z,12.08
2023-10-08T02:04:03.614Z,12.05
2023-10-08T02:06:10.039Z,12.16
2023-10-08T02:08:13.970Z,12.11
2023-10-08T02:10:17.197Z,12.03
2023-10-08T02:12:21.531Z,12.18
2023-10-08T02:14:24.913Z,11.91
2023-10-08T02:16:29.187Z,11.80
2023-10-08T02:18:32.517Z,12.01
2023-10-08T02:20:35.797Z,11.97
2023-10-08T02:22:39.745Z,11.83
2023-10-08T02:24:44.493Z,11.91
2023-10-08T02:26:47.522Z,11.89
2023-10-08T02:28:52.415Z,11.94
2023-10-08T02:30:56.263Z,11.91
2023-10-08T02:33:00.041Z,11.86
2023-10-08T02:35:03.071Z,11.83
2023-10-08T02:37:06.507Z,11.90
2023-10-08T02:39:17.934Z,11.89
2023-10-08T02:41:20.815Z,11.87
2023-10-08T02:43:24.673Z,11.76
2023-10-08T02:45:29.702Z,11.81
2023-10-08T02:47:33.517Z,11.72
2023-10-08T02:49:38.035Z,11.57
2023-10-08T02:51:42.503Z,11.50
2023-10-08T02:53:45.624Z,11.59
2023-10-08T02:55:48.767Z,11.46
2023-10-08T02:57:52.381Z,11.40
2023-10-08T02:59:55.924Z,11.31
2023-10-08T03:02:01.280Z,11.44
2023-10-08T03:04:11.336Z,11.27
2023-10-08T03:06:16.291Z,11.29
2023-10-08T03:08:23.600Z,11.42
2023-10-08T03:10:33.686Z,11.19
2023-10-08T03:12:37.558Z,11.21
2023-10-08T03:14:51.352Z,11.27
2023-10-08T03:16:59.677Z,11.38
2023-10-08T03:19:07.380Z,11.45
2023-10-08T03:21:25.424Z,11.44
2023-10-08T03:23:35.958Z,11.13
2023-10-08T03:25:43.020Z,11.15
2023-10-08T03:27:46.241Z,11.21
2023-10-08T03:29:49.637Z,11.15
2023-10-08T03:31:53.118Z,11.07
2023-10-08T03:33:57.778Z,11.24
2023-10-08T03:36:10.307Z,11.03
2023-10-08T03:38:45.914Z,10.99
2023-10-08T03:40:51.338Z,10.98
2023-10-08T03:42:57.382Z,11.08
2023-10-08T03:45:11.188Z,10.97
2023-10-08T03:47:14.435Z,11.00
2023-10-08T03:49:23.695Z,10.83
2023-10-08T03:51:29.149Z,10.96
2023-10-08T03:53:35.403Z,10.92
2023-10-08T03:55:41.948Z,10.95
2023-10-08T03:57:45.987Z,10.82
2023-10-08T03:59:50.319Z,10.76
2023-10-08T04:01:56.345Z,10.97
2023-10-08T04:03:59.893Z,10.98
2023-10-08T04:06:16.335Z,10.82
2023-10-08T04:08:44.122Z,10.74
2023-10-08T04:10:47.309Z,10.88
2023-10-08T04:12:52.209Z,10.79
2023-10-08T04:14:57.412Z,10.83
2023-10-08T04:17:00.643Z,10.65
2023-10-08T04:19:04.914Z,10.77
2023-10-08T04:21:14.242Z,10.66
2023-10-08T04:23:22.706Z,10.63
2023-10-08T04:25:27.389Z,10.63
2023-10-08T04:27:32.132Z,10.61
2023-10-08T04:29:38.189Z,10.71
2023-10-08T04:31:45.418Z,10.64
2023-10-08T04:33:48.900Z,10.68
2023-10-08T04:35:57.928Z,10.71
2023-10-08T04:38:00.859Z,10.70
2023-10-08T04:40:04.272Z,10.46
2023-10-08T04:42:15.557Z,10.61
2023-10-08T04:44:18.715Z,10.62
2023-10-08T04:46:35.496Z,10.44
2023-10-08T04:48:38.480Z,10.56
2023-10-08T04:50:45.939Z,10.49
2023-10-08T04:52:59.705Z,10.43
2023-10-08T04:55:14.364Z,10.36
2023-10-08T04:57:19.649Z,10.54
2023-10-08T04:59:24.121Z,10.51
2023-10-08T05:01:39.826Z,10.56
2023-10-08T05:03:56.053Z,10.54
2023-10-08T05:06:07.680Z,10.45
2023-10-08T05:08:30.259Z,10.48
2023-10-08T05:10:46.151Z,10.53
2023-10-08T05:13:22.778Z,10.59
2023-10-08T05:15:35.019Z,10.61
2023-10-08T05:17:58.011Z,10.46
2023-10-08T05:20:10.257Z,10.50
2023-10-08T05:22:23.146Z,10.42
2023-10-08T05:24:39.366Z,10.35
2023-10-08T05:26:50.847Z,10.32
2023-10-08T05:29:24.135Z,10.47
2023-10-08T05:31:48.535Z,10.47
2023-10-08T05:34:10.538Z,10.50
2023-10-08T05:36:19.876Z,10.46
2023-10-08T05:38:24.789Z,10.59
2023-10-08T05:40:51.337Z,10.70
2023-10-08T05:43:02.698Z,10.71
2023-10-08T05:45:12.121Z,10.74
2023-10-08T05:47:34.008Z,10.50
2023-10-08T05:49:37.248Z,10.29
2023-10-08T05:51:48.123Z,10.23
2023-10-08T05:53:57.548Z,10.40
2023-10-08T05:56:18.175Z,10.47
2023-10-08T05:58:21.189Z,10.34
2023-10-08T06:00:47.999Z,10.17
2023-10-08T06:03:11.274Z,10.22
2023-10-08T06:05:14.938Z,10.17
2023-10-08T06:07:34.526Z,10.18
2023-10-08T06:09:39.192Z,10.30
2023-10-08T06:11:45.191Z,10.43
2023-10-08T06:13:56.863Z,10.42
2023-10-08T06:16:01.347Z,10.35
2023-10-08T06:18:09.608Z,10.46
2023-10-08T06:20:17.963Z,10.51
2023-10-08T06:22:25.249Z,10.34
2023-10-08T06:24:28.290Z,10.34
2023-10-08T06:26:35.602Z,10.47
2023-10-08T06:28:39.709Z,10.46
2023-10-08T06:30:45.729Z,10.62
2023-10-08T06:32:52.152Z,10.59
2023-10-08T06:34:57.908Z,10.44
2023-10-08T06:37:03.075Z,10.47
2023-10-08T06:39:13.403Z,10.30
2023-10-08T06:41:31.295Z,10.39
2023-10-08T06:43:45.198Z,10.43
2023-10-08T06:45:48.484Z,10.46
2023-10-08T06:47:52.896Z,10.50
2023-10-08T06:49:56.008Z,10.49
2023-10-08T06:51:58.887Z,10.45
2023-10-08T06:54:04.514Z,10.42
2023-10-08T06:56:08.144Z,10.66
2023-10-08T06:58:12.839Z,10.57
2023-10-08T07:00:36.323Z,10.55
2023-10-08T07:02:41.219Z,10.57
2023-10-08T07:04:49.351Z,10.72
2023-10-08T07:06:52.877Z,10.67
2023-10-08T07:08:56.863Z,10.90
2023-10-08T07:11:02.668Z,10.77
2023-10-08T07:13:09.327Z,10.52
2023-10-08T07:15:14.214Z,10.60
2023-10-08T07:17:21.910Z,10.50
2023-10-08T07:19:34.189Z,10.63
2023-10-08T07:21:46.411Z,10.60
2023-10-08T07:23:58.634Z,10.50
2023-10-08T07:26:15.007Z,10.55
2023-10-08T07:28:20.985Z,10.71
2023-10-08T07:30:33.993Z,10.55
2023-10-08T07:32:40.001Z,10.72
2023-10-08T07:34:45.809Z,10.77
2023-10-08T07:36:52.227Z,10.88
2023-10-08T07:38:55.746Z,10.93
2023-10-08T07:40:58.790Z,11.03
2023-10-08T07:43:10.165Z,11.33
2023-10-08T07:45:19.174Z,11.24
2023-10-08T07:47:22.928Z,11.30
2023-10-08T07:49:32.427Z,11.57
2023-10-08T07:51:35.866Z,11.56
2023-10-08T07:53:40.336Z,11.65
2023-10-08T07:55:43.270Z,11.98
2023-10-08T07:57:46.416Z,11.93
2023-10-08T07:59:56.480Z,11.81
2023-10-08T08:02:01.679Z,11.45
2023-10-08T08:04:05.184Z,11.98
2023-10-08T08:06:08.993Z,11.84
2023-10-08T08:08:19.030Z,12.04
2023-10-08T08:10:25.090Z,12.38
2023-10-08T08:12:30.044Z,12.92
2023-10-08T08:14:33.197Z,12.84
2023-10-08T08:16:38.469Z,13.16
2023-10-08T08:18:41.561Z,13.02
2023-10-08T08:20:45.403Z,13.11
2023-10-08T08:22:52.180Z,13.22
2023-10-08T08:25:17.232Z,13.44
2023-10-08T08:27:33.639Z,14.03
2023-10-08T08:29:45.900Z,14.09
2023-10-08T08:31:49.020Z,13.76
2023-10-08T08:33:55.241Z,14.41
2023-10-08T08:36:07.022Z,13.92
2023-10-08T08:38:10.509Z,13.84
2023-10-08T08:40:18.865Z,14.24
2023-10-08T08:42:24.789Z,13.35
2023-10-08T08:44:33.103Z,13.23
2023-10-08T08:46:39.040Z,12.93
2023-10-08T08:48:43.168Z,12.84
2023-10-08T08:50:48.294Z,12.56
2023-10-08T08:52:53.363Z,12.72
2023-10-08T08:54:56.909Z,12.39
2023-10-08T08:57:05.457Z,13.19
2023-10-08T08:59:13.312Z,13.49
2023-10-08T09:01:19.013Z,13.65
2023-10-08T09:03:22.061Z,13.68
2023-10-08T09:05:28.974Z,14.19
2023-10-08T09:07:32.076Z,14.78
2023-10-08T09:09:36.482Z,14.25
2023-10-08T09:11:42.715Z,14.45
2023-10-08T09:13:45.850Z,15.13
2023-10-08T09:15:50.338Z,14.93
2023-10-08T09:17:53.748Z,15.62
2023-10-08T09:19:56.748Z,15.18
2023-10-08T09:22:07.807Z,15.66
2023-10-08T09:24:13.072Z,15.11
2023-10-08T09:26:18.191Z,15.12
2023-10-08T09:28:23.067Z,15.64
2023-10-08T09:30:27.481Z,15.00
2023-10-08T09:32:32.343Z,14.90
2023-10-08T09:34:35.605Z,15.15
2023-10-08T09:36:38.811Z,15.01
2023-10-08T09:38:41.958Z,15.42
2023-10-08T09:40:47.829Z,15.77
2023-10-08T09:42:51.887Z,14.59
2023-10-08T09:44:55.917Z,14.06
2023-10-08T09:47:05.840Z,14.81
2023-10-08T09:49:14.248Z,14.94
2023-10-08T09:51:17.572Z,14.71
2023-10-08T09:53:27.971Z,15.01
2023-10-08T09:55:31.118Z,15.40
2023-10-08T09:57:34.802Z,15.09
2023-10-08T09:59:42.555Z,15.25
2023-10-08T10:01:46.306Z,15.26
2023-10-08T10:03:50.897Z,14.87
2023-10-08T10:06:00.183Z,15.38
2023-10-08T10:08:11.615Z,15.74
2023-10-08T10:10:33.324Z,15.97
2023-10-08T10:12:37.799Z,15.75
2023-10-08T10:14:44.975Z,15.42
2023-10-08T10:16:50.293Z,15.64
2023-10-08T10:19:01.043Z,15.85
2023-10-08T10:21:30.648Z,15.70
2023-10-08T10:23:38.376Z,14.98
2023-10-08T10:25:45.437Z,14.66
2023-10-08T10:28:22.376Z,15.17
2023-10-08T10:30:25.354Z,14.90
2023-10-08T10:32:28.407Z,15.29
2023-10-08T10:34:31.921Z,15.02
2023-10-08T10:36:36.429Z,15.49
2023-10-08T10:38:39.535Z,15.56
2023-10-08T10:40:42.577Z,16.14
2023-10-08T10:42:55.089Z,15.45
2023-10-08T10:45:00.290Z,15.56
2023-10-08T10:47:18.069Z,15.21
2023-10-08T10:49:25.645Z,15.19
2023-10-08T10:51:30.766Z,15.48
2023-10-08T10:53:46.271Z,15.96
2023-10-08T10:56:05.899Z,15.96
2023-10-08T10:58:17.255Z,15.35
2023-10-08T11:00:40.293Z,15.42
2023-10-08T11:02:50.341Z,15.83
2023-10-08T11:04:53.564Z,15.42
2023-10-08T11:07:02.325Z,15.58
2023-10-08T11:09:07.158Z,15.72
2023-10-08T11:11:12.002Z,15.81
2023-10-08T11:13:18.529Z,15.06
2023-10-08T11:15:24.921Z,15.25
2023-10-08T11:17:29.828Z,15.20
2023-10-08T11:19:33.868Z,14.82
2023-10-08T11:21:50.223Z,14.72
2023-10-08T11:23:55.126Z,14.70
2023-10-08T11:26:04.571Z,15.25
2023-10-08T11:28:13.185Z,14.81
2023-10-08T11:30:19.088Z,15.08
2023-10-08T11:32:27.332Z,14.92
2023-10-08T11:34:40.763Z,14.87
2023-10-08T11:37:01.670Z,14.79
2023-10-08T11:39:13.079Z,15.03
2023-10-08T11:41:22.405Z,14.73
2023-10-08T11:43:26.404Z,14.74
2023-10-08T11:45:39.342Z,14.79
2023-10-08T11:47:43.839Z,14.69
2023-10-08T11:49:52.423Z,15.02
2023-10-08T11:51:57.081Z,14.99
2023-10-08T11:54:01.587Z,14.65
2023-10-08T11:56:11.067Z,14.42
2023-10-08T11:58:19.102Z,14.81
2023-10-08T12:00:32.512Z,14.82
2023-10-08T12:02:36.318Z,15.10
2023-10-08T12:04:40.409Z,14.98
2023-10-08T12:06:53.475Z,15.21
2023-10-08T12:09:00.210Z,15.38
2023-10-08T12:11:03.364Z,15.20
2023-10-08T12:13:07.341Z,14.71
2023-10-08T12:15:12.396Z,14.71
2023-10-08T12:17:15.285Z,14.59
2023-10-08T12:19:18.265Z,14.68
2023-10-08T12:21:21.804Z,14.70
2023-10-08T12:23:27.574Z,14.70
2023-10-08T12:25:30.914Z,14.38
2023-10-08T12:27:34.144Z,14.61
2023-10-08T12:29:37.116Z,15.00
2023-10-08T12:31:41.786Z,14.99
2023-10-08T12:33:45.233Z,14.67
2023-10-08T12:35:51.426Z,14.80
2023-10-08T12:37:55.537Z,14.96
2023-10-08T12:40:12.699Z,14.80
2023-10-08T12:42:15.732Z,15.01
2023-10-08T12:44:18.699Z,14.90
2023-10-08T12:46:26.253Z,14.69
2023-10-08T12:48:30.679Z,14.87
2023-10-08T12:50:45.708Z,14.79
2023-10-08T12:52:56.584Z,14.71
2023-10-08T12:55:05.053Z,14.49
2023-10-08T12:57:10.641Z,14.71
2023-10-08T12:59:23.199Z,14.57
2023-10-08T13:01:30.417Z,14.54
2023-10-08T13:03:37.250Z,14.42
2023-10-08T13:05:40.260Z,14.29
2023-10-08T13:07:44.471Z,14.16
2023-10-08T13:09:47.388Z,14.62
2023-10-08T13:11:51.592Z,14.56
2023-10-08T13:13:59.387Z,14.50
2023-10-08T13:16:08.582Z,13.98
2023-10-08T13:18:11.799Z,14.06
2023-10-08T13:20:18.836Z,14.47
2023-10-08T13:22:21.802Z,14.94
2023-10-08T13:24:26.809Z,14.68
2023-10-08T13:26:32.729Z,14.13
2023-10-08T13:28:36.239Z,13.55
2023-10-08T13:30:39.806Z,14.23
2023-10-08T13:32:44.287Z,14.38
2023-10-08T13:34:47.674Z,14.35
2023-10-08T13:36:52.151Z,14.35
2023-10-08T13:38:56.730Z,14.23
2023-10-08T13:41:07.976Z,14.20
2023-10-08T13:43:13.285Z,14.27
2023-10-08T13:45:27.683Z,14.29
2023-10-08T13:47:35.181Z,14.54
2023-10-08T13:49:42.521Z,14.12
2023-10-08T13:51:51.343Z,14.10
2023-10-08T13:54:04.634Z,14.09
2023-10-08T13:56:07.729Z,14.11
2023-10-08T13:58:10.695Z,13.82
2023-10-08T14:00:17.296Z,14.11
2023-10-08T14:02:23.005Z,13.95
2023-10-08T14:04:32.288Z,13.83
2023-10-08T14:06:36.125Z,13.81
2023-10-08T14:08:40.600Z,13.46
2023-10-08T14:10:45.297Z,13.83
2023-10-08T14:12:50.698Z,13.77
2023-10-08T14:14:53.905Z,13.46
2023-10-08T14:17:01.293Z,13.88
2023-10-08T14:19:06.755Z,13.71
2023-10-08T14:21:12.849Z,13.66
2023-10-08T14:23:18.041Z,13.75
2023-10-08T14:25:25.675Z,13.79
2023-10-08T14:27:33.892Z,13.67
2023-10-08T14:29:37.355Z,13.78
2023-10-08T14:31:40.449Z,13.75
2023-10-08T14:33:45.242Z,13.61
2023-10-08T14:36:06.914Z,13.67
2023-10-08T14:38:29.026Z,13.47
2023-10-08T14:40:50.900Z,13.38
2023-10-08T14:43:03.588Z,13.47
2023-10-08T14:45:12.571Z,13.59
2023-10-08T14:47:16.779Z,13.00
2023-10-08T14:49:20.097Z,13.09
2023-10-08T14:51:25.885Z,12.97
2023-10-08T14:53:29.768Z,12.60
2023-10-08T14:55:35.528Z,12.56
2023-10-08T14:57:38.656Z,12.63
2023-10-08T14:59:43.278Z,12.53
2023-10-08T15:01:48.581Z,12.01
2023-10-08T15:03:51.747Z,12.03
2023-10-08T15:05:54.937Z,12.19
2023-10-08T15:07:57.853Z,12.08
2023-10-08T15:10:02.013Z,12.18
2023-10-08T15:12:05.732Z,12.10
2023-10-08T15:14:11.127Z,11.75
2023-10-08T15:16:15.612Z,11.91
2023-10-08T15:18:20.190Z,11.92
2023-10-08T15:20:25.410Z,11.81
2023-10-08T15:22:28.479Z,11.75
2023-10-08T15:24:31.451Z,11.67
2023-10-08T15:26:35.037Z,11.87
2023-10-08T15:28:38.138Z,12.01
2023-10-08T15:30:42.537Z,11.90
2023-10-08T15:32:49.048Z,12.09
2023-10-08T15:34:52.124Z,11.94
2023-10-08T15:36:55.174Z,11.83
2023-10-08T15:38:58.320Z,11.89
2023-10-08T15:41:01.845Z,11.74
2023-10-08T15:43:05.659Z,11.85
2023-10-08T15:45:09.667Z,11.70
2023-10-08T15:47:12.933Z,11.78
2023-10-08T15:49:17.400Z,11.73
2023-10-08T15:51:20.528Z,11.49
2023-10-08T15:53:23.606Z,11.31
2023-10-08T15:55:27.374Z,11.37
2023-10-08T15:57:30.428Z,11.52
2023-10-08T15:59:33.348Z,11.42
2023-10-08T16:01:36.257Z,11.40
2023-10-08T16:03:39.696Z,11.09
2023-10-08T16:05:44.440Z,10.99
2023-10-08T16:07:47.819Z,11.21
2023-10-08T16:09:50.805Z,11.21
2023-10-08T16:11:53.879Z,11.21
2023-10-08T16:13:56.836Z,11.21
2023-10-08T16:16:02.684Z,11.15
2023-10-08T16:18:05.984Z,10.82
2023-10-08T16:20:16.712Z,10.94
2023-10-08T16:22:21.351Z,10.84
2023-10-08T16:24:25.132Z,10.81
2023-10-08T16:26:28.111Z,10.98
2023-10-08T16:28:32.247Z,10.75
2023-10-08T16:30:35.332Z,10.77
2023-10-08T16:32:39.187Z,10.60
2023-10-08T16:34:42.111Z,10.65
2023-10-08T16:36:46.721Z,10.65
2023-10-08T16:38:54.995Z,10.75
2023-10-08T16:40:57.968Z,10.70
2023-10-08T16:43:00.937Z,10.66
2023-10-08T16:45:06.358Z,10.74
2023-10-08T16:47:12.374Z,10.63
2023-10-08T16:49:15.516Z,10.59
2023-10-08T16:51:18.669Z,10.55
2023-10-08T16:53:22.761Z,10.47
2023-10-08T16:55:27.276Z,10.56
2023-10-08T16:57:30.329Z,10.56
2023-10-08T16:59:33.284Z,10.55
2023-10-08T17:01:37.160Z,10.49
2023-10-08T17:03:40.295Z,10.46
2023-10-08T17:05:43.611Z,10.35
2023-10-08T17:07:47.142Z,10.26
2023-10-08T17:09:53.072Z,10.21
2023-10-08T17:11:57.724Z,10.13
2023-10-08T17:14:00.694Z,10.03
2023-10-08T17:16:06.814Z,9.98
2023-10-08T17:18:12.523Z,10.02
2023-10-08T17:20:18.701Z,10.05
2023-10-08T17:22:21.888Z,9.97
2023-10-08T17:24:24.816Z,9.97
2023-10-08T17:26:27.946Z,9.89
2023-10-08T17:28:32.227Z,9.84
2023-10-08T17:30:36.191Z,9.87
2023-10-08T17:32:39.263Z,9.76
2023-10-08T17:34:42.265Z,9.81
2023-10-08T17:36:49.438Z,9.74
2023-10-08T17:38:52.506Z,9.75
2023-10-08T17:40:55.818Z,9.71
2023-10-08T17:42:59.776Z,9.63
2023-10-08T17:45:04.559Z,9.65
2023-10-08T17:47:07.792Z,9.64
2023-10-08T17:49:10.883Z,9.63
2023-10-08T17:51:17.051Z,9.70
2023-10-08T17:53:23.448Z,9.66
2023-10-08T17:55:26.521Z,9.42
2023-10-08T17:57:31.295Z,9.35
2023-10-08T17:59:34.391Z,9.33
2023-10-08T18:01:43.686Z,9.23
2023-10-08T18:03:48.933Z,9.18
2023-10-08T18:05:55.226Z,9.12
2023-10-08T18:07:58.900Z,9.09
2023-10-08T18:10:01.799Z,9.00
2023-10-08T18:12:05.473Z,8.99
2023-10-08T18:14:11.691Z,8.92
2023-10-08T18:16:17.880Z,8.93
2023-10-08T18:18:27.062Z,8.86
2023-10-08T18:20:37.219Z,8.58
2023-10-08T18:22:41.029Z,8.66
2023-10-08T18:24:44.070Z,8.53
2023-10-08T18:26:49.540Z,8.69
2023-10-08T18:28:55.780Z,8.68
2023-10-08T18:30:59.608Z,8.61
2023-10-08T18:33:03.677Z,8.57
2023-10-08T18:35:12.647Z,8.51
2023-10-08T18:37:15.730Z,8.48
2023-10-08T18:39:19.887Z,8.41
2023-10-08T18:41:25.096Z,8.32
2023-10-08T18:43:30.577Z,8.26
2023-10-08T18:45:33.348Z,8.24
2023-10-08T18:47:36.502Z,8.16
2023-10-08T18:49:39.760Z,8.11
2023-10-08T18:51:44.636Z,8.12
2023-10-08T18:53:51.792Z,8.07
2023-10-08T18:56:06.557Z,8.05
2023-10-08T18:58:09.706Z,7.92
2023-10-08T19:00:15.209Z,7.76
2023-10-08T19:02:18.458Z,7.63
2023-10-08T19:04:21.759Z,7.57
2023-10-08T19:06:25.389Z,7.57
2023-10-08T19:08:30.481Z,7.60
2023-10-08T19:10:33.580Z,7.59
2023-10-08T19:12:38.067Z,7.55
2023-10-08T19:14:41.144Z,7.58
2023-10-08T19:16:48.820Z,7.62
2023-10-08T19:18:51.828Z,7.57
2023-10-08T19:20:55.212Z,7.57
2023-10-08T19:22:59.531Z,7.56
2023-10-08T19:25:05.297Z,7.56
2023-10-08T19:27:08.275Z,7.58
2023-10-08T19:29:11.498Z,7.57
2023-10-08T19:31:16.369Z,7.59
2023-10-08T19:33:21.043Z,7.63
2023-10-08T19:35:26.316Z,7.60
2023-10-08T19:37:29.328Z,7.51
2023-10-08T19:39:32.350Z,7.57
2023-10-08T19:41:36.761Z,7.60
2023-10-08T19:43:39.758Z,7.58
2023-10-08T19:45:47.916Z,7.59
2023-10-08T19:47:52.476Z,7.58
2023-10-08T19:49:55.486Z,7.54
2023-10-08T19:51:58.938Z,7.52
2023-10-08T19:54:01.849Z,7.55
2023-10-08T19:56:06.682Z,7.51
2023-10-08T19:58:12.617Z,7.50
2023-10-08T20:00:16.010Z,7.52
2023-10-08T20:02:19.390Z,7.57
2023-10-08T20:04:22.642Z,7.59
2023-10-08T20:06:26.834Z,7.58
2023-10-08T20:08:29.831Z,7.58
2023-10-08T20:10:32.766Z,7.51
2023-10-08T20:12:35.858Z,7.56
2023-10-08T20:14:40.192Z,7.65
2023-10-08T20:16:43.920Z,7.67
2023-10-08T20:18:47.430Z,7.71
2023-10-08T20:20:51.812Z,7.73
2023-10-08T20:22:56.722Z,7.74
2023-10-08T20:24:59.869Z,7.70
2023-10-08T20:27:02.829Z,7.71
2023-10-08T20:29:05.908Z,7.72
2023-10-08T20:31:14.402Z,7.73
2023-10-08T20:33:17.928Z,7.68
2023-10-08T20:35:22.000Z,7.70
2023-10-08T20:37:26.582Z,7.71
2023-10-08T20:39:30.960Z,7.63
2023-10-08T20:41:36.567Z,7.65
2023-10-08T20:43:39.282Z,7.69
2023-10-08T20:45:42.696Z,7.73
2023-10-08T20:47:47.837Z,7.76
2023-10-08T20:49:51.394Z,7.76
2023-10-08T20:51:54.290Z,7.75
2023-10-08T20:53:57.847Z,7.74
2023-10-08T20:56:01.098Z,7.71
2023-10-08T20:58:05.318Z,7.74
2023-10-08T21:00:10.615Z,7.75
2023-10-08T21:02:13.330Z,7.76
2023-10-08T21:04:18.555Z,7.72
2023-10-08T21:06:21.875Z,7.65
2023-10-08T21:08:26.656Z,7.50
2023-10-08T21:10:32.053Z,7.38
2023-10-08T21:12:36.968Z,7.31
2023-10-08T21:14:40.130Z,7.32
2023-10-08T21:16:42.979Z,7.26
2023-10-08T21:18:46.115Z,7.17
2023-10-08T21:20:51.024Z,7.11
2023-10-08T21:22:54.777Z,7.11
2023-10-08T21:24:57.708Z,7.04
2023-10-08T21:27:00.776Z,7.00
2023-10-08T21:29:05.288Z,6.91
2023-10-08T21:31:09.670Z,6.72
2023-10-08T21:33:12.845Z,6.76
2023-10-08T21:35:20.120Z,6.80
2023-10-08T21:37:24.687Z,6.81
2023-10-08T21:39:31.271Z,6.77
2023-10-08T21:41:34.352Z,6.69
2023-10-08T21:43:40.181Z,6.64
2023-10-08T21:45:44.362Z,6.64
2023-10-08T21:47:48.668Z,6.54
2023-10-08T21:49:52.038Z,6.53
2023-10-08T21:51:55.226Z,6.51
2023-10-08T21:54:00.734Z,6.52
2023-10-08T21:56:07.031Z,6.51
2023-10-08T21:58:10.367Z,6.42
2023-10-08T22:00:25.707Z,6.43
2023-10-08T22:02:45.756Z,6.40
2023-10-08T22:04:49.016Z,6.23
2023-10-08T22:06:51.797Z,6.23
2023-10-08T22:08:55.500Z,6.12
2023-10-08T22:10:59.941Z,6.14
2023-10-08T22:13:10.440Z,6.13
2023-10-08T22:15:18.106Z,6.11
2023-10-08T22:17:28.102Z,6.08
2023-10-08T22:19:44.092Z,6.07
2023-10-08T22:21:48.227Z,5.95
2023-10-08T22:23:53.894Z,5.78
2023-10-08T22:25:57.013Z,5.85
2023-10-08T22:28:02.018Z,5.86
2023-10-08T22:30:07.510Z,5.81
2023-10-08T22:32:10.089Z,5.85
2023-10-08T22:34:18.890Z,5.73
2023-10-08T22:36:21.836Z,5.76
2023-10-08T22:38:25.912Z,5.73
2023-10-08T22:40:48.886Z,5.67
2023-10-08T22:42:52.034Z,5.68
2023-10-08T22:44:56.937Z,5.70
2023-10-08T22:47:08.860Z,5.64
2023-10-08T22:49:21.966Z,5.54
2023-10-08T22:51:28.270Z,5.59
2023-10-08T22:53:32.217Z,5.52
2023-10-08T22:55:39.424Z,5.46
2023-10-08T22:57:42.321Z,5.46
2023-10-08T22:59:46.690Z,5.43
2023-10-08T23:01:54.599Z,5.40
2023-10-08T23:03:58.020Z,5.38
2023-10-08T23:06:02.424Z,5.37
2023-10-08T23:08:07.572Z,5.35
2023-10-08T23:10:12.915Z,5.30
2023-10-08T23:12:19.470Z,5.25
2023-10-08T23:14:22.546Z,5.22
2023-10-08T23:16:25.717Z,5.17
2023-10-08T23:18:31.764Z,5.10
2023-10-08T23:20:35.330Z,4.97
2023-10-08T23:22:38.506Z,5.00
2023-10-08T23:24:44.219Z,4.99
2023-10-08T23:26:47.228Z,4.87
2023-10-08T23:28:50.639Z,4.87
2023-10-08T23:30:53.629Z,4.89
2023-10-08T23:32:57.593Z,4.66
2023-10-08T23:35:02.068Z,4.62
2023-10-08T23:37:23.163Z,4.47
2023-10-08T23:39:37.343Z,4.47
2023-10-08T23:41:51.356Z,4.54
2023-10-08T23:43:57.150Z,4.51
2023-10-08T23:46:01.971Z,4.50
2023-10-08T23:48:21.139Z,4.51
2023-10-08T23:50:31.528Z,4.43
2023-10-08T23:52:34.511Z,4.35
2023-10-08T23:54:44.943Z,4.40
2023-10-08T23:56:50.338Z,4.39
2023-10-08T23:58:53.614Z,4.24
