createdAt,value
2018-06-23T00:00:26.244Z,101288.47
2018-06-23T00:02:55.170Z,101286.70
2018-06-23T00:05:24.404Z,101286.84
2018-06-23T00:07:53.428Z,101282.19
2018-06-23T00:10:22.386Z,101278.52
2018-06-23T00:12:51.351Z,101282.46
2018-06-23T00:15:20.423Z,101276.88
2018-06-23T00:17:49.379Z,101273.44
2018-06-23T00:20:18.370Z,101264.63
2018-06-23T00:22:47.434Z,101266.58
2018-06-23T00:25:21.527Z,101262.00
2018-06-23T00:27:50.523Z,101263.71
2018-06-23T00:30:19.524Z,101273.87
2018-06-23T00:32:48.485Z,101265.83
2018-06-23T00:35:17.472Z,101264.06
2018-06-23T00:37:46.533Z,101266.87
2018-06-23T00:40:15.561Z,101270.36
2018-06-23T00:42:44.890Z,101274.16
2018-06-23T00:45:13.934Z,101274.50
2018-06-23T00:47:42.942Z,101282.17
2018-06-23T00:50:11.885Z,101288.10
2018-06-23T00:52:40.858Z,101288.92
2018-06-23T00:55:09.803Z,101292.41
2018-06-23T00:57:38.865Z,101286.85
2018-06-23T01:00:07.837Z,101290.44
2018-06-23T01:02:36.818Z,101286.23
2018-06-23T01:05:05.763Z,101291.51
2018-06-23T01:07:34.763Z,101286.09
2018-06-23T01:10:03.726Z,101297.22
2018-06-23T01:12:32.731Z,101297.14
2018-06-23T01:15:01.728Z,101302.50
2018-06-23T01:17:30.721Z,101293.14
2018-06-23T01:20:00.597Z,101292.06
2018-06-23T01:22:29.596Z,101281.28
2018-06-23T01:24:58.552Z,101287.84
2018-06-23T01:27:27.552Z,101283.05
2018-06-23T01:29:56.502Z,101284.11
2018-06-23T01:32:25.530Z,101285.32
2018-06-23T01:34:54.482Z,101282.11
2018-06-23T01:37:23.471Z,101291.15
2018-06-23T01:39:52.425Z,101286.19
2018-06-23T01:42:21.418Z,101290.08
2018-06-23T01:44:50.381Z,101285.77
2018-06-23T01:47:19.346Z,101289.88
2018-06-23T01:49:48.291Z,101288.09
2018-06-23T01:52:17.269Z,101285.21
2018-06-23T01:54:46.256Z,101279.88
2018-06-23T01:57:15.285Z,101290.66
2018-06-23T01:59:44.229Z,101279.88
2018-06-23T02:02:13.256Z,101294.54
2018-06-23T02:04:42.211Z,101284.00
2018-06-23T02:07:11.181Z,101280.54
2018-06-23T02:09:40.176Z,101285.45
2018-06-23T02:12:09.111Z,101277.45
2018-06-23T02:14:43.250Z,101281.77
2018-06-23T02:17:17.262Z,101277.87
2018-06-23T02:19:51.354Z,101277.02
2018-06-23T02:22:25.571Z,101277.72
2018-06-23T02:24:59.741Z,101283.66
2018-06-23T02:27:33.932Z,101282.38
2018-06-23T02:30:07.894Z,101281.70
2018-06-23T02:32:41.940Z,101290.09
2018-06-23T02:35:10.895Z,101292.81
2018-06-23T02:37:40.374Z,101294.23
2018-06-23T02:40:09.602Z,101300.62
2018-06-23T02:42:38.543Z,101304.77
2018-06-23T02:45:07.997Z,101303.98
2018-06-23T02:47:37.298Z,101307.58
2018-06-23T02:50:06.315Z,101306.83
2018-06-23T02:52:35.265Z,101308.46
2018-06-23T02:55:04.266Z,101311.17
2018-06-23T02:57:33.256Z,101316.45
2018-06-23T03:00:02.261Z,101316.69
2018-06-23T03:02:31.225Z,101320.92
2018-06-23T03:05:00.230Z,101311.86
2018-06-23T03:07:29.186Z,101315.77
2018-06-23T03:09:58.175Z,101319.91
2018-06-23T03:12:27.130Z,101315.37
2018-06-23T03:14:56.158Z,101322.17
2018-06-23T03:17:25.110Z,101322.79
2018-06-23T03:19:54.100Z,101323.87
2018-06-23T03:22:23.052Z,101324.48
2018-06-23T03:24:52.031Z,101322.16
2018-06-23T03:27:21.113Z,101316.33
2018-06-23T03:29:50.110Z,101311.03
2018-06-23T03:32:19.071Z,101309.95
2018-06-23T03:34:48.083Z,101313.83
2018-06-23T03:37:17.082Z,101320.39
2018-06-23T03:39:46.104Z,101315.75
2018-06-23T03:42:15.058Z,101317.58
2018-06-23T03:44:44.053Z,101320.52
2018-06-23T03:47:13.026Z,101318.52
2018-06-23T03:49:42.061Z,101318.74
2018-06-23T03:52:11.056Z,101326.16
2018-06-23T03:54:40.032Z,101333.25
2018-06-23T03:57:08.982Z,101332.13
2018-06-23T03:59:37.999Z,101334.05
2018-06-23T04:02:06.946Z,101337.66
2018-06-23T04:04:35.891Z,101335.30
2018-06-23T04:07:04.919Z,101328.20
2018-06-23T04:09:33.922Z,101333.14
2018-06-23T04:12:02.942Z,101338.09
2018-06-23T04:14:32.013Z,101336.41
2018-06-23T04:17:01.004Z,101332.50
2018-06-23T04:19:29.982Z,101334.80
2018-06-23T04:21:58.970Z,101333.13
2018-06-23T04:24:27.928Z,101338.85
2018-06-23T04:26:56.913Z,101345.91
2018-06-23T04:29:25.843Z,101336.89
2018-06-23T04:31:54.891Z,101347.53
2018-06-23T04:34:23.883Z,101342.80
2018-06-23T04:36:52.919Z,101352.30
2018-06-23T04:39:21.889Z,101352.42
2018-06-23T04:41:50.860Z,101353.90
2018-06-23T04:44:19.809Z,101350.94
2018-06-23T04:46:48.804Z,101344.19
2018-06-23T04:49:17.767Z,101346.58
2018-06-23T04:51:46.804Z,101347.75
2018-06-23T04:54:15.723Z,101347.26
2018-06-23T04:56:44.675Z,101343.77
2018-06-23T04:59:13.674Z,101349.05
2018-06-23T05:01:42.676Z,101350.28
2018-06-23T05:04:11.605Z,101350.86
2018-06-23T05:06:40.558Z,101346.22
2018-06-23T05:09:09.662Z,101340.17
2018-06-23T05:11:38.636Z,101346.93
2018-06-23T05:14:07.604Z,101347.47
2018-06-23T05:16:36.521Z,101340.77
2018-06-23T05:19:05.535Z,101345.19
2018-06-23T05:21:34.485Z,101344.03
2018-06-23T05:24:03.493Z,101342.14
2018-06-23T05:26:32.446Z,101346.39
2018-06-23T05:29:01.470Z,101342.66
2018-06-23T05:31:30.430Z,101354.30
2018-06-23T05:33:59.414Z,101339.41
2018-06-23T05:36:28.363Z,101341.99
2018-06-23T05:38:57.364Z,101348.40
2018-06-23T05:41:26.312Z,101354.02
2018-06-23T05:43:55.564Z,101350.38
2018-06-23T05:46:24.572Z,101344.43
2018-06-23T05:48:53.561Z,101348.67
2018-06-23T05:51:22.567Z,101352.95
2018-06-23T05:53:51.512Z,101359.77
2018-06-23T05:56:20.447Z,101350.68
2018-06-23T05:58:49.439Z,101349.45
2018-06-23T06:01:18.430Z,101351.91
2018-06-23T06:03:47.436Z,101351.70
2018-06-23T06:06:16.434Z,101355.92
2018-06-23T06:08:45.425Z,101355.05
2018-06-23T06:11:14.394Z,101353.77
2018-06-23T06:13:43.514Z,101361.81
2018-06-23T06:16:12.486Z,101360.59
2018-06-23T06:18:41.442Z,101369.47
2018-06-23T06:21:10.442Z,101371.89
2018-06-23T06:23:39.395Z,101366.80
2018-06-23T06:26:08.430Z,101379.68
2018-06-23T06:28:37.375Z,101375.88
2018-06-23T06:31:06.415Z,101377.05
2018-06-23T06:33:35.371Z,101376.07
2018-06-23T06:36:04.355Z,101378.88
2018-06-23T06:38:33.331Z,101377.77
2018-06-23T06:41:02.330Z,101385.94
2018-06-23T06:43:31.282Z,101383.00
2018-06-23T06:46:00.263Z,101390.02
2018-06-23T06:48:29.223Z,101384.25
2018-06-23T06:50:58.205Z,101391.19
2018-06-23T06:53:27.193Z,101386.45
2018-06-23T06:55:56.176Z,101395.31
2018-06-23T06:58:25.144Z,101387.62
2018-06-23T07:00:54.131Z,101381.52
2018-06-23T07:03:23.095Z,101385.90
2018-06-23T07:05:52.071Z,101388.63
2018-06-23T07:08:21.030Z,101389.75
2018-06-23T07:10:49.995Z,101380.13
2018-06-23T07:13:18.954Z,101376.64
2018-06-23T07:15:47.903Z,101378.89
2018-06-23T07:18:16.942Z,101379.00
2018-06-23T07:20:45.922Z,101376.92
2018-06-23T07:23:14.895Z,101382.15
2018-06-23T07:25:43.854Z,101369.22
2018-06-23T07:28:12.852Z,101374.72
2018-06-23T07:30:41.819Z,101370.73
2018-06-23T07:33:10.821Z,101371.66
2018-06-23T07:35:39.752Z,101370.43
2018-06-23T07:38:08.738Z,101359.42
2018-06-23T07:40:37.727Z,101363.51
2018-06-23T07:43:06.995Z,101367.32
2018-06-23T07:45:35.945Z,101355.48
2018-06-23T07:48:04.987Z,101364.26
2018-06-23T07:50:33.947Z,101352.78
2018-06-23T07:53:02.923Z,101349.04
2018-06-23T07:55:31.900Z,101360.02
2018-06-23T07:58:00.918Z,101347.41
2018-06-23T08:00:29.867Z,101338.08
2018-06-23T08:02:58.876Z,101338.77
2018-06-23T08:05:27.819Z,101339.00
2018-06-23T08:07:56.823Z,101333.70
2018-06-23T08:10:25.793Z,101343.88
2018-06-23T08:12:54.824Z,101337.59
2018-06-23T08:15:23.774Z,101327.70
2018-06-23T08:17:52.701Z,101328.42
2018-06-23T08:20:21.702Z,101331.38
2018-06-23T08:22:51.186Z,101334.38
2018-06-23T08:25:20.187Z,101334.90
2018-06-23T08:27:49.158Z,101339.75
2018-06-23T08:30:18.155Z,101344.91
2018-06-23T08:32:47.115Z,101343.53
2018-06-23T08:35:16.130Z,101351.86
2018-06-23T08:37:45.125Z,101351.25
2018-06-23T08:40:14.186Z,101358.26
2018-06-23T08:42:43.213Z,101358.10
2018-06-23T08:45:12.263Z,101351.46
2018-06-23T08:47:41.434Z,101340.38
2018-06-23T08:50:10.443Z,101341.91
2018-06-23T08:52:39.393Z,101348.04
2018-06-23T08:55:08.398Z,101351.55
2018-06-23T08:57:37.377Z,101348.15
2018-06-23T09:00:06.799Z,101358.22
2018-06-23T09:02:35.779Z,101346.92
2018-06-23T09:05:04.808Z,101349.95
2018-06-23T09:07:33.774Z,101357.47
2018-06-23T09:10:02.804Z,101346.30
2018-06-23T09:12:31.762Z,101343.16
2018-06-23T09:15:00.750Z,101355.91
2018-06-23T09:17:29.714Z,101357.67
2018-06-23T09:19:58.697Z,101351.45
2018-06-23T09:22:27.730Z,101343.00
2018-06-23T09:24:56.775Z,101324.17
2018-06-23T09:27:25.705Z,101325.43
2018-06-23T09:29:54.722Z,101316.34
2018-06-23T09:32:23.713Z,101310.20
2018-06-23T09:34:52.803Z,101314.38
2018-06-23T09:37:23.566Z,101304.02
2018-06-23T09:39:54.099Z,101297.45
2018-06-23T09:42:23.102Z,101309.81
2018-06-23T09:44:52.115Z,101301.49
2018-06-23T09:47:21.385Z,101308.43
2018-06-23T09:49:50.341Z,101308.11
2018-06-23T09:52:19.323Z,101325.53
2018-06-23T09:54:48.385Z,101312.67
2018-06-23T09:57:17.391Z,101314.30
2018-06-23T09:59:46.369Z,101320.80
2018-06-23T10:02:15.353Z,101313.57
2018-06-23T10:04:44.318Z,101325.86
2018-06-23T10:07:13.302Z,101329.27
2018-06-23T10:09:42.275Z,101322.19
2018-06-23T10:12:11.269Z,101325.55
2018-06-23T10:14:40.254Z,101330.16
2018-06-23T10:17:09.243Z,101324.73
2018-06-23T10:19:38.274Z,101327.70
2018-06-23T10:22:07.254Z,101316.86
2018-06-23T10:24:36.234Z,101329.68
2018-06-23T10:27:05.250Z,101329.41
2018-06-23T10:29:34.225Z,101325.76
2018-06-23T10:32:03.217Z,101327.01
2018-06-23T10:34:32.161Z,101328.11
2018-06-23T10:37:01.206Z,101344.59
2018-06-23T10:39:30.145Z,101327.21
2018-06-23T10:42:00.589Z,101324.44
2018-06-23T10:44:29.594Z,101328.84
2018-06-23T10:46:58.637Z,101324.50
2018-06-23T10:49:27.592Z,101323.86
2018-06-23T10:51:56.605Z,101319.17
2018-06-23T10:54:25.647Z,101316.58
2018-06-23T10:56:54.627Z,101317.96
2018-06-23T10:59:23.605Z,101316.06
2018-06-23T11:01:52.600Z,101306.33
2018-06-23T11:04:21.544Z,101308.00
2018-06-23T11:06:50.475Z,101314.66
2018-06-23T11:09:19.495Z,101318.20
2018-06-23T11:11:48.435Z,101311.70
2018-06-23T11:14:17.406Z,101294.77
2018-06-23T11:16:46.371Z,101286.53
2018-06-23T11:19:15.375Z,101287.14
2018-06-23T11:21:44.313Z,101285.88
2018-06-23T11:24:13.323Z,101276.48
2018-06-23T11:26:42.297Z,101277.13
2018-06-23T11:29:11.346Z,101275.11
2018-06-23T11:31:40.280Z,101283.53
2018-06-23T11:34:09.254Z,101271.44
2018-06-23T11:36:38.215Z,101273.66
2018-06-23T11:39:09.574Z,101286.37
2018-06-23T11:41:38.557Z,101280.45
2018-06-23T11:44:07.586Z,101280.13
2018-06-23T11:46:36.599Z,101267.62
2018-06-23T11:49:05.624Z,101274.19
2018-06-23T11:51:34.582Z,101276.50
2018-06-23T11:54:03.664Z,101276.31
2018-06-23T11:56:32.665Z,101271.66
2018-06-23T11:59:01.680Z,101277.06
2018-06-23T12:01:30.768Z,101267.89
2018-06-23T12:03:59.787Z,101269.96
2018-06-23T12:06:28.814Z,101275.48
2018-06-23T12:08:57.872Z,101275.77
2018-06-23T12:11:26.885Z,101274.92
2018-06-23T12:13:55.889Z,101277.13
2018-06-23T12:16:24.895Z,101273.23
2018-06-23T12:18:53.853Z,101261.63
2018-06-23T12:21:22.865Z,101275.77
2018-06-23T12:23:51.838Z,101279.72
2018-06-23T12:26:20.843Z,101278.48
2018-06-23T12:28:49.795Z,101279.76
2018-06-23T12:31:18.797Z,101281.64
2018-06-23T12:33:47.759Z,101284.81
2018-06-23T12:36:16.766Z,101273.64
2018-06-23T12:38:45.735Z,101284.38
2018-06-23T12:41:14.761Z,101290.02
2018-06-23T12:43:43.690Z,101288.91
2018-06-23T12:46:12.696Z,101282.66
2018-06-23T12:48:41.996Z,101289.81
2018-06-23T12:51:10.994Z,101284.67
2018-06-23T12:53:39.934Z,101294.94
2018-06-23T12:56:08.922Z,101293.56
2018-06-23T12:58:37.882Z,101291.00
2018-06-23T13:01:06.910Z,101294.72
2018-06-23T13:03:35.845Z,101299.50
2018-06-23T13:06:04.885Z,101299.77
2018-06-23T13:08:33.835Z,101295.59
2018-06-23T13:11:02.776Z,101304.28
2018-06-23T13:13:31.788Z,101295.83
2018-06-23T13:16:00.753Z,101289.55
2018-06-23T13:18:29.753Z,101287.32
2018-06-23T13:20:58.703Z,101291.02
2018-06-23T13:23:27.693Z,101293.23
2018-06-23T13:25:56.669Z,101284.52
2018-06-23T13:28:25.720Z,101273.52
2018-06-23T13:30:54.747Z,101279.34
2018-06-23T13:33:23.755Z,101290.15
2018-06-23T13:35:52.693Z,101282.09
2018-06-23T13:38:21.770Z,101278.25
2018-06-23T13:40:50.698Z,101274.74
2018-06-23T13:43:19.654Z,101268.38
2018-06-23T13:45:48.798Z,101276.65
2018-06-23T13:48:17.769Z,101269.30
2018-06-23T13:50:46.974Z,101274.71
2018-06-23T13:53:15.994Z,101281.41
2018-06-23T13:55:44.931Z,101278.53
2018-06-23T13:58:13.922Z,101272.27
2018-06-23T14:00:42.861Z,101268.03
2018-06-23T14:03:11.897Z,101263.84
2018-06-23T14:05:40.903Z,101265.92
2018-06-23T14:08:09.898Z,101258.10
2018-06-23T14:10:38.896Z,101263.20
2018-06-23T14:13:07.900Z,101266.10
2018-06-23T14:15:36.836Z,101261.77
2018-06-23T14:18:05.788Z,101258.21
2018-06-23T14:20:34.755Z,101256.59
2018-06-23T14:23:03.776Z,101258.39
2018-06-23T14:25:32.741Z,101248.80
2018-06-23T14:28:01.693Z,101252.95
2018-06-23T14:30:30.673Z,101248.98
2018-06-23T14:32:59.608Z,101247.35
2018-06-23T14:35:28.602Z,101236.19
2018-06-23T14:37:57.567Z,101241.07
2018-06-23T14:40:26.566Z,101239.86
2018-06-23T14:42:55.547Z,101231.80
2018-06-23T14:45:24.669Z,101221.97
2018-06-23T14:47:53.680Z,101226.91
2018-06-23T14:50:22.670Z,101224.89
2018-06-23T14:52:51.606Z,101222.53
2018-06-23T14:55:20.604Z,101221.77
2018-06-23T14:57:49.618Z,101224.59
2018-06-23T15:00:18.606Z,101210.08
2018-06-23T15:02:47.579Z,101215.06
2018-06-23T15:05:16.577Z,101206.44
2018-06-23T15:07:45.557Z,101202.20
2018-06-23T15:10:25.544Z,101201.84
2018-06-23T15:13:05.523Z,101194.88
2018-06-23T15:15:34.493Z,101201.76
2018-06-23T15:18:03.475Z,101200.59
2018-06-23T15:20:32.495Z,101211.44
2018-06-23T15:23:01.471Z,101206.11
2018-06-23T15:25:30.461Z,101212.70
2018-06-23T15:27:59.474Z,101207.88
2018-06-23T15:30:28.493Z,101200.42
2018-06-23T15:32:57.439Z,101197.61
2018-06-23T15:35:26.447Z,101195.45
2018-06-23T15:37:55.406Z,101196.59
2018-06-23T15:40:24.408Z,101198.69
2018-06-23T15:42:53.341Z,101192.87
2018-06-23T15:45:22.375Z,101192.06
2018-06-23T15:47:51.418Z,101191.59
2018-06-23T15:50:20.405Z,101187.24
2018-06-23T15:52:49.415Z,101173.97
2018-06-23T15:55:18.441Z,101172.09
2018-06-23T15:57:47.425Z,101174.05
2018-06-23T16:00:16.382Z,101174.57
2018-06-23T16:02:45.383Z,101173.70
2018-06-23T16:05:14.339Z,101171.45
2018-06-23T16:07:43.330Z,101159.83
2018-06-23T16:10:23.410Z,101157.22
2018-06-23T16:12:52.827Z,101148.47
2018-06-23T16:15:21.777Z,101146.70
2018-06-23T16:17:50.806Z,101151.62
2018-06-23T16:20:19.797Z,101151.16
2018-06-23T16:22:49.027Z,101134.08
2018-06-23T16:25:17.975Z,101136.56
2018-06-23T16:27:46.985Z,101137.73
2018-06-23T16:30:15.983Z,101134.91
2018-06-23T16:32:45.003Z,101136.29
2018-06-23T16:35:14.143Z,101130.95
2018-06-23T16:37:43.065Z,101124.95
2018-06-23T16:40:11.994Z,101119.88
2018-06-23T16:42:40.974Z,101135.08
2018-06-23T16:45:09.903Z,101126.78
2018-06-23T16:47:38.874Z,101134.98
2018-06-23T16:50:07.834Z,101131.14
2018-06-23T16:52:36.876Z,101121.14
2018-06-23T16:55:05.827Z,101115.03
2018-06-23T16:57:34.805Z,101118.20
2018-06-23T17:00:03.772Z,101111.06
2018-06-23T17:02:32.753Z,101110.75
2018-06-23T17:05:01.952Z,101106.48
2018-06-23T17:07:30.984Z,101115.45
2018-06-23T17:09:59.915Z,101118.53
2018-06-23T17:12:28.900Z,101127.58
2018-06-23T17:14:57.923Z,101127.84
2018-06-23T17:17:26.904Z,101117.84
2018-06-23T17:19:55.894Z,101114.27
2018-06-23T17:22:24.844Z,101113.39
2018-06-23T17:24:53.873Z,101118.86
2018-06-23T17:27:22.793Z,101112.40
2018-06-23T17:29:51.926Z,101111.25
2018-06-23T17:32:22.001Z,101108.72
2018-06-23T17:34:52.455Z,101112.14
2018-06-23T17:37:21.653Z,101103.34
2018-06-23T17:39:50.773Z,101111.03
2018-06-23T17:42:19.744Z,101106.98
2018-06-23T17:44:48.716Z,101113.31
2018-06-23T17:47:17.695Z,101108.83
2018-06-23T17:49:46.942Z,101115.09
2018-06-23T17:52:15.890Z,101113.93
2018-06-23T17:54:44.906Z,101105.75
2018-06-23T17:57:13.980Z,101108.81
2018-06-23T17:59:42.903Z,101120.19
2018-06-23T18:02:11.899Z,101118.32
2018-06-23T18:04:40.935Z,101118.03
2018-06-23T18:07:10.090Z,101120.53
2018-06-23T18:09:39.094Z,101114.02
2018-06-23T18:12:08.049Z,101115.63
2018-06-23T18:14:37.098Z,101111.66
2018-06-23T18:17:06.107Z,101114.63
2018-06-23T18:19:35.345Z,101113.38
2018-06-23T18:22:04.281Z,101116.46
2018-06-23T18:24:33.271Z,101116.46
2018-06-23T18:27:02.235Z,101119.15
2018-06-23T18:29:31.222Z,101112.77
2018-06-23T18:32:00.930Z,101109.61
2018-06-23T18:34:29.965Z,101106.98
2018-06-23T18:36:58.902Z,101098.39
2018-06-23T18:39:27.895Z,101102.45
2018-06-23T18:41:56.866Z,101111.05
2018-06-23T18:44:25.894Z,101107.53
2018-06-23T18:46:55.106Z,101111.52
2018-06-23T18:49:24.110Z,101110.16
2018-06-23T18:51:53.049Z,101115.80
2018-06-23T18:54:22.071Z,101110.31
2018-06-23T18:56:51.014Z,101108.37
2018-06-23T18:59:19.968Z,101109.80
2018-06-23T19:01:48.933Z,101104.80
2018-06-23T19:04:17.944Z,101116.79
2018-06-23T19:06:46.927Z,101110.72
2018-06-23T19:09:16.695Z,101116.61
2018-06-23T19:11:45.683Z,101116.31
2018-06-23T19:14:14.642Z,101109.03
2018-06-23T19:16:43.694Z,101111.73
2018-06-23T19:19:12.641Z,101110.41
2018-06-23T19:21:41.619Z,101117.47
2018-06-23T19:24:10.613Z,101121.85
2018-06-23T19:26:39.594Z,101115.30
2018-06-23T19:29:08.604Z,101115.94
2018-06-23T19:31:37.602Z,101115.60
2018-06-23T19:34:06.558Z,101118.87
2018-06-23T19:36:35.564Z,101117.19
2018-06-23T19:39:06.521Z,101120.23
2018-06-23T19:41:35.538Z,101117.55
2018-06-23T19:44:04.604Z,101121.31
2018-06-23T19:46:33.578Z,101120.97
2018-06-23T19:49:02.556Z,101120.63
2018-06-23T19:51:31.561Z,101121.97
2018-06-23T19:54:00.634Z,101115.23
2018-06-23T19:56:29.555Z,101119.31
2018-06-23T19:58:58.580Z,101116.95
2018-06-23T20:01:27.600Z,101119.95
2018-06-23T20:03:56.599Z,101122.37
2018-06-23T20:06:25.610Z,101121.32
2018-06-23T20:08:54.573Z,101121.32
2018-06-23T20:11:23.506Z,101120.35
2018-06-23T20:13:52.498Z,101116.61
2018-06-23T20:16:21.483Z,101120.02
2018-06-23T20:18:50.465Z,101118.48
2018-06-23T20:21:19.409Z,101119.00
2018-06-23T20:23:48.440Z,101119.17
2018-06-23T20:26:17.393Z,101117.47
2018-06-23T20:28:46.408Z,101121.53
2018-06-23T20:31:15.351Z,101120.17
2018-06-23T20:33:44.343Z,101124.03
2018-06-23T20:36:13.411Z,101131.05
2018-06-23T20:38:42.418Z,101129.16
2018-06-23T20:41:11.391Z,101125.58
2018-06-23T20:43:40.457Z,101122.54
2018-06-23T20:46:09.417Z,101123.62
2018-06-23T20:48:38.442Z,101125.08
2018-06-23T20:51:07.459Z,101120.58
2018-06-23T20:53:36.495Z,101123.53
2018-06-23T20:56:05.486Z,101114.73
2018-06-23T20:58:34.526Z,101119.02
2018-06-23T21:01:03.532Z,101126.13
2018-06-23T21:03:32.515Z,101121.98
2018-06-23T21:06:01.510Z,101120.47
2018-06-23T21:08:30.514Z,101117.78
2018-06-23T21:10:59.449Z,101120.48
2018-06-23T21:13:28.463Z,101119.81
2018-06-23T21:15:57.427Z,101110.75
2018-06-23T21:18:26.451Z,101116.13
2018-06-23T21:20:55.402Z,101110.70
2018-06-23T21:23:24.410Z,101110.31
2018-06-23T21:25:53.532Z,101111.92
2018-06-23T21:28:22.546Z,101111.42
2018-06-23T21:30:51.586Z,101110.69
2018-06-23T21:33:20.640Z,101111.08
2018-06-23T21:35:49.633Z,101106.88
2018-06-23T21:38:18.586Z,101108.16
2018-06-23T21:40:47.606Z,101109.60
2018-06-23T21:43:16.561Z,101104.27
2018-06-23T21:45:45.563Z,101112.11
2018-06-23T21:48:14.532Z,101099.95
2018-06-23T21:50:43.534Z,101103.14
2018-06-23T21:53:12.538Z,101101.83
2018-06-23T21:55:41.573Z,101097.81
2018-06-23T21:58:10.557Z,101090.91
2018-06-23T22:00:42.023Z,101099.44
2018-06-23T22:03:12.218Z,101101.44
2018-06-23T22:05:41.246Z,101093.45
2018-06-23T22:08:10.602Z,101096.56
2018-06-23T22:10:39.656Z,101096.73
2018-06-23T22:13:08.639Z,101094.55
2018-06-23T22:15:37.617Z,101094.22
2018-06-23T22:18:06.576Z,101094.58
2018-06-23T22:20:35.560Z,101089.23
2018-06-23T22:23:04.498Z,101092.95
2018-06-23T22:25:33.630Z,101093.28
2018-06-23T22:28:02.720Z,101090.93
2018-06-23T22:30:31.715Z,101080.83
2018-06-23T22:33:00.634Z,101079.15
2018-06-23T22:35:29.632Z,101086.22
2018-06-23T22:37:58.634Z,101082.45
2018-06-23T22:40:27.685Z,101082.16
2018-06-23T22:42:56.656Z,101086.20
2018-06-23T22:45:25.629Z,101086.53
2018-06-23T22:47:54.632Z,101082.16
2018-06-23T22:50:23.637Z,101081.66
2018-06-23T22:52:52.637Z,101086.83
2018-06-23T22:55:21.593Z,101085.28
2018-06-23T22:57:50.588Z,101076.69
2018-06-23T23:00:19.568Z,101076.20
2018-06-23T23:02:48.575Z,101076.08
2018-06-23T23:05:17.550Z,101075.02
2018-06-23T23:07:46.551Z,101070.63
2018-06-23T23:10:15.540Z,101070.02
2018-06-23T23:12:44.600Z,101069.46
2018-06-23T23:15:13.542Z,101070.70
2018-06-23T23:17:42.606Z,101067.16
2018-06-23T23:20:11.591Z,101068.19
2018-06-23T23:22:40.607Z,101068.01
2018-06-23T23:25:09.562Z,101067.00
2018-06-23T23:27:38.551Z,101069.20
2018-06-23T23:30:08.307Z,101064.31
2018-06-23T23:32:37.298Z,101073.05
2018-06-23T23:35:06.291Z,101062.19
2018-06-23T23:37:35.298Z,101064.19
2018-06-23T23:40:04.326Z,101061.00
2018-06-23T23:42:33.373Z,101053.82
2018-06-23T23:45:02.322Z,101056.22
2018-06-23T23:47:31.375Z,101054.85
2018-06-23T23:50:00.455Z,101057.56
2018-06-23T23:52:29.481Z,101048.49
2018-06-23T23:54:58.475Z,101055.56
2018-06-23T23:57:27.529Z,101053.93
2018-06-23T23:59:56.467Z,101041.88
