createdAt,value
2019-03-31T00:02:26.741Z,54.05
2019-03-31T00:05:03.556Z,53.70
2019-03-31T00:07:40.299Z,51.05
2019-03-31T00:10:17.985Z,48.40
2019-03-31T00:12:55.199Z,49.55
2019-03-31T00:15:32.525Z,48.45
2019-03-31T00:18:09.635Z,49.20
2019-03-31T00:20:46.792Z,47.00
2019-03-31T00:23:23.971Z,46.70
2019-03-31T00:26:01.237Z,46.23
2019-03-31T00:28:38.338Z,44.00
2019-03-31T00:31:22.089Z,45.52
2019-03-31T00:33:53.980Z,43.75
2019-03-31T00:36:31.123Z,43.52
2019-03-31T00:39:09.867Z,43.40
2019-03-31T00:41:46.975Z,42.93
2019-03-31T00:44:24.745Z,42.20
2019-03-31T00:47:02.748Z,43.68
2019-03-31T00:49:39.985Z,41.18
2019-03-31T00:52:17.295Z,42.15
2019-03-31T00:54:54.716Z,40.70
2019-03-31T00:57:31.273Z,40.58
2019-03-31T01:00:10.845Z,38.83
2019-03-31T01:02:49.214Z,38.08
2019-03-31T01:05:25.965Z,38.15
2019-03-31T01:08:02.896Z,37.80
2019-03-31T01:10:39.934Z,36.35
2019-03-31T01:13:18.259Z,38.40
2019-03-31T01:15:55.898Z,35.88
2019-03-31T01:18:33.711Z,36.98
2019-03-31T01:21:11.030Z,35.50
2019-03-31T01:23:48.311Z,34.78
2019-03-31T01:26:25.848Z,37.65
2019-03-31T01:29:02.988Z,36.93
2019-03-31T01:31:50.091Z,37.13
2019-03-31T01:34:18.545Z,37.08
2019-03-31T01:36:56.220Z,37.55
2019-03-31T01:39:34.672Z,38.38
2019-03-31T01:42:11.659Z,36.45
2019-03-31T01:44:48.898Z,37.65
2019-03-31T01:47:27.789Z,34.92
2019-03-31T01:50:04.940Z,35.90
2019-03-31T01:52:41.806Z,36.48
2019-03-31T01:55:19.249Z,33.75
2019-03-31T01:57:56.577Z,33.67
2019-03-31T02:00:49.697Z,35.15
2019-03-31T02:03:26.523Z,36.60
2019-03-31T02:06:03.702Z,36.83
2019-03-31T02:08:40.807Z,35.83
2019-03-31T02:11:18.113Z,36.88
2019-03-31T02:13:55.530Z,34.98
2019-03-31T02:16:34.102Z,36.42
2019-03-31T02:19:11.171Z,36.03
2019-03-31T02:21:48.075Z,36.20
2019-03-31T02:24:25.232Z,35.63
2019-03-31T02:27:02.482Z,36.90
2019-03-31T02:29:39.482Z,36.10
2019-03-31T02:32:24.278Z,35.85
2019-03-31T02:34:54.569Z,36.30
2019-03-31T02:37:31.613Z,36.58
2019-03-31T02:40:09.373Z,36.98
2019-03-31T02:42:46.092Z,36.55
2019-03-31T02:45:23.206Z,37.20
2019-03-31T02:48:00.574Z,36.35
2019-03-31T02:50:50.981Z,35.30
2019-03-31T02:53:28.330Z,36.58
2019-03-31T02:56:07.136Z,36.93
2019-03-31T02:58:44.762Z,36.20
2019-03-31T03:01:23.395Z,35.98
2019-03-31T03:04:01.433Z,35.15
2019-03-31T03:06:41.010Z,34.78
2019-03-31T03:09:18.648Z,33.95
2019-03-31T03:12:14.449Z,35.25
2019-03-31T03:14:53.378Z,34.58
2019-03-31T03:17:30.494Z,33.23
2019-03-31T03:20:07.494Z,33.08
2019-03-31T03:22:44.318Z,32.75
2019-03-31T03:25:21.247Z,32.75
2019-03-31T03:27:58.824Z,33.42
2019-03-31T03:30:36.353Z,35.25
2019-03-31T03:33:17.356Z,32.98
2019-03-31T03:35:55.718Z,32.55
2019-03-31T03:38:32.723Z,33.13
2019-03-31T03:41:10.341Z,32.28
2019-03-31T03:43:55.902Z,31.90
2019-03-31T03:46:27.307Z,33.28
2019-03-31T03:49:05.026Z,32.48
2019-03-31T03:51:43.346Z,33.88
2019-03-31T03:54:21.315Z,31.73
2019-03-31T03:56:58.209Z,31.20
2019-03-31T03:59:35.616Z,31.73
2019-03-31T04:02:12.907Z,35.00
2019-03-31T04:04:50.272Z,36.28
2019-03-31T04:07:27.134Z,33.75
2019-03-31T04:10:04.075Z,31.50
2019-03-31T04:12:41.250Z,30.45
2019-03-31T04:15:18.609Z,32.42
2019-03-31T04:17:55.865Z,32.15
2019-03-31T04:20:33.117Z,31.00
2019-03-31T04:23:10.241Z,31.33
2019-03-31T04:25:47.958Z,32.40
2019-03-31T04:28:25.273Z,30.88
2019-03-31T04:31:02.020Z,29.35
2019-03-31T04:33:50.345Z,30.85
2019-03-31T04:36:17.506Z,30.00
2019-03-31T04:38:54.844Z,32.40
2019-03-31T04:41:31.994Z,31.48
2019-03-31T04:44:08.970Z,30.68
2019-03-31T04:46:46.105Z,30.75
2019-03-31T04:49:23.706Z,30.27
2019-03-31T04:52:00.603Z,30.75
2019-03-31T04:54:37.717Z,31.42
2019-03-31T04:57:14.971Z,30.00
2019-03-31T04:59:52.028Z,30.48
2019-03-31T05:02:29.427Z,31.15
2019-03-31T05:05:06.242Z,31.10
2019-03-31T05:07:43.344Z,30.80
2019-03-31T05:10:20.211Z,30.88
2019-03-31T05:12:57.781Z,30.90
2019-03-31T05:15:34.555Z,32.67
2019-03-31T05:18:11.805Z,31.75
2019-03-31T05:20:49.157Z,31.68
2019-03-31T05:23:26.458Z,31.05
2019-03-31T05:26:03.351Z,32.00
2019-03-31T05:28:43.966Z,31.30
2019-03-31T05:31:19.181Z,30.65
2019-03-31T05:33:56.283Z,30.40
2019-03-31T05:36:33.110Z,31.05
2019-03-31T05:39:10.964Z,31.27
2019-03-31T05:41:48.323Z,31.33
2019-03-31T05:44:25.465Z,31.93
2019-03-31T05:47:02.623Z,30.30
2019-03-31T05:49:39.637Z,29.82
2019-03-31T05:52:17.036Z,30.32
2019-03-31T05:54:54.286Z,32.58
2019-03-31T05:57:31.848Z,31.12
2019-03-31T06:00:09.522Z,30.77
2019-03-31T06:02:46.635Z,31.15
2019-03-31T06:05:24.048Z,32.03
2019-03-31T06:08:01.205Z,31.52
2019-03-31T06:10:38.302Z,31.90
2019-03-31T06:13:15.110Z,31.62
2019-03-31T06:15:52.146Z,30.08
2019-03-31T06:18:29.216Z,30.72
2019-03-31T06:21:06.402Z,31.37
2019-03-31T06:23:43.463Z,29.18
2019-03-31T06:26:20.894Z,30.43
2019-03-31T06:28:58.077Z,33.90
2019-03-31T06:31:35.284Z,31.60
2019-03-31T06:34:12.149Z,32.10
2019-03-31T06:36:49.121Z,31.77
2019-03-31T06:39:26.447Z,30.25
2019-03-31T06:42:03.951Z,30.20
2019-03-31T06:44:40.987Z,30.23
2019-03-31T06:47:18.201Z,31.82
2019-03-31T06:49:55.042Z,30.52
2019-03-31T06:52:32.079Z,30.27
2019-03-31T06:55:10.928Z,31.52
2019-03-31T06:57:48.050Z,31.12
2019-03-31T07:00:24.997Z,30.20
2019-03-31T07:03:02.272Z,29.27
2019-03-31T07:05:39.080Z,29.90
2019-03-31T07:08:16.140Z,29.05
2019-03-31T07:10:53.553Z,29.05
2019-03-31T07:13:31.709Z,28.60
2019-03-31T07:16:08.875Z,29.25
2019-03-31T07:18:45.964Z,29.27
2019-03-31T07:21:23.216Z,28.45
2019-03-31T07:24:00.173Z,29.57
2019-03-31T07:26:37.253Z,28.62
2019-03-31T07:29:14.593Z,28.52
2019-03-31T07:31:51.511Z,28.60
2019-03-31T07:34:28.898Z,28.07
2019-03-31T07:37:05.942Z,28.07
2019-03-31T07:39:45.819Z,28.30
2019-03-31T07:42:21.108Z,28.07
2019-03-31T07:44:58.690Z,27.82
2019-03-31T07:47:35.604Z,27.25
2019-03-31T07:50:13.454Z,28.35
2019-03-31T07:52:51.454Z,27.70
2019-03-31T07:55:28.613Z,27.35
2019-03-31T07:58:06.375Z,25.97
2019-03-31T08:00:43.230Z,28.10
2019-03-31T08:03:19.990Z,27.07
2019-03-31T08:05:57.176Z,27.40
2019-03-31T08:08:34.299Z,27.42
2019-03-31T08:11:11.947Z,28.30
2019-03-31T08:13:49.116Z,28.80
2019-03-31T08:16:25.981Z,28.57
2019-03-31T08:19:04.096Z,28.98
2019-03-31T08:21:40.651Z,28.15
2019-03-31T08:24:17.909Z,28.30
2019-03-31T08:26:54.946Z,27.90
2019-03-31T08:29:31.973Z,26.73
2019-03-31T08:32:08.839Z,53.45
2019-03-31T08:34:45.708Z,27.62
2019-03-31T08:37:23.042Z,27.13
2019-03-31T08:39:59.991Z,28.00
2019-03-31T08:42:37.074Z,27.75
2019-03-31T08:45:14.567Z,27.13
2019-03-31T08:47:51.717Z,27.95
2019-03-31T08:50:28.899Z,27.52
2019-03-31T08:53:06.241Z,27.05
2019-03-31T08:55:43.289Z,26.93
2019-03-31T08:58:20.252Z,26.87
2019-03-31T09:01:02.003Z,27.77
2019-03-31T09:03:39.433Z,27.77
2019-03-31T09:06:16.701Z,27.22
2019-03-31T09:08:53.745Z,27.05
2019-03-31T09:11:31.520Z,27.82
2019-03-31T09:14:09.393Z,28.45
2019-03-31T09:16:46.420Z,32.05
2019-03-31T09:19:23.368Z,31.05
2019-03-31T09:22:00.647Z,27.20
2019-03-31T09:24:37.579Z,24.57
2019-03-31T09:27:14.435Z,22.80
2019-03-31T09:29:51.479Z,20.43
2019-03-31T09:32:28.387Z,20.32
2019-03-31T09:35:06.067Z,18.70
2019-03-31T09:37:43.171Z,19.40
2019-03-31T09:40:20.741Z,20.02
2019-03-31T09:42:57.943Z,20.75
2019-03-31T09:45:35.405Z,20.37
2019-03-31T09:48:12.062Z,20.57
2019-03-31T09:50:49.222Z,21.70
2019-03-31T09:53:26.621Z,20.80
2019-03-31T09:56:03.598Z,21.93
2019-03-31T09:58:40.293Z,21.27
2019-03-31T10:01:18.323Z,22.87
2019-03-31T10:03:54.918Z,22.02
2019-03-31T10:06:31.878Z,23.00
2019-03-31T10:09:10.626Z,23.05
2019-03-31T10:11:47.834Z,23.07
2019-03-31T10:14:24.699Z,21.35
2019-03-31T10:17:01.741Z,20.92
2019-03-31T10:19:38.174Z,20.12
2019-03-31T10:22:15.448Z,19.82
2019-03-31T10:24:52.532Z,19.27
2019-03-31T10:27:29.588Z,19.00
2019-03-31T10:30:06.856Z,19.00
2019-03-31T10:32:43.963Z,19.30
2019-03-31T10:35:20.881Z,19.67
2019-03-31T10:37:57.926Z,19.98
2019-03-31T10:40:34.678Z,18.98
2019-03-31T10:43:11.603Z,116.35
2019-03-31T10:45:48.872Z,19.98
2019-03-31T10:48:26.219Z,19.57
2019-03-31T10:51:03.383Z,20.23
2019-03-31T10:53:40.221Z,20.77
2019-03-31T10:56:17.065Z,24.30
2019-03-31T10:58:54.247Z,23.57
2019-03-31T11:01:31.523Z,26.40
2019-03-31T11:04:08.954Z,26.37
2019-03-31T11:06:58.300Z,29.80
2019-03-31T11:09:24.237Z,30.97
2019-03-31T11:12:01.573Z,32.60
2019-03-31T11:14:41.512Z,31.48
2019-03-31T11:17:19.800Z,34.55
2019-03-31T11:20:00.344Z,45.35
2019-03-31T11:22:46.985Z,34.70
2019-03-31T11:25:28.944Z,34.43
2019-03-31T11:28:02.228Z,36.50
2019-03-31T11:30:39.413Z,57.43
2019-03-31T11:33:16.473Z,70.72
2019-03-31T11:35:54.474Z,35.33
2019-03-31T11:38:31.758Z,44.88
2019-03-31T11:41:09.064Z,32.58
2019-03-31T11:43:46.007Z,29.42
2019-03-31T11:46:23.225Z,26.25
2019-03-31T11:49:00.234Z,25.75
2019-03-31T11:51:37.636Z,24.67
2019-03-31T11:54:14.917Z,24.82
2019-03-31T11:56:52.363Z,26.30
2019-03-31T11:59:29.865Z,28.10
2019-03-31T12:02:06.965Z,29.40
2019-03-31T12:04:46.888Z,26.82
2019-03-31T12:07:28.211Z,27.05
2019-03-31T12:10:02.222Z,26.75
2019-03-31T12:12:39.610Z,29.82
2019-03-31T12:15:16.827Z,32.38
2019-03-31T12:17:54.222Z,32.45
2019-03-31T12:20:31.085Z,31.40
2019-03-31T12:23:08.030Z,31.37
2019-03-31T12:25:45.256Z,26.75
2019-03-31T12:28:22.639Z,24.45
2019-03-31T12:30:59.970Z,22.67
2019-03-31T12:33:37.352Z,22.17
2019-03-31T12:36:14.593Z,22.40
2019-03-31T12:38:54.076Z,23.42
2019-03-31T12:41:31.404Z,25.23
2019-03-31T12:44:08.521Z,25.00
2019-03-31T12:46:45.405Z,27.85
2019-03-31T12:49:30.487Z,31.68
2019-03-31T12:52:08.447Z,39.25
2019-03-31T12:54:45.785Z,27.48
2019-03-31T12:57:23.607Z,23.10
2019-03-31T12:59:59.883Z,20.65
2019-03-31T13:02:36.583Z,21.52
2019-03-31T13:05:13.864Z,21.48
2019-03-31T13:07:56.724Z,21.33
2019-03-31T13:10:30.158Z,20.65
2019-03-31T13:13:07.143Z,20.82
2019-03-31T13:15:44.186Z,20.23
2019-03-31T13:18:21.238Z,20.70
2019-03-31T13:20:58.671Z,19.05
2019-03-31T13:23:35.631Z,18.25
2019-03-31T13:26:12.632Z,18.87
2019-03-31T13:28:49.540Z,18.73
2019-03-31T13:31:26.233Z,18.92
2019-03-31T13:34:03.007Z,19.35
2019-03-31T13:36:40.476Z,19.37
2019-03-31T13:39:19.194Z,19.42
2019-03-31T13:41:56.266Z,18.90
2019-03-31T13:44:33.060Z,18.57
2019-03-31T13:47:10.031Z,18.48
2019-03-31T13:49:46.952Z,20.48
2019-03-31T13:52:24.021Z,20.80
2019-03-31T13:55:01.074Z,21.30
2019-03-31T13:57:39.786Z,21.85
2019-03-31T14:00:25.054Z,21.27
2019-03-31T14:02:54.824Z,21.35
2019-03-31T14:05:32.208Z,21.55
2019-03-31T14:08:24.630Z,21.20
2019-03-31T14:10:48.724Z,23.52
2019-03-31T14:13:25.428Z,23.62
2019-03-31T14:16:02.608Z,23.45
2019-03-31T14:18:39.321Z,23.62
2019-03-31T14:21:16.735Z,24.07
2019-03-31T14:23:53.624Z,23.95
2019-03-31T14:26:30.522Z,24.23
2019-03-31T14:29:07.494Z,26.07
2019-03-31T14:31:44.632Z,23.47
2019-03-31T14:34:21.657Z,24.30
2019-03-31T14:36:58.782Z,24.00
2019-03-31T14:39:36.044Z,24.52
2019-03-31T14:42:13.039Z,23.87
2019-03-31T14:44:50.158Z,26.45
2019-03-31T14:47:27.022Z,25.75
2019-03-31T14:50:03.809Z,25.80
2019-03-31T14:52:41.326Z,25.08
2019-03-31T14:55:19.356Z,24.00
2019-03-31T14:57:56.344Z,24.37
2019-03-31T15:00:33.391Z,25.77
2019-03-31T15:03:10.520Z,25.23
2019-03-31T15:05:47.816Z,26.10
2019-03-31T15:08:24.678Z,27.60
2019-03-31T15:11:01.646Z,26.00
2019-03-31T15:13:38.945Z,26.40
2019-03-31T15:16:15.439Z,26.48
2019-03-31T15:18:52.068Z,29.23
2019-03-31T15:21:29.338Z,27.90
2019-03-31T15:24:06.251Z,26.87
2019-03-31T15:26:43.307Z,25.12
2019-03-31T15:29:22.045Z,22.07
2019-03-31T15:31:59.203Z,20.35
2019-03-31T15:34:36.090Z,19.92
2019-03-31T15:37:13.188Z,18.65
2019-03-31T15:39:49.829Z,18.50
2019-03-31T15:42:27.237Z,18.87
2019-03-31T15:45:04.613Z,18.00
2019-03-31T15:47:41.800Z,19.00
2019-03-31T15:50:19.377Z,18.45
2019-03-31T15:52:56.356Z,19.25
2019-03-31T15:55:33.266Z,18.55
2019-03-31T15:58:10.197Z,19.12
2019-03-31T16:00:47.656Z,19.00
2019-03-31T16:03:24.892Z,18.52
2019-03-31T16:06:02.092Z,19.25
2019-03-31T16:08:38.917Z,19.50
2019-03-31T16:11:16.993Z,18.70
2019-03-31T16:13:53.831Z,18.37
2019-03-31T16:16:30.958Z,18.62
2019-03-31T16:19:07.667Z,18.32
2019-03-31T16:21:44.426Z,19.15
2019-03-31T16:24:23.290Z,18.75
2019-03-31T16:26:59.857Z,18.48
2019-03-31T16:29:36.924Z,18.50
2019-03-31T16:32:13.745Z,18.20
2019-03-31T16:34:50.391Z,16.62
2019-03-31T16:37:27.428Z,16.62
2019-03-31T16:40:04.015Z,17.62
2019-03-31T16:42:40.537Z,17.25
2019-03-31T16:45:17.497Z,16.40
2019-03-31T16:47:53.878Z,17.52
2019-03-31T16:50:30.720Z,16.45
2019-03-31T16:53:07.640Z,17.85
2019-03-31T16:55:45.572Z,16.57
2019-03-31T16:58:21.640Z,16.80
2019-03-31T17:00:58.195Z,17.30
2019-03-31T17:03:35.015Z,16.80
2019-03-31T17:06:11.646Z,16.37
2019-03-31T17:08:48.510Z,17.87
2019-03-31T17:11:26.051Z,17.12
2019-03-31T17:14:02.656Z,16.42
2019-03-31T17:16:38.878Z,17.57
2019-03-31T17:19:15.528Z,17.65
2019-03-31T17:21:51.969Z,16.93
2019-03-31T17:24:28.513Z,18.00
2019-03-31T17:27:04.997Z,17.75
2019-03-31T17:29:41.697Z,17.30
2019-03-31T17:32:18.604Z,17.23
2019-03-31T17:34:55.406Z,16.93
2019-03-31T17:37:32.072Z,17.17
2019-03-31T17:40:09.217Z,17.62
2019-03-31T17:42:45.631Z,17.52
2019-03-31T17:45:22.379Z,17.65
2019-03-31T17:47:58.635Z,16.90
2019-03-31T17:50:34.976Z,17.05
2019-03-31T17:53:11.541Z,17.05
2019-03-31T17:55:48.365Z,16.70
2019-03-31T17:58:24.774Z,17.57
2019-03-31T18:01:01.560Z,18.40
2019-03-31T18:03:38.029Z,18.23
2019-03-31T18:06:14.825Z,17.35
2019-03-31T18:08:51.618Z,17.87
2019-03-31T18:11:27.836Z,18.45
2019-03-31T18:14:06.860Z,17.20
2019-03-31T18:16:42.668Z,17.27
2019-03-31T18:19:18.924Z,17.17
2019-03-31T18:21:55.360Z,17.62
2019-03-31T18:24:32.064Z,18.82
2019-03-31T18:27:08.345Z,17.40
2019-03-31T18:29:45.275Z,19.10
2019-03-31T18:32:21.732Z,27.80
2019-03-31T18:34:58.156Z,40.58
2019-03-31T18:37:34.586Z,39.85
2019-03-31T18:40:11.747Z,33.88
2019-03-31T18:42:48.202Z,27.60
2019-03-31T18:45:25.024Z,28.50
2019-03-31T18:48:01.334Z,29.00
2019-03-31T18:50:38.204Z,29.02
2019-03-31T18:53:17.679Z,28.30
2019-03-31T18:56:11.732Z,28.10
2019-03-31T18:59:06.716Z,29.82
2019-03-31T19:02:13.453Z,24.32
2019-03-31T19:05:20.547Z,25.57
2019-03-31T19:08:13.902Z,25.45
2019-03-31T19:11:08.808Z,25.30
2019-03-31T19:13:57.643Z,26.37
2019-03-31T19:16:58.719Z,24.57
2019-03-31T19:19:46.856Z,25.15
2019-03-31T19:22:54.843Z,22.93
2019-03-31T19:25:55.199Z,23.52
2019-03-31T19:28:46.820Z,24.50
2019-03-31T19:31:50.528Z,22.62
2019-03-31T19:34:49.045Z,22.48
2019-03-31T19:37:42.166Z,23.12
2019-03-31T19:40:35.771Z,23.07
2019-03-31T19:43:33.932Z,22.58
2019-03-31T19:46:27.504Z,25.08
2019-03-31T19:49:28.136Z,23.73
2019-03-31T19:52:12.460Z,23.42
2019-03-31T19:55:05.750Z,23.22
2019-03-31T19:58:03.867Z,21.05
2019-03-31T20:00:56.455Z,23.22
2019-03-31T20:03:50.670Z,22.98
2019-03-31T20:06:35.671Z,22.40
2019-03-31T20:09:43.528Z,24.25
2019-03-31T20:12:33.467Z,23.98
2019-03-31T20:15:31.599Z,21.97
2019-03-31T20:18:26.917Z,23.73
2019-03-31T20:21:13.517Z,23.62
2019-03-31T20:24:06.967Z,23.92
2019-03-31T20:27:00.251Z,23.27
2019-03-31T20:29:54.343Z,25.10
2019-03-31T20:32:48.129Z,24.37
2019-03-31T20:35:36.996Z,25.17
2019-03-31T20:38:38.211Z,23.90
2019-03-31T20:41:26.954Z,23.07
2019-03-31T20:44:03.523Z,25.02
2019-03-31T20:46:39.959Z,27.15
2019-03-31T20:49:16.408Z,26.62
2019-03-31T20:51:52.797Z,27.58
2019-03-31T20:54:32.812Z,27.60
2019-03-31T20:57:08.370Z,26.90
2019-03-31T20:59:45.401Z,25.55
2019-03-31T21:02:22.094Z,26.52
2019-03-31T21:04:58.615Z,25.27
2019-03-31T21:07:35.468Z,26.95
2019-03-31T21:10:14.073Z,25.30
2019-03-31T21:12:50.703Z,25.72
2019-03-31T21:15:27.343Z,25.85
2019-03-31T21:18:04.164Z,29.55
2019-03-31T21:20:40.561Z,29.72
2019-03-31T21:23:17.206Z,31.33
2019-03-31T21:25:53.855Z,33.10
2019-03-31T21:28:31.207Z,32.38
2019-03-31T21:31:08.107Z,31.33
2019-03-31T21:33:44.514Z,30.48
2019-03-31T21:36:21.194Z,32.15
2019-03-31T21:38:57.716Z,32.60
2019-03-31T21:41:34.466Z,31.57
2019-03-31T21:44:11.185Z,31.40
2019-03-31T21:46:47.621Z,31.10
2019-03-31T21:49:24.353Z,30.17
2019-03-31T21:52:00.555Z,30.12
2019-03-31T21:54:37.022Z,30.45
2019-03-31T21:57:13.734Z,28.87
2019-03-31T21:59:50.437Z,28.25
2019-03-31T22:02:27.608Z,29.82
2019-03-31T22:05:04.251Z,29.80
2019-03-31T22:07:40.948Z,31.82
2019-03-31T22:10:17.487Z,29.50
2019-03-31T22:12:54.924Z,29.67
2019-03-31T22:15:31.691Z,29.82
2019-03-31T22:18:08.377Z,27.37
2019-03-31T22:20:47.314Z,30.02
2019-03-31T22:23:23.135Z,29.57
2019-03-31T22:25:59.554Z,28.38
2019-03-31T22:28:38.061Z,28.23
2019-03-31T22:31:15.115Z,28.95
2019-03-31T22:33:51.893Z,28.25
2019-03-31T22:36:29.029Z,31.45
2019-03-31T22:39:06.535Z,30.92
2019-03-31T22:41:43.042Z,28.32
2019-03-31T22:44:20.782Z,28.27
2019-03-31T22:46:57.318Z,32.42
2019-03-31T22:49:34.134Z,35.52
2019-03-31T22:52:11.292Z,35.43
2019-03-31T22:54:47.727Z,31.50
2019-03-31T22:57:24.335Z,33.08
2019-03-31T23:00:00.982Z,34.03
2019-03-31T23:02:39.701Z,33.50
2019-03-31T23:05:16.183Z,30.25
2019-03-31T23:07:53.175Z,31.12
2019-03-31T23:10:29.689Z,30.92
2019-03-31T23:13:06.397Z,34.70
2019-03-31T23:15:43.202Z,35.38
2019-03-31T23:18:19.629Z,32.53
2019-03-31T23:20:57.179Z,35.58
2019-03-31T23:23:33.934Z,41.25
2019-03-31T23:26:10.293Z,41.53
2019-03-31T23:28:50.382Z,36.90
2019-03-31T23:31:27.121Z,39.63
2019-03-31T23:34:03.737Z,38.13
2019-03-31T23:36:40.483Z,72.65
2019-03-31T23:39:17.403Z,125.87
2019-03-31T23:41:54.052Z,66.05
2019-03-31T23:44:30.879Z,45.88
2019-03-31T23:47:08.300Z,40.83
2019-03-31T23:49:45.155Z,40.75
2019-03-31T23:52:21.463Z,48.83
2019-03-31T23:54:58.004Z,43.80
2019-03-31T23:57:44.482Z,41.13
