createdAt,value
2022-07-27T00:01:53.843Z,1.38
2022-07-27T00:04:21.555Z,1.05
2022-07-27T00:06:49.232Z,1.45
2022-07-27T00:09:18.414Z,0.90
2022-07-27T00:11:46.504Z,1.60
2022-07-27T00:14:13.924Z,1.50
2022-07-27T00:16:41.331Z,1.25
2022-07-27T00:19:09.530Z,1.70
2022-07-27T00:21:37.632Z,1.35
2022-07-27T00:24:12.556Z,1.17
2022-07-27T00:26:39.879Z,1.48
2022-07-27T00:29:07.622Z,1.23
2022-07-27T00:31:35.100Z,1.95
2022-07-27T00:34:02.530Z,1.20
2022-07-27T00:36:29.897Z,1.20
2022-07-27T00:38:57.295Z,1.42
2022-07-27T00:41:24.614Z,1.70
2022-07-27T00:43:51.946Z,2.58
2022-07-27T00:46:19.343Z,1.10
2022-07-27T00:48:46.923Z,1.83
2022-07-27T00:51:16.262Z,1.13
2022-07-27T00:53:43.789Z,1.17
2022-07-27T00:56:11.403Z,1.00
2022-07-27T00:58:39.513Z,1.27
2022-07-27T01:01:07.281Z,1.58
2022-07-27T01:03:34.729Z,1.40
2022-07-27T01:06:02.771Z,1.38
2022-07-27T01:08:31.967Z,1.80
2022-07-27T01:10:59.803Z,1.30
2022-07-27T01:13:29.514Z,1.45
2022-07-27T01:15:57.694Z,1.67
2022-07-27T01:18:33.252Z,1.58
2022-07-27T01:21:02.336Z,1.50
2022-07-27T01:23:32.505Z,1.23
2022-07-27T01:26:00.944Z,1.15
2022-07-27T01:28:28.933Z,1.10
2022-07-27T01:30:56.627Z,2.00
2022-07-27T01:33:26.234Z,2.08
2022-07-27T01:35:55.124Z,1.23
2022-07-27T01:38:22.862Z,1.40
2022-07-27T01:40:51.643Z,1.20
2022-07-27T01:43:19.513Z,1.45
2022-07-27T01:45:46.907Z,1.85
2022-07-27T01:48:14.555Z,1.52
2022-07-27T01:50:43.684Z,1.20
2022-07-27T01:53:16.184Z,1.40
2022-07-27T01:55:43.805Z,1.70
2022-07-27T01:58:11.211Z,1.30
2022-07-27T02:00:38.653Z,1.70
2022-07-27T02:03:07.509Z,1.27
2022-07-27T02:05:35.113Z,0.90
2022-07-27T02:08:02.702Z,1.02
2022-07-27T02:10:30.127Z,1.38
2022-07-27T02:12:57.533Z,1.50
2022-07-27T02:15:26.459Z,1.30
2022-07-27T02:17:55.698Z,1.30
2022-07-27T02:20:25.150Z,1.42
2022-07-27T02:22:52.550Z,1.93
2022-07-27T02:25:20.641Z,1.63
2022-07-27T02:27:48.390Z,1.35
2022-07-27T02:30:17.798Z,1.92
2022-07-27T02:32:45.511Z,1.75
2022-07-27T02:35:18.323Z,1.85
2022-07-27T02:37:47.536Z,1.33
2022-07-27T02:40:17.476Z,1.52
2022-07-27T02:45:12.496Z,1.77
2022-07-27T02:47:40.226Z,1.70
2022-07-27T02:50:08.305Z,1.67
2022-07-27T02:52:35.641Z,1.77
2022-07-27T02:55:03.144Z,1.73
2022-07-27T02:57:30.848Z,1.73
2022-07-27T02:59:58.215Z,2.28
2022-07-27T03:02:25.554Z,2.25
2022-07-27T03:04:53.372Z,1.50
2022-07-27T03:07:20.770Z,1.35
2022-07-27T03:09:52.341Z,1.55
2022-07-27T03:12:20.020Z,1.38
2022-07-27T03:14:47.433Z,1.42
2022-07-27T03:17:14.734Z,1.30
2022-07-27T03:19:42.145Z,1.15
2022-07-27T03:22:09.547Z,1.80
2022-07-27T03:24:37.298Z,1.80
2022-07-27T03:27:04.723Z,1.80
2022-07-27T03:29:32.135Z,1.17
2022-07-27T03:31:59.605Z,1.63
2022-07-27T03:34:26.987Z,1.98
2022-07-27T03:36:54.348Z,1.85
2022-07-27T03:39:21.737Z,1.40
2022-07-27T03:41:49.108Z,1.90
2022-07-27T03:44:16.565Z,1.55
2022-07-27T03:46:43.910Z,1.52
2022-07-27T03:49:14.623Z,1.20
2022-07-27T03:51:42.893Z,1.35
2022-07-27T03:54:10.451Z,1.20
2022-07-27T03:56:37.800Z,1.60
2022-07-27T03:59:05.496Z,1.52
2022-07-27T04:01:32.923Z,1.48
2022-07-27T04:04:00.575Z,1.63
2022-07-27T04:06:28.558Z,1.75
2022-07-27T04:08:59.713Z,1.92
2022-07-27T04:11:37.626Z,1.90
2022-07-27T04:14:05.385Z,1.98
2022-07-27T04:16:36.002Z,1.98
2022-07-27T04:19:03.691Z,1.58
2022-07-27T04:21:33.670Z,1.90
2022-07-27T04:24:02.142Z,1.70
2022-07-27T04:26:29.787Z,2.13
2022-07-27T04:28:57.159Z,1.33
2022-07-27T04:31:24.597Z,1.33
2022-07-27T04:33:52.288Z,1.58
2022-07-27T04:36:19.673Z,1.67
2022-07-27T04:38:47.360Z,2.17
2022-07-27T04:41:14.715Z,1.80
2022-07-27T04:43:42.085Z,2.35
2022-07-27T04:46:14.703Z,1.20
2022-07-27T04:48:49.559Z,1.35
2022-07-27T04:51:17.624Z,1.63
2022-07-27T04:53:53.489Z,1.58
2022-07-27T04:56:26.503Z,1.40
2022-07-27T04:58:54.178Z,1.60
2022-07-27T05:01:23.119Z,1.67
2022-07-27T05:03:50.733Z,1.48
2022-07-27T05:06:18.280Z,1.60
2022-07-27T05:08:45.603Z,1.55
2022-07-27T05:11:13.011Z,1.42
2022-07-27T05:13:40.587Z,2.60
2022-07-27T05:16:11.364Z,1.83
2022-07-27T05:18:39.329Z,1.63
2022-07-27T05:21:07.086Z,2.15
2022-07-27T05:23:34.666Z,1.50
2022-07-27T05:26:02.052Z,1.30
2022-07-27T05:28:29.436Z,1.60
2022-07-27T05:30:56.883Z,1.48
2022-07-27T05:33:24.282Z,1.83
2022-07-27T05:35:51.727Z,1.35
2022-07-27T05:38:19.041Z,1.50
2022-07-27T05:40:46.672Z,1.38
2022-07-27T05:43:14.147Z,1.60
2022-07-27T05:45:41.552Z,1.30
2022-07-27T05:48:08.903Z,1.58
2022-07-27T05:50:36.315Z,1.65
2022-07-27T05:53:03.784Z,1.40
2022-07-27T05:55:31.178Z,1.17
2022-07-27T05:57:58.557Z,1.25
2022-07-27T06:00:25.964Z,1.30
2022-07-27T06:02:53.319Z,1.58
2022-07-27T06:05:20.705Z,1.52
2022-07-27T06:08:00.585Z,1.40
2022-07-27T06:10:32.605Z,1.30
2022-07-27T06:13:00.564Z,1.52
2022-07-27T06:15:28.194Z,1.58
2022-07-27T06:17:55.801Z,1.83
2022-07-27T06:20:24.368Z,1.52
2022-07-27T06:22:56.230Z,1.63
2022-07-27T06:25:34.314Z,1.65
2022-07-27T06:28:03.253Z,1.83
2022-07-27T06:30:30.677Z,1.35
2022-07-27T06:32:59.075Z,1.60
2022-07-27T06:35:27.425Z,2.80
2022-07-27T06:37:54.920Z,1.30
2022-07-27T06:40:25.311Z,1.20
2022-07-27T06:42:54.826Z,0.98
2022-07-27T06:45:22.304Z,1.45
2022-07-27T06:47:51.181Z,0.95
2022-07-27T06:50:20.397Z,1.50
2022-07-27T06:52:48.799Z,1.40
2022-07-27T06:55:16.175Z,0.90
2022-07-27T06:57:43.608Z,0.90
2022-07-27T07:00:11.943Z,1.27
2022-07-27T07:02:40.288Z,0.95
2022-07-27T07:05:07.815Z,1.10
2022-07-27T07:07:35.142Z,1.45
2022-07-27T07:10:02.829Z,0.88
2022-07-27T07:12:32.132Z,0.70
2022-07-27T07:14:59.883Z,1.02
2022-07-27T07:17:27.753Z,0.77
2022-07-27T07:19:55.092Z,1.10
2022-07-27T07:22:22.928Z,0.80
2022-07-27T07:24:50.261Z,0.70
2022-07-27T07:27:20.697Z,1.13
2022-07-27T07:29:48.040Z,1.00
2022-07-27T07:32:15.465Z,1.02
2022-07-27T07:34:43.301Z,1.00
2022-07-27T07:37:10.686Z,1.63
2022-07-27T07:39:38.088Z,0.90
2022-07-27T07:42:05.411Z,0.75
2022-07-27T07:44:38.692Z,0.85
2022-07-27T07:47:06.746Z,0.88
2022-07-27T07:49:39.532Z,0.75
2022-07-27T07:52:08.043Z,1.00
2022-07-27T07:54:35.500Z,0.88
2022-07-27T07:57:02.838Z,1.10
2022-07-27T07:59:30.132Z,1.00
2022-07-27T08:01:57.563Z,0.98
2022-07-27T08:04:24.973Z,1.00
2022-07-27T08:06:52.380Z,1.30
2022-07-27T08:09:21.729Z,0.73
2022-07-27T08:11:49.101Z,1.20
2022-07-27T08:14:16.480Z,1.00
2022-07-27T08:16:43.942Z,0.52
2022-07-27T08:19:16.005Z,0.95
2022-07-27T08:21:43.433Z,0.45
2022-07-27T08:24:10.993Z,1.17
2022-07-27T08:26:38.415Z,0.63
2022-07-27T08:29:13.253Z,0.77
2022-07-27T08:31:51.028Z,1.02
2022-07-27T08:34:19.196Z,0.70
2022-07-27T08:36:46.601Z,1.00
2022-07-27T08:39:41.142Z,0.95
2022-07-27T08:42:04.608Z,0.60
2022-07-27T08:44:33.558Z,0.63
2022-07-27T08:47:04.327Z,0.93
2022-07-27T08:49:43.098Z,0.60
2022-07-27T08:52:12.403Z,0.80
2022-07-27T08:54:42.814Z,1.23
2022-07-27T08:57:10.435Z,1.80
2022-07-27T08:59:38.248Z,0.70
2022-07-27T09:02:11.180Z,0.55
2022-07-27T09:04:40.457Z,0.98
2022-07-27T09:07:07.883Z,0.60
2022-07-27T09:09:46.333Z,0.63
2022-07-27T09:12:13.711Z,0.90
2022-07-27T09:14:41.811Z,0.85
2022-07-27T09:17:48.007Z,0.70
2022-07-27T09:20:18.467Z,1.00
2022-07-27T09:22:50.932Z,0.98
2022-07-27T09:25:38.436Z,0.75
2022-07-27T09:28:08.074Z,1.50
2022-07-27T09:30:42.752Z,0.90
2022-07-27T09:33:10.623Z,0.75
2022-07-27T09:35:38.166Z,0.75
2022-07-27T09:38:21.863Z,1.00
2022-07-27T09:40:50.623Z,0.93
2022-07-27T09:44:19.718Z,0.70
2022-07-27T09:46:08.324Z,0.82
2022-07-27T09:48:36.317Z,0.90
2022-07-27T09:51:43.370Z,0.77
2022-07-27T09:53:56.159Z,0.60
2022-07-27T09:56:27.356Z,0.63
2022-07-27T09:58:57.354Z,0.80
2022-07-27T10:01:27.230Z,0.77
2022-07-27T10:04:03.070Z,0.70
2022-07-27T10:06:38.865Z,0.85
2022-07-27T10:09:15.475Z,0.50
2022-07-27T10:11:42.906Z,1.48
2022-07-27T10:14:10.578Z,1.00
2022-07-27T10:16:40.070Z,0.60
2022-07-27T10:19:14.786Z,1.00
2022-07-27T10:21:46.045Z,1.02
2022-07-27T10:24:26.977Z,0.73
2022-07-27T10:26:54.516Z,0.60
2022-07-27T10:29:23.044Z,0.88
2022-07-27T10:32:00.842Z,0.50
2022-07-27T10:34:33.837Z,0.80
2022-07-27T10:37:23.501Z,0.68
2022-07-27T10:40:13.602Z,0.52
2022-07-27T10:42:41.332Z,0.80
2022-07-27T10:45:13.048Z,0.80
2022-07-27T10:47:49.146Z,0.80
2022-07-27T10:50:16.515Z,0.75
2022-07-27T10:52:46.476Z,0.68
2022-07-27T10:55:31.643Z,0.70
2022-07-27T10:58:02.820Z,1.15
2022-07-27T11:00:54.696Z,0.63
2022-07-27T11:03:32.996Z,0.60
2022-07-27T11:06:34.974Z,0.73
2022-07-27T11:10:00.251Z,0.50
2022-07-27T11:12:00.306Z,0.75
2022-07-27T11:14:30.131Z,1.00
2022-07-27T11:17:12.418Z,1.17
2022-07-27T11:19:46.213Z,1.15
2022-07-27T11:22:28.216Z,1.27
2022-07-27T11:24:56.594Z,0.90
2022-07-27T11:27:25.474Z,0.88
2022-07-27T11:29:53.265Z,1.00
2022-07-27T11:32:21.476Z,0.60
2022-07-27T11:34:49.056Z,1.00
2022-07-27T11:37:23.670Z,0.60
2022-07-27T11:40:03.422Z,0.95
2022-07-27T11:42:41.519Z,0.80
2022-07-27T11:45:09.169Z,0.80
2022-07-27T11:47:37.109Z,2.92
2022-07-27T11:50:09.090Z,0.93
2022-07-27T11:52:36.610Z,1.00
2022-07-27T11:55:04.178Z,0.95
2022-07-27T11:57:33.156Z,0.50
2022-07-27T12:00:00.547Z,0.80
2022-07-27T12:02:28.029Z,0.47
2022-07-27T12:05:02.353Z,0.45
2022-07-27T12:07:32.177Z,0.70
2022-07-27T12:10:04.226Z,0.60
2022-07-27T12:12:32.836Z,0.80
2022-07-27T12:15:11.769Z,0.57
2022-07-27T12:17:57.320Z,0.40
2022-07-27T12:20:33.158Z,0.68
2022-07-27T12:23:08.801Z,0.70
2022-07-27T12:25:36.673Z,0.70
2022-07-27T12:28:09.870Z,0.55
2022-07-27T12:30:38.184Z,0.68
2022-07-27T12:33:08.116Z,0.80
2022-07-27T12:35:46.981Z,0.60
2022-07-27T12:38:14.610Z,0.98
2022-07-27T12:41:00.246Z,1.00
2022-07-27T12:43:28.421Z,0.70
2022-07-27T12:45:55.891Z,0.70
2022-07-27T12:48:23.393Z,0.77
2022-07-27T12:51:02.176Z,0.63
2022-07-27T12:53:30.431Z,0.85
2022-07-27T12:56:00.609Z,1.00
2022-07-27T13:00:55.114Z,0.60
2022-07-27T13:03:22.632Z,0.70
2022-07-27T13:05:49.947Z,0.55
2022-07-27T13:08:17.399Z,1.15
2022-07-27T13:10:44.974Z,1.02
2022-07-27T13:13:12.738Z,0.90
2022-07-27T13:15:40.203Z,0.80
2022-07-27T13:18:08.349Z,0.82
2022-07-27T13:20:36.990Z,0.80
2022-07-27T13:23:07.946Z,0.70
2022-07-27T13:25:38.406Z,1.02
2022-07-27T13:28:10.223Z,0.88
2022-07-27T13:30:37.221Z,0.70
2022-07-27T13:33:04.698Z,0.80
2022-07-27T13:35:32.070Z,0.73
2022-07-27T13:37:59.453Z,0.95
2022-07-27T13:40:26.356Z,0.90
2022-07-27T13:42:53.740Z,0.80
2022-07-27T13:45:20.801Z,1.35
2022-07-27T13:47:48.441Z,0.65
2022-07-27T13:50:19.250Z,0.65
2022-07-27T13:52:50.253Z,0.95
2022-07-27T13:55:17.982Z,0.70
2022-07-27T13:57:46.878Z,0.82
2022-07-27T14:00:15.323Z,0.80
2022-07-27T14:02:43.113Z,0.90
2022-07-27T14:05:13.118Z,1.50
2022-07-27T14:07:43.101Z,0.80
2022-07-27T14:10:30.295Z,1.00
2022-07-27T14:13:07.835Z,1.00
2022-07-27T14:15:35.899Z,1.02
2022-07-27T14:18:25.327Z,1.02
2022-07-27T14:20:52.887Z,1.00
2022-07-27T14:23:20.416Z,1.13
2022-07-27T14:25:47.865Z,1.23
2022-07-27T14:28:16.245Z,0.77
2022-07-27T14:30:43.481Z,0.70
2022-07-27T14:33:10.489Z,0.70
2022-07-27T14:35:40.740Z,0.50
2022-07-27T14:38:09.586Z,1.15
2022-07-27T14:40:37.978Z,0.93
2022-07-27T14:43:06.341Z,1.27
2022-07-27T14:45:44.994Z,1.40
2022-07-27T14:48:21.431Z,1.00
2022-07-27T14:50:50.524Z,0.82
2022-07-27T14:53:17.543Z,0.80
2022-07-27T14:55:45.161Z,0.80
2022-07-27T14:58:12.726Z,0.70
2022-07-27T15:00:40.163Z,1.02
2022-07-27T15:03:07.643Z,1.15
2022-07-27T15:05:49.564Z,0.68
2022-07-27T15:08:20.591Z,1.02
2022-07-27T15:10:48.778Z,0.65
2022-07-27T15:13:16.313Z,1.52
2022-07-27T15:15:44.037Z,0.80
2022-07-27T15:18:11.463Z,0.70
2022-07-27T15:20:38.803Z,1.00
2022-07-27T15:23:06.713Z,0.90
2022-07-27T15:25:34.403Z,1.10
2022-07-27T15:28:01.793Z,1.10
2022-07-27T15:30:29.191Z,0.80
2022-07-27T15:32:56.584Z,0.95
2022-07-27T15:35:23.947Z,1.20
2022-07-27T15:37:54.198Z,1.35
2022-07-27T15:40:38.735Z,1.02
2022-07-27T15:43:08.456Z,1.02
2022-07-27T15:45:38.786Z,0.90
2022-07-27T15:48:08.499Z,0.80
2022-07-27T15:50:36.819Z,0.80
2022-07-27T15:53:04.832Z,0.73
2022-07-27T15:55:32.298Z,1.00
2022-07-27T15:57:59.824Z,1.70
2022-07-27T16:00:27.378Z,0.80
2022-07-27T16:02:56.848Z,0.70
2022-07-27T16:05:28.217Z,1.13
2022-07-27T16:07:56.001Z,0.90
2022-07-27T16:10:23.478Z,1.65
2022-07-27T16:12:50.959Z,0.93
2022-07-27T16:15:18.444Z,0.95
2022-07-27T16:17:45.876Z,0.85
2022-07-27T16:20:13.556Z,0.88
2022-07-27T16:22:41.198Z,0.60
2022-07-27T16:25:09.578Z,0.90
2022-07-27T16:27:42.292Z,1.20
2022-07-27T16:30:09.986Z,0.88
2022-07-27T16:32:37.446Z,0.82
2022-07-27T16:35:10.094Z,1.33
2022-07-27T16:37:38.016Z,1.30
2022-07-27T16:40:06.016Z,1.08
2022-07-27T16:42:37.873Z,1.05
2022-07-27T16:45:06.026Z,0.80
2022-07-27T16:47:33.512Z,0.90
2022-07-27T16:50:01.167Z,1.00
2022-07-27T16:52:29.203Z,1.38
2022-07-27T16:54:56.543Z,0.65
2022-07-27T16:57:24.270Z,0.88
2022-07-27T16:59:51.666Z,1.23
2022-07-27T17:02:20.820Z,0.90
2022-07-27T17:04:48.085Z,0.95
2022-07-27T17:07:15.565Z,0.90
2022-07-27T17:09:42.539Z,1.25
2022-07-27T17:12:09.934Z,0.77
2022-07-27T17:14:36.939Z,1.10
2022-07-27T17:17:04.427Z,1.13
2022-07-27T17:19:31.772Z,0.80
2022-07-27T17:21:59.195Z,1.30
2022-07-27T17:24:26.605Z,0.80
2022-07-27T17:26:54.398Z,1.23
2022-07-27T17:29:21.738Z,1.10
2022-07-27T17:31:49.129Z,0.80
2022-07-27T17:34:16.539Z,1.00
2022-07-27T17:36:43.932Z,1.00
2022-07-27T17:39:11.868Z,0.95
2022-07-27T17:41:39.679Z,0.85
2022-07-27T17:44:07.077Z,1.05
2022-07-27T17:46:38.841Z,0.77
2022-07-27T17:49:07.019Z,0.80
2022-07-27T17:51:34.813Z,1.00
2022-07-27T17:54:04.170Z,1.10
2022-07-27T17:56:32.652Z,0.90
2022-07-27T17:59:14.327Z,1.23
2022-07-27T18:01:48.678Z,1.23
2022-07-27T18:04:16.769Z,1.08
2022-07-27T18:06:44.194Z,0.88
2022-07-27T18:09:12.104Z,1.00
2022-07-27T18:11:39.694Z,1.13
2022-07-27T18:14:07.294Z,0.90
2022-07-27T18:16:40.203Z,1.13
2022-07-27T18:19:08.519Z,1.15
2022-07-27T18:21:36.246Z,1.25
2022-07-27T18:24:04.381Z,1.45
2022-07-27T18:26:31.926Z,1.70
2022-07-27T18:28:59.605Z,1.58
2022-07-27T18:31:27.154Z,1.50
2022-07-27T18:33:55.304Z,0.80
2022-07-27T18:36:22.791Z,1.13
2022-07-27T18:38:50.668Z,1.70
2022-07-27T18:41:19.219Z,1.10
2022-07-27T18:43:56.365Z,1.10
2022-07-27T18:46:24.297Z,1.00
2022-07-27T18:48:51.799Z,1.23
2022-07-27T18:51:19.328Z,1.42
2022-07-27T18:53:46.807Z,1.70
2022-07-27T18:56:16.035Z,1.40
2022-07-27T18:58:43.456Z,1.33
2022-07-27T19:01:10.942Z,1.40
2022-07-27T19:03:40.602Z,1.08
2022-07-27T19:06:11.292Z,1.17
2022-07-27T19:08:44.461Z,1.20
2022-07-27T19:11:11.834Z,1.23
2022-07-27T19:13:39.259Z,1.20
2022-07-27T19:16:06.753Z,1.00
2022-07-27T19:18:34.315Z,1.67
2022-07-27T19:21:01.908Z,1.08
2022-07-27T19:23:29.272Z,1.65
2022-07-27T19:26:00.479Z,1.25
2022-07-27T19:28:28.268Z,1.15
2022-07-27T19:30:55.868Z,1.17
2022-07-27T19:33:23.362Z,1.20
2022-07-27T19:35:52.470Z,1.35
2022-07-27T19:38:19.971Z,1.23
2022-07-27T19:40:47.713Z,0.95
2022-07-27T19:43:15.976Z,1.02
2022-07-27T19:45:43.536Z,1.15
2022-07-27T19:48:11.095Z,1.75
2022-07-27T19:50:39.645Z,1.63
2022-07-27T19:53:07.171Z,1.20
2022-07-27T19:55:34.957Z,1.23
2022-07-27T19:58:02.768Z,1.13
2022-07-27T20:00:30.928Z,1.20
2022-07-27T20:02:58.607Z,1.38
2022-07-27T20:05:26.013Z,1.50
2022-07-27T20:07:53.584Z,1.10
2022-07-27T20:10:21.990Z,1.58
2022-07-27T20:12:49.429Z,1.65
2022-07-27T20:15:16.808Z,1.63
2022-07-27T20:17:44.411Z,1.45
2022-07-27T20:20:12.049Z,1.77
2022-07-27T20:22:41.005Z,1.58
2022-07-27T20:25:10.774Z,1.52
2022-07-27T20:27:38.599Z,1.40
2022-07-27T20:30:06.630Z,1.20
2022-07-27T20:32:34.005Z,1.35
2022-07-27T20:35:01.811Z,1.52
2022-07-27T20:37:29.387Z,1.60
2022-07-27T20:39:56.799Z,1.88
2022-07-27T20:42:24.366Z,2.00
2022-07-27T20:44:51.800Z,1.50
2022-07-27T20:47:19.207Z,1.45
2022-07-27T20:49:46.709Z,1.25
2022-07-27T20:52:14.286Z,1.50
2022-07-27T20:54:41.800Z,1.65
2022-07-27T20:57:09.584Z,0.98
2022-07-27T20:59:37.281Z,1.40
2022-07-27T21:02:04.767Z,1.30
2022-07-27T21:04:32.384Z,1.10
2022-07-27T21:06:59.878Z,1.10
2022-07-27T21:09:27.371Z,1.45
2022-07-27T21:11:55.289Z,1.40
2022-07-27T21:14:22.790Z,1.52
2022-07-27T21:16:50.619Z,1.98
2022-07-27T21:19:21.066Z,2.03
2022-07-27T21:24:16.052Z,2.17
2022-07-27T21:26:50.610Z,2.10
2022-07-27T21:29:18.400Z,1.77
2022-07-27T21:31:46.827Z,1.92
2022-07-27T21:36:44.994Z,2.28
2022-07-27T21:39:12.557Z,1.75
2022-07-27T21:41:40.938Z,2.10
2022-07-27T21:44:08.410Z,1.63
2022-07-27T21:46:35.815Z,2.15
2022-07-27T21:49:04.128Z,2.05
2022-07-27T21:51:31.675Z,1.80
2022-07-27T21:53:59.039Z,1.80
2022-07-27T21:56:26.479Z,1.98
2022-07-27T21:58:54.276Z,1.30
2022-07-27T22:01:21.842Z,1.98
2022-07-27T22:03:49.457Z,1.80
2022-07-27T22:06:17.315Z,3.15
2022-07-27T22:08:46.234Z,1.50
2022-07-27T22:11:14.038Z,2.25
2022-07-27T22:13:41.469Z,1.38
2022-07-27T22:16:09.437Z,2.05
2022-07-27T22:18:36.961Z,1.45
2022-07-27T22:21:04.387Z,1.50
2022-07-27T22:23:31.785Z,1.90
2022-07-27T22:25:59.214Z,1.38
2022-07-27T22:28:26.632Z,1.45
2022-07-27T22:31:19.739Z,1.45
2022-07-27T22:33:44.470Z,1.45
2022-07-27T22:36:12.425Z,1.85
2022-07-27T22:38:39.848Z,1.63
2022-07-27T22:41:07.359Z,1.80
2022-07-27T22:43:34.719Z,1.52
2022-07-27T22:46:03.799Z,2.05
2022-07-27T22:48:31.287Z,1.40
2022-07-27T22:50:58.722Z,1.63
2022-07-27T22:53:26.109Z,1.40
2022-07-27T22:55:53.917Z,1.20
2022-07-27T22:58:21.754Z,1.33
2022-07-27T23:00:49.443Z,1.25
2022-07-27T23:03:16.973Z,1.20
2022-07-27T23:05:44.438Z,1.55
2022-07-27T23:08:11.794Z,1.95
2022-07-27T23:10:48.304Z,1.42
2022-07-27T23:13:17.571Z,1.55
2022-07-27T23:15:45.898Z,1.48
2022-07-27T23:18:13.555Z,1.65
2022-07-27T23:20:41.959Z,1.50
2022-07-27T23:23:15.440Z,1.20
2022-07-27T23:25:44.150Z,1.33
2022-07-27T23:28:12.188Z,1.65
2022-07-27T23:30:39.543Z,1.23
2022-07-27T23:33:06.918Z,2.90
2022-07-27T23:35:34.370Z,1.77
2022-07-27T23:38:01.739Z,1.90
2022-07-27T23:40:29.197Z,1.60
2022-07-27T23:42:56.924Z,1.83
2022-07-27T23:45:24.395Z,1.45
2022-07-27T23:47:51.828Z,1.40
2022-07-27T23:50:19.252Z,1.55
2022-07-27T23:52:46.797Z,2.40
2022-07-27T23:55:14.307Z,1.40
2022-07-27T23:57:41.773Z,1.38
