createdAt,value
2019-05-02T00:00:55.868Z,15
2019-05-02T00:05:57.324Z,15.9
2019-05-02T00:10:59.687Z,17.9
2019-05-02T00:16:02.088Z,16
2019-05-02T00:21:04.232Z,12.5
2019-05-02T00:26:06.742Z,16.5
2019-05-02T00:31:11.462Z,20
2019-05-02T00:36:11.286Z,17.6
2019-05-02T00:41:13.453Z,14.5
2019-05-02T00:46:15.713Z,14.6
2019-05-02T00:51:21.986Z,17.299999
2019-05-02T00:56:20.433Z,19
2019-05-02T01:01:24.303Z,16.799999
2019-05-02T01:06:24.837Z,15.5
2019-05-02T01:11:28.367Z,19.200001
2019-05-02T01:16:29.514Z,13.9
2019-05-02T01:21:33.999Z,16.4
2019-05-02T01:26:34.173Z,15.5
2019-05-02T01:31:36.373Z,17.1
2019-05-02T01:36:41.030Z,22.299999
2019-05-02T01:41:41.035Z,17.200001
2019-05-02T01:46:43.410Z,23.1
2019-05-02T01:51:47.325Z,18.1
2019-05-02T01:56:47.803Z,20.6
2019-05-02T02:01:53.098Z,21.9
2019-05-02T02:06:52.602Z,18.799999
2019-05-02T02:11:54.669Z,14.9
2019-05-02T02:16:56.993Z,16.299999
2019-05-02T02:22:02.702Z,18.9
2019-05-02T02:27:01.651Z,18.4
2019-05-02T02:32:03.853Z,19.799999
2019-05-02T02:37:12.509Z,14.4
2019-05-02T02:42:08.577Z,14.8
2019-05-02T02:47:12.269Z,17.6
2019-05-02T02:52:13.217Z,13.1
2019-05-02T02:57:25.993Z,13.4
2019-05-02T03:02:17.658Z,19.700001
2019-05-02T03:07:25.908Z,13.8
2019-05-02T03:12:22.306Z,15.9
2019-05-02T03:17:26.625Z,16.1
2019-05-02T03:22:26.897Z,12.9
2019-05-02T03:27:29.747Z,12.3
2019-05-02T03:32:35.073Z,14.9
2019-05-02T03:37:34.602Z,13.5
2019-05-02T03:42:43.916Z,18
2019-05-02T03:47:44.489Z,18.4
2019-05-02T03:52:43.638Z,26.1
2019-05-02T03:57:42.972Z,23.200001
2019-05-02T04:02:45.313Z,18.200001
2019-05-02T04:07:47.495Z,17.799999
2019-05-02T04:12:53.242Z,20.200001
2019-05-02T04:17:52.586Z,20.5
2019-05-02T04:22:54.317Z,22.6
2019-05-02T04:27:56.670Z,21
2019-05-02T04:32:59.028Z,25.5
2019-05-02T04:38:05.750Z,21.4
2019-05-02T04:43:10.453Z,22.9
2019-05-02T04:48:08.481Z,21.1
2019-05-02T04:53:08.731Z,24.700001
2019-05-02T04:58:10.940Z,21.5
2019-05-02T05:03:15.774Z,23.799999
2019-05-02T05:08:17.526Z,22.700001
2019-05-02T05:18:19.557Z,24
2019-05-02T05:23:22.026Z,21.200001
2019-05-02T05:28:24.286Z,20.9
2019-05-02T05:33:28.393Z,22.1
2019-05-02T05:38:32.624Z,18
2019-05-02T05:43:31.049Z,19.799999
2019-05-02T05:48:39.114Z,22
2019-05-02T05:53:37.512Z,27.299999
2019-05-02T05:58:39.765Z,20.6
2019-05-02T06:03:44.615Z,30.299999
2019-05-02T06:08:42.681Z,22.5
2019-05-02T06:13:48.807Z,20.9
2019-05-02T06:18:47.152Z,16.6
2019-05-02T06:23:49.957Z,28.9
2019-05-02T06:28:51.722Z,21
2019-05-02T06:33:54.263Z,20.9
2019-05-02T06:38:57.844Z,24.9
2019-05-02T06:43:58.878Z,27.5
2019-05-02T06:49:01.393Z,28.1
2019-05-02T06:54:03.246Z,18.6
2019-05-02T06:59:05.825Z,24.1
2019-05-02T07:04:08.294Z,21.299999
2019-05-02T07:09:10.251Z,29.6
2019-05-02T07:14:13.829Z,26.799999
2019-05-02T07:19:16.492Z,22.9
2019-05-02T07:24:17.023Z,23.5
2019-05-02T07:29:21.795Z,26.1
2019-05-02T07:34:21.607Z,20.299999
2019-05-02T07:39:24.431Z,22.1
2019-05-02T07:44:27.113Z,22.6
2019-05-02T07:49:32.462Z,29.200001
2019-05-02T07:54:30.956Z,27.799999
2019-05-02T07:59:33.028Z,21.1
2019-05-02T08:04:35.578Z,23.4
2019-05-02T08:09:39.202Z,19.799999
2019-05-02T08:14:40.015Z,23
2019-05-02T08:19:43.241Z,19.5
2019-05-02T08:24:44.430Z,18
2019-05-02T08:29:47.019Z,23.299999
2019-05-02T08:34:51.842Z,24.5
2019-05-02T08:39:51.906Z,22.299999
2019-05-02T08:44:56.380Z,18.6
2019-05-02T08:49:56.715Z,20.1
2019-05-02T08:54:58.171Z,19.9
2019-05-02T09:00:03.250Z,19.6
2019-05-02T09:05:04.855Z,18.6
2019-05-02T09:10:05.656Z,17.799999
2019-05-02T09:15:07.448Z,24.4
2019-05-02T09:20:14.941Z,25.700001
2019-05-02T09:25:12.586Z,22.4
2019-05-02T09:30:17.168Z,28.1
2019-05-02T09:35:16.729Z,22.9
2019-05-02T09:40:18.988Z,20.799999
2019-05-02T09:45:22.714Z,26.200001
2019-05-02T09:50:30.036Z,23.5
2019-05-02T09:55:25.709Z,20.200001
2019-05-02T10:00:32.165Z,21.700001
2019-05-02T10:05:32.162Z,21.6
2019-05-02T10:10:37.300Z,20.1
2019-05-02T10:15:34.989Z,24.5
2019-05-02T10:20:37.395Z,20
2019-05-02T10:25:46.012Z,24.5
2019-05-02T10:30:42.679Z,25.4
2019-05-02T10:35:44.449Z,26.799999
2019-05-02T10:40:48.550Z,25.200001
2019-05-02T10:45:52.825Z,26
2019-05-02T10:50:52.519Z,21.9
2019-05-02T10:55:53.280Z,25.9
2019-05-02T11:00:55.637Z,22.299999
2019-05-02T11:06:02.700Z,26.4
2019-05-02T11:11:02.001Z,24
2019-05-02T11:16:02.488Z,21.5
2019-05-02T11:21:08.245Z,25.700001
2019-05-02T11:26:07.141Z,24.799999
2019-05-02T11:31:10.236Z,29.5
2019-05-02T11:36:13.622Z,26.299999
2019-05-02T11:41:14.135Z,30
2019-05-02T11:46:16.247Z,26.4
2019-05-02T11:51:18.497Z,22.4
2019-05-02T11:56:22.242Z,26.1
2019-05-02T12:01:35.575Z,23.1
2019-05-02T12:06:25.357Z,19.1
2019-05-02T12:11:27.679Z,19.799999
2019-05-02T12:16:32.132Z,13.8
2019-05-02T12:21:32.619Z,19.4
2019-05-02T12:26:34.550Z,17.700001
2019-05-02T12:31:36.919Z,17.799999
2019-05-02T12:36:39.637Z,17.1
2019-05-02T12:41:42.251Z,15.5
2019-05-02T12:46:43.778Z,22.299999
2019-05-02T12:52:03.156Z,41.799999
2019-05-02T12:57:03.388Z,17
2019-05-02T13:02:05.662Z,15.5
2019-05-02T13:07:07.837Z,10.3
2019-05-02T13:12:10.228Z,10.9
2019-05-02T13:17:12.515Z,12.4
2019-05-02T13:22:14.953Z,9.4
2019-05-02T13:27:17.046Z,13.8
2019-05-02T13:32:19.432Z,12.8
2019-05-02T13:37:22.548Z,13.8
2019-05-02T13:42:23.950Z,14.1
2019-05-02T13:47:26.286Z,19
2019-05-02T13:52:28.744Z,14.3
2019-05-02T13:57:35.018Z,16.799999
2019-05-02T14:02:33.141Z,13.4
2019-05-02T14:07:35.467Z,14.8
2019-05-02T14:12:37.867Z,14.9
2019-05-02T14:17:42.148Z,16.6
2019-05-02T14:22:42.547Z,14
2019-05-02T14:27:46.979Z,15.6
2019-05-02T14:32:47.055Z,18.700001
2019-05-02T14:37:49.284Z,16.700001
2019-05-02T14:42:52.907Z,15.4
2019-05-02T14:47:57.625Z,15.3
2019-05-02T14:52:56.067Z,12.6
2019-05-02T14:58:02.237Z,16.6
2019-05-02T15:03:00.774Z,16.9
2019-05-02T15:08:06.671Z,15.8
2019-05-02T15:13:05.413Z,18.9
2019-05-02T15:18:07.902Z,17.1
2019-05-02T15:23:14.392Z,24.9
2019-05-02T15:28:13.118Z,21.299999
2019-05-02T15:33:17.049Z,20.799999
2019-05-02T15:38:24.811Z,18.200001
2019-05-02T15:43:19.094Z,23.4
2019-05-02T15:48:27.078Z,21.9
2019-05-02T15:53:23.615Z,19.4
2019-05-02T15:58:27.890Z,22.200001
2019-05-02T16:03:28.236Z,23.6
2019-05-02T16:08:32.528Z,18.299999
2019-05-02T16:13:32.877Z,23.1
2019-05-02T16:18:36.139Z,20.9
2019-05-02T16:23:37.515Z,18.9
2019-05-02T16:28:42.096Z,23
2019-05-02T16:33:42.029Z,20.6
2019-05-02T16:38:45.944Z,17.299999
2019-05-02T16:43:47.048Z,17
2019-05-02T16:48:49.155Z,14.7
2019-05-02T16:53:51.521Z,15.4
2019-05-02T16:58:53.817Z,13.4
2019-05-02T17:03:57.747Z,12.6
2019-05-02T17:08:58.734Z,10.4
2019-05-02T17:14:02.287Z,10.9
2019-05-02T17:19:03.009Z,11.2
2019-05-02T17:24:05.204Z,10.8
2019-05-02T17:29:08.415Z,9.1
2019-05-02T17:34:12.537Z,6.4
2019-05-02T17:39:12.457Z,7.8
2019-05-02T17:44:18.487Z,7.5
2019-05-02T17:49:34.810Z,7.3
2019-05-02T17:54:31.624Z,7.5
2019-05-02T17:59:21.202Z,7.3
2019-05-02T18:04:24.017Z,4.9
2019-05-02T18:09:35.792Z,7
2019-05-02T18:14:28.624Z,7.4
2019-05-02T18:19:31.600Z,9.5
2019-05-02T18:24:37.431Z,7.6
2019-05-02T18:29:36.366Z,9.4
2019-05-02T18:34:37.633Z,7.7
2019-05-02T18:39:41.859Z,8.6
2019-05-02T18:44:42.663Z,8.4
2019-05-02T18:49:44.331Z,7.8
2019-05-02T18:54:47.425Z,6.9
2019-05-02T18:59:52.075Z,5.1
2019-05-02T19:04:51.688Z,6.7
2019-05-02T19:09:54.033Z,6.9
2019-05-02T19:14:57.496Z,6.6
2019-05-02T19:19:58.414Z,6.1
2019-05-02T19:25:01.950Z,4.6
2019-05-02T19:30:03.113Z,6.4
2019-05-02T19:35:07.007Z,6.6
2019-05-02T19:40:07.070Z,5.9
2019-05-02T19:45:16.622Z,5
2019-05-02T19:50:12.435Z,4.3
2019-05-02T19:55:19.828Z,4.1
2019-05-02T20:00:15.991Z,3.1
2019-05-02T20:05:21.919Z,3.9
2019-05-02T20:10:22.401Z,3.7
2019-05-02T20:15:26.817Z,4.3
2019-05-02T20:20:25.217Z,4.9
2019-05-02T20:25:29.774Z,5.2
2019-05-02T20:30:29.904Z,3.6
2019-05-02T20:35:32.097Z,4.4
2019-05-02T20:40:34.511Z,3.5
2019-05-02T20:41:04.652Z,3.5
2019-05-02T20:41:35.048Z,3.5
2019-05-02T20:45:36.659Z,3.9
2019-05-02T20:50:39.132Z,3.5
2019-05-02T20:55:41.721Z,4.3
2019-05-02T21:00:43.512Z,5.3
2019-05-02T21:05:45.992Z,5.7
2019-05-02T21:10:48.207Z,5
2019-05-02T21:15:52.245Z,6.5
2019-05-02T21:20:52.801Z,3.6
2019-05-02T21:25:55.111Z,5.3
2019-05-02T21:30:57.346Z,4.7
2019-05-02T21:35:59.671Z,7.7
2019-05-02T21:41:01.895Z,4
2019-05-02T21:46:04.169Z,4.9
2019-05-02T21:51:06.667Z,6.9
2019-05-02T21:56:08.767Z,8
2019-05-02T22:01:12.921Z,4.8
2019-05-02T22:06:13.513Z,5.8
2019-05-02T22:11:15.729Z,6.4
2019-05-02T22:16:21.833Z,5.2
2019-05-02T22:21:20.228Z,6
2019-05-02T22:26:22.674Z,5.4
2019-05-02T22:31:24.888Z,4.9
2019-05-02T22:36:27.090Z,4
2019-05-02T22:41:29.479Z,4
2019-05-02T22:46:32.160Z,3.3
2019-05-02T22:51:34.019Z,3.3
2019-05-02T22:56:36.371Z,2.9
2019-05-02T23:01:38.600Z,2.8
2019-05-02T23:06:43.972Z,5.6
2019-05-02T23:11:43.297Z,2
2019-05-02T23:16:45.758Z,3.4
2019-05-02T23:21:48.011Z,3.7
2019-05-02T23:26:51.763Z,2.5
2019-05-02T23:31:52.614Z,3.8
2019-05-02T23:36:54.923Z,2.4
2019-05-02T23:41:57.064Z,4.4
2019-05-02T23:46:59.254Z,3
2019-05-02T23:52:02.285Z,2.5
2019-05-02T23:57:03.952Z,5.1
