createdAt,value
2022-09-03T00:01:03.407Z,11.90
2022-09-03T00:04:00.009Z,11.90
2022-09-03T00:06:53.677Z,11.80
2022-09-03T00:09:45.077Z,11.80
2022-09-03T00:12:39.527Z,11.80
2022-09-03T00:15:29.068Z,11.70
2022-09-03T00:18:20.977Z,11.70
2022-09-03T00:21:13.702Z,11.70
2022-09-03T00:24:04.410Z,11.60
2022-09-03T00:26:56.570Z,11.60
2022-09-03T00:29:49.564Z,11.50
2022-09-03T00:32:44.130Z,11.40
2022-09-03T00:35:35.965Z,11.30
2022-09-03T00:38:24.002Z,11.20
2022-09-03T00:41:23.330Z,11.20
2022-09-03T00:44:27.273Z,11.10
2022-09-03T00:47:25.120Z,11.00
2022-09-03T00:50:22.132Z,11.00
2022-09-03T00:53:18.331Z,10.80
2022-09-03T00:56:16.210Z,10.80
2022-09-03T00:59:24.638Z,10.70
2022-09-03T01:02:21.397Z,10.60
2022-09-03T01:05:16.691Z,10.60
2022-09-03T01:08:18.556Z,10.50
2022-09-03T01:11:20.170Z,10.40
2022-09-03T01:14:19.794Z,10.40
2022-09-03T01:17:18.308Z,10.30
2022-09-03T01:20:45.566Z,10.30
2022-09-03T01:23:58.154Z,10.20
2022-09-03T01:27:09.285Z,10.20
2022-09-03T01:30:05.756Z,10.10
2022-09-03T01:33:03.178Z,10.00
2022-09-03T01:36:00.522Z,10.00
2022-09-03T01:38:55.100Z,10.00
2022-09-03T01:42:20.560Z,10.00
2022-09-03T01:45:29.210Z,10.00
2022-09-03T01:48:32.145Z,9.90
2022-09-03T01:51:22.893Z,9.90
2022-09-03T01:54:36.170Z,9.90
2022-09-03T01:57:44.423Z,9.90
2022-09-03T02:00:35.810Z,9.90
2022-09-03T02:03:24.708Z,9.80
2022-09-03T02:06:13.218Z,9.80
2022-09-03T02:09:00.836Z,9.80
2022-09-03T02:11:58.077Z,9.70
2022-09-03T02:14:46.197Z,9.70
2022-09-03T02:17:36.847Z,9.60
2022-09-03T02:20:28.314Z,9.60
2022-09-03T02:23:17.327Z,9.50
2022-09-03T02:26:05.391Z,9.50
2022-09-03T02:28:55.462Z,9.40
2022-09-03T02:31:43.980Z,9.40
2022-09-03T02:34:33.032Z,9.40
2022-09-03T02:37:21.012Z,9.30
2022-09-03T02:40:11.039Z,9.30
2022-09-03T02:43:00.093Z,9.20
2022-09-03T02:45:50.148Z,9.20
2022-09-03T02:48:38.320Z,9.10
2022-09-03T02:51:27.803Z,9.10
2022-09-03T02:54:20.712Z,9.00
2022-09-03T02:57:10.436Z,9.00
2022-09-03T02:59:58.323Z,8.90
2022-09-03T03:02:47.183Z,8.90
2022-09-03T03:05:45.159Z,8.90
2022-09-03T03:08:35.290Z,8.80
2022-09-03T03:11:25.867Z,8.80
2022-09-03T03:14:13.747Z,8.80
2022-09-03T03:17:01.694Z,8.70
2022-09-03T03:19:49.562Z,8.70
2022-09-03T03:22:37.165Z,8.60
2022-09-03T03:25:26.525Z,8.60
2022-09-03T03:28:15.298Z,8.50
2022-09-03T03:31:07.698Z,8.40
2022-09-03T03:33:56.916Z,8.40
2022-09-03T03:36:44.942Z,8.40
2022-09-03T03:39:32.901Z,8.30
2022-09-03T03:42:21.903Z,8.30
2022-09-03T03:45:11.367Z,8.20
2022-09-03T03:48:00.145Z,8.20
2022-09-03T03:50:47.686Z,8.20
2022-09-03T03:53:36.735Z,8.10
2022-09-03T03:56:26.382Z,8.10
2022-09-03T03:59:15.716Z,8.10
2022-09-03T04:02:03.376Z,8.10
2022-09-03T04:04:51.076Z,8.00
2022-09-03T04:07:38.956Z,8.00
2022-09-03T04:10:26.964Z,7.90
2022-09-03T04:13:14.782Z,7.90
2022-09-03T04:16:06.054Z,8.00
2022-09-03T04:18:55.201Z,8.00
2022-09-03T04:21:42.980Z,8.00
2022-09-03T04:24:30.959Z,8.00
2022-09-03T04:27:18.585Z,8.00
2022-09-03T04:30:07.801Z,8.10
2022-09-03T04:32:57.387Z,8.20
2022-09-03T04:35:45.372Z,8.20
2022-09-03T04:38:33.389Z,8.20
2022-09-03T04:41:24.970Z,8.30
2022-09-03T04:44:13.006Z,8.30
2022-09-03T04:47:00.860Z,8.40
2022-09-03T04:49:50.001Z,8.40
2022-09-03T04:52:38.517Z,8.50
2022-09-03T04:55:26.438Z,8.50
2022-09-03T04:58:14.332Z,8.60
2022-09-03T05:01:09.363Z,8.70
2022-09-03T05:03:58.232Z,8.70
2022-09-03T05:06:47.330Z,8.80
2022-09-03T05:09:35.311Z,8.90
2022-09-03T05:12:23.536Z,9.10
2022-09-03T05:15:11.592Z,9.20
2022-09-03T05:18:01.995Z,9.30
2022-09-03T05:20:49.628Z,9.40
2022-09-03T05:23:40.417Z,9.50
2022-09-03T05:26:30.479Z,9.60
2022-09-03T05:29:20.070Z,9.70
2022-09-03T05:32:07.772Z,9.90
2022-09-03T05:34:55.634Z,10.10
2022-09-03T05:37:43.367Z,10.30
2022-09-03T05:40:33.976Z,10.60
2022-09-03T05:43:21.876Z,10.80
2022-09-03T05:46:11.532Z,11.00
2022-09-03T05:49:00.643Z,11.10
2022-09-03T05:51:48.604Z,11.10
2022-09-03T05:54:37.710Z,11.20
2022-09-03T05:57:27.387Z,11.20
2022-09-03T06:00:15.429Z,11.30
2022-09-03T06:03:03.336Z,11.30
2022-09-03T06:05:52.763Z,11.30
2022-09-03T06:08:40.731Z,11.30
2022-09-03T06:11:29.896Z,11.30
2022-09-03T06:14:19.586Z,11.40
2022-09-03T06:17:11.332Z,11.50
2022-09-03T06:19:59.326Z,11.60
2022-09-03T06:22:53.043Z,11.80
2022-09-03T06:25:41.117Z,11.90
2022-09-03T06:28:30.204Z,12.10
2022-09-03T06:31:21.137Z,12.20
2022-09-03T06:34:09.528Z,12.30
2022-09-03T06:36:58.114Z,12.40
2022-09-03T06:39:45.730Z,12.60
2022-09-03T06:42:34.361Z,12.80
2022-09-03T06:45:22.234Z,12.90
2022-09-03T06:48:11.183Z,13.10
2022-09-03T06:51:01.263Z,13.20
2022-09-03T06:53:50.998Z,13.40
2022-09-03T06:56:41.361Z,13.50
2022-09-03T06:59:29.999Z,13.70
2022-09-03T07:02:18.797Z,13.90
2022-09-03T07:05:09.014Z,14.10
2022-09-03T07:07:56.467Z,14.30
2022-09-03T07:10:49.194Z,14.40
2022-09-03T07:13:37.540Z,14.50
2022-09-03T07:16:27.789Z,14.70
2022-09-03T07:19:16.164Z,14.80
2022-09-03T07:22:05.656Z,15.00
2022-09-03T07:24:53.391Z,15.30
2022-09-03T07:27:41.236Z,15.70
2022-09-03T07:30:30.409Z,16.00
2022-09-03T07:33:18.504Z,16.30
2022-09-03T07:36:08.514Z,16.50
2022-09-03T07:38:59.196Z,16.60
2022-09-03T07:41:48.051Z,16.70
2022-09-03T07:44:36.142Z,16.80
2022-09-03T07:47:31.438Z,16.90
2022-09-03T07:50:19.639Z,17.00
2022-09-03T07:53:08.654Z,17.00
2022-09-03T07:56:03.237Z,17.10
2022-09-03T07:58:51.661Z,17.20
2022-09-03T08:01:41.583Z,17.30
2022-09-03T08:04:30.551Z,17.40
2022-09-03T08:07:18.196Z,17.40
2022-09-03T08:10:12.233Z,17.60
2022-09-03T08:13:01.832Z,17.70
2022-09-03T08:15:55.794Z,17.80
2022-09-03T08:18:44.034Z,17.90
2022-09-03T08:21:33.579Z,18.10
2022-09-03T08:24:24.737Z,18.20
2022-09-03T08:27:13.084Z,18.30
2022-09-03T08:30:04.398Z,18.40
2022-09-03T08:32:52.448Z,18.60
2022-09-03T08:35:40.449Z,18.70
2022-09-03T08:38:28.551Z,18.90
2022-09-03T08:41:22.037Z,19.00
2022-09-03T08:44:21.689Z,19.10
2022-09-03T08:47:16.135Z,19.20
2022-09-03T08:50:13.392Z,19.40
2022-09-03T08:53:05.666Z,19.50
2022-09-03T08:55:56.533Z,19.60
2022-09-03T08:58:45.045Z,19.70
2022-09-03T09:01:44.803Z,19.80
2022-09-03T09:04:52.494Z,20.00
2022-09-03T09:07:49.700Z,20.10
2022-09-03T09:10:45.880Z,20.20
2022-09-03T09:13:40.700Z,20.30
2022-09-03T09:16:37.632Z,20.50
2022-09-03T09:19:40.752Z,20.80
2022-09-03T09:22:33.552Z,21.20
2022-09-03T09:25:24.459Z,21.60
2022-09-03T09:28:18.813Z,21.90
2022-09-03T09:31:12.679Z,22.10
2022-09-03T09:34:06.835Z,22.30
2022-09-03T09:36:57.166Z,22.30
2022-09-03T09:39:56.438Z,22.30
2022-09-03T09:42:46.983Z,22.40
2022-09-03T09:45:35.413Z,22.60
2022-09-03T09:48:31.570Z,22.90
2022-09-03T09:51:25.164Z,23.20
2022-09-03T09:54:19.293Z,23.30
2022-09-03T09:57:08.939Z,23.50
2022-09-03T10:00:08.959Z,23.20
2022-09-03T10:02:59.281Z,23.20
2022-09-03T10:06:02.316Z,23.00
2022-09-03T10:08:50.597Z,22.70
2022-09-03T10:11:42.689Z,22.70
2022-09-03T10:14:37.076Z,22.60
2022-09-03T10:17:37.157Z,22.60
2022-09-03T10:20:33.773Z,22.80
2022-09-03T10:23:25.178Z,23.00
2022-09-03T10:26:15.343Z,23.20
2022-09-03T10:29:08.886Z,23.50
2022-09-03T10:32:09.724Z,23.50
2022-09-03T10:35:09.203Z,23.60
2022-09-03T10:38:06.819Z,23.60
2022-09-03T10:41:00.254Z,23.30
2022-09-03T10:44:12.533Z,23.20
2022-09-03T10:47:15.501Z,23.70
2022-09-03T10:50:17.564Z,24.10
2022-09-03T10:53:15.744Z,24.20
2022-09-03T10:56:22.067Z,24.40
2022-09-03T10:59:29.309Z,24.60
2022-09-03T11:02:51.828Z,24.90
2022-09-03T11:05:42.998Z,25.20
2022-09-03T11:08:34.529Z,25.00
2022-09-03T11:11:26.741Z,25.00
2022-09-03T11:14:22.721Z,25.10
2022-09-03T11:17:15.941Z,25.30
2022-09-03T11:20:13.913Z,25.40
2022-09-03T11:23:05.746Z,25.60
2022-09-03T11:25:57.305Z,25.30
2022-09-03T11:28:53.273Z,24.40
2022-09-03T11:32:03.097Z,23.80
2022-09-03T11:34:54.623Z,23.80
2022-09-03T11:37:54.189Z,24.10
2022-09-03T11:40:58.825Z,24.50
2022-09-03T11:43:49.496Z,24.70
2022-09-03T11:46:37.538Z,24.70
2022-09-03T11:49:31.542Z,24.80
2022-09-03T11:52:28.994Z,25.00
2022-09-03T11:55:43.299Z,25.00
2022-09-03T11:58:34.835Z,24.90
2022-09-03T12:01:24.712Z,24.50
2022-09-03T12:04:18.236Z,24.20
2022-09-03T12:07:29.029Z,24.00
2022-09-03T12:10:32.594Z,24.30
2022-09-03T12:13:39.095Z,23.90
2022-09-03T12:16:48.723Z,23.80
2022-09-03T12:19:42.122Z,24.10
2022-09-03T12:22:39.373Z,24.70
2022-09-03T12:25:29.450Z,25.60
2022-09-03T12:28:27.308Z,25.70
2022-09-03T12:31:25.521Z,25.30
2022-09-03T12:34:23.335Z,24.70
2022-09-03T12:38:04.609Z,24.20
2022-09-03T12:41:23.174Z,23.70
2022-09-03T12:43:54.606Z,23.30
2022-09-03T12:46:43.581Z,23.40
2022-09-03T12:49:37.966Z,23.70
2022-09-03T12:52:30.884Z,23.90
2022-09-03T12:55:28.207Z,23.60
2022-09-03T12:58:24.036Z,23.00
2022-09-03T13:01:19.918Z,22.60
2022-09-03T13:04:12.687Z,22.30
2022-09-03T13:07:06.895Z,22.20
2022-09-03T13:10:03.875Z,22.10
2022-09-03T13:12:53.550Z,22.30
2022-09-03T13:16:00.377Z,22.50
2022-09-03T13:18:57.470Z,23.20
2022-09-03T13:21:56.803Z,23.70
2022-09-03T13:25:00.472Z,24.10
2022-09-03T13:27:59.405Z,23.90
2022-09-03T13:30:58.520Z,23.40
2022-09-03T13:33:53.029Z,22.90
2022-09-03T13:36:48.951Z,22.60
2022-09-03T13:39:43.056Z,22.90
2022-09-03T13:42:37.730Z,23.50
2022-09-03T13:45:36.707Z,23.80
2022-09-03T13:48:47.512Z,23.70
2022-09-03T13:51:43.848Z,23.50
2022-09-03T13:54:53.520Z,23.50
2022-09-03T13:57:54.231Z,23.50
2022-09-03T14:00:48.399Z,23.40
2022-09-03T14:03:50.117Z,23.10
2022-09-03T14:06:42.591Z,22.70
2022-09-03T14:09:40.482Z,22.80
2022-09-03T14:12:38.958Z,22.70
2022-09-03T14:15:31.841Z,22.40
2022-09-03T14:18:36.478Z,22.20
2022-09-03T14:21:30.870Z,21.90
2022-09-03T14:24:23.760Z,21.70
2022-09-03T14:27:12.453Z,21.50
2022-09-03T14:30:03.124Z,21.40
2022-09-03T14:32:59.801Z,21.50
2022-09-03T14:35:59.484Z,21.70
2022-09-03T14:39:07.561Z,22.40
2022-09-03T14:42:15.236Z,22.60
2022-09-03T14:45:18.761Z,22.70
2022-09-03T14:48:31.069Z,22.60
2022-09-03T14:51:34.033Z,22.40
2022-09-03T14:54:57.119Z,22.50
2022-09-03T14:58:01.532Z,22.90
2022-09-03T15:00:57.111Z,23.60
2022-09-03T15:04:23.956Z,24.40
2022-09-03T15:07:32.258Z,25.20
2022-09-03T15:10:29.467Z,25.70
2022-09-03T15:13:21.017Z,25.90
2022-09-03T15:16:21.510Z,26.00
2022-09-03T15:19:18.442Z,25.70
2022-09-03T15:22:20.314Z,25.30
2022-09-03T15:25:21.676Z,24.80
2022-09-03T15:28:17.968Z,24.70
2022-09-03T15:31:15.212Z,24.60
2022-09-03T15:34:14.295Z,24.50
2022-09-03T15:37:10.676Z,24.50
2022-09-03T15:40:08.366Z,24.40
2022-09-03T15:43:04.986Z,24.00
2022-09-03T15:45:58.814Z,23.80
2022-09-03T15:48:51.752Z,24.00
2022-09-03T15:51:56.250Z,24.30
2022-09-03T15:54:49.571Z,24.60
2022-09-03T15:57:48.508Z,24.80
2022-09-03T16:00:51.997Z,24.70
2022-09-03T16:03:52.176Z,24.30
2022-09-03T16:06:55.029Z,23.50
2022-09-03T16:10:22.609Z,23.00
2022-09-03T16:13:09.091Z,22.70
2022-09-03T16:16:03.734Z,22.50
2022-09-03T16:19:03.510Z,22.30
2022-09-03T16:21:59.922Z,22.00
2022-09-03T16:24:55.106Z,21.70
2022-09-03T16:27:56.408Z,21.50
2022-09-03T16:31:05.220Z,21.30
2022-09-03T16:34:05.236Z,21.00
2022-09-03T16:37:03.377Z,20.80
2022-09-03T16:39:59.000Z,20.70
2022-09-03T16:42:54.882Z,20.60
2022-09-03T16:45:50.409Z,20.60
2022-09-03T16:48:47.248Z,20.60
2022-09-03T16:51:45.225Z,20.40
2022-09-03T16:54:55.642Z,20.20
2022-09-03T16:58:08.218Z,20.00
2022-09-03T17:01:10.215Z,19.90
2022-09-03T17:04:12.033Z,19.70
2022-09-03T17:07:14.244Z,19.60
2022-09-03T17:10:07.970Z,19.40
2022-09-03T17:13:30.793Z,19.20
2022-09-03T17:16:32.463Z,19.00
2022-09-03T17:19:28.700Z,18.80
2022-09-03T17:22:29.745Z,18.60
2022-09-03T17:25:30.266Z,18.40
2022-09-03T17:28:31.983Z,18.20
2022-09-03T17:31:29.268Z,18.10
2022-09-03T17:34:33.286Z,17.90
2022-09-03T17:37:32.021Z,17.70
2022-09-03T17:40:30.610Z,17.50
2022-09-03T17:43:29.156Z,17.30
2022-09-03T17:46:29.495Z,17.00
2022-09-03T17:49:22.823Z,16.90
2022-09-03T17:52:27.355Z,16.70
2022-09-03T17:55:25.682Z,16.50
2022-09-03T17:58:20.437Z,16.30
2022-09-03T18:01:16.598Z,16.10
2022-09-03T18:04:19.518Z,15.90
2022-09-03T18:07:15.459Z,15.80
2022-09-03T18:10:21.271Z,15.60
2022-09-03T18:13:23.952Z,15.50
2022-09-03T18:16:18.067Z,15.30
2022-09-03T18:19:29.533Z,15.10
2022-09-03T18:22:35.159Z,15.00
2022-09-03T18:25:45.516Z,14.90
2022-09-03T18:28:56.296Z,14.70
2022-09-03T18:32:01.950Z,14.60
2022-09-03T18:35:06.753Z,14.50
2022-09-03T18:38:12.235Z,14.40
2022-09-03T18:41:27.061Z,14.30
2022-09-03T18:44:41.739Z,14.20
2022-09-03T18:48:05.932Z,14.10
2022-09-03T18:51:22.182Z,14.00
2022-09-03T18:55:06.327Z,13.90
2022-09-03T18:58:22.761Z,13.80
2022-09-03T19:01:39.926Z,13.70
2022-09-03T19:04:58.301Z,13.70
2022-09-03T19:08:12.540Z,13.60
2022-09-03T19:11:24.807Z,13.50
2022-09-03T19:14:44.549Z,13.40
2022-09-03T19:18:07.310Z,13.40
2022-09-03T19:21:21.840Z,13.30
2022-09-03T19:24:26.534Z,13.30
2022-09-03T19:27:55.648Z,13.20
2022-09-03T19:31:16.084Z,13.20
2022-09-03T19:34:29.483Z,13.10
2022-09-03T19:37:38.288Z,13.00
2022-09-03T19:41:04.999Z,12.90
2022-09-03T19:44:26.549Z,12.80
2022-09-03T19:47:46.535Z,12.80
2022-09-03T19:50:59.342Z,12.70
2022-09-03T19:54:07.682Z,12.70
2022-09-03T19:57:15.538Z,12.60
2022-09-03T20:00:22.413Z,12.50
2022-09-03T20:03:40.960Z,12.50
2022-09-03T20:06:46.931Z,12.40
2022-09-03T20:10:00.960Z,12.30
2022-09-03T20:13:00.539Z,12.30
2022-09-03T20:15:55.788Z,12.20
2022-09-03T20:18:53.819Z,12.10
2022-09-03T20:21:48.685Z,12.10
2022-09-03T20:24:47.992Z,12.00
2022-09-03T20:27:45.461Z,12.00
2022-09-03T20:30:41.203Z,11.90
2022-09-03T20:33:57.542Z,11.90
2022-09-03T20:36:55.967Z,11.80
2022-09-03T20:39:55.331Z,11.80
2022-09-03T20:43:24.555Z,11.70
2022-09-03T20:46:28.986Z,11.70
2022-09-03T20:49:31.403Z,11.70
2022-09-03T20:52:25.736Z,11.60
2022-09-03T20:55:20.361Z,11.50
2022-09-03T20:58:14.819Z,11.50
2022-09-03T21:01:06.444Z,11.50
2022-09-03T21:04:04.601Z,11.40
2022-09-03T21:07:01.254Z,11.40
2022-09-03T21:09:57.350Z,11.30
2022-09-03T21:12:53.265Z,11.30
2022-09-03T21:15:55.788Z,11.20
2022-09-03T21:18:56.605Z,11.20
2022-09-03T21:21:52.986Z,11.20
2022-09-03T21:24:49.256Z,11.10
2022-09-03T21:27:45.098Z,11.00
2022-09-03T21:30:36.601Z,11.00
2022-09-03T21:33:28.779Z,11.00
2022-09-03T21:36:18.933Z,11.00
2022-09-03T21:39:14.601Z,10.90
2022-09-03T21:42:13.662Z,10.90
2022-09-03T21:45:08.573Z,10.80
2022-09-03T21:48:01.888Z,10.80
2022-09-03T21:50:55.550Z,10.80
2022-09-03T21:53:48.058Z,10.70
2022-09-03T21:57:16.648Z,10.70
2022-09-03T22:00:19.380Z,10.70
2022-09-03T22:03:09.607Z,10.60
2022-09-03T22:06:03.369Z,10.60
2022-09-03T22:08:59.041Z,10.50
2022-09-03T22:11:57.746Z,10.50
2022-09-03T22:14:49.354Z,10.50
2022-09-03T22:17:47.041Z,10.50
2022-09-03T22:20:36.547Z,10.50
2022-09-03T22:23:42.939Z,10.50
2022-09-03T22:26:45.781Z,10.50
2022-09-03T22:29:45.396Z,10.40
2022-09-03T22:32:43.681Z,10.40
2022-09-03T22:35:59.232Z,10.40
2022-09-03T22:39:19.143Z,10.40
2022-09-03T22:42:27.527Z,10.30
2022-09-03T22:45:27.838Z,10.30
2022-09-03T22:48:28.828Z,10.30
2022-09-03T22:51:21.605Z,10.30
2022-09-03T22:54:18.574Z,10.30
2022-09-03T22:57:09.983Z,10.20
2022-09-03T23:00:02.674Z,10.20
2022-09-03T23:02:58.693Z,10.20
2022-09-03T23:05:53.495Z,10.20
2022-09-03T23:08:49.904Z,10.20
2022-09-03T23:11:43.874Z,10.20
2022-09-03T23:14:49.776Z,10.20
2022-09-03T23:17:44.763Z,10.20
2022-09-03T23:20:35.846Z,10.20
2022-09-03T23:23:30.917Z,10.20
2022-09-03T23:26:29.536Z,10.20
2022-09-03T23:29:26.206Z,10.20
2022-09-03T23:32:14.989Z,10.20
2022-09-03T23:35:04.731Z,10.20
2022-09-03T23:38:09.206Z,10.30
2022-09-03T23:41:03.343Z,10.30
2022-09-03T23:44:05.039Z,10.30
2022-09-03T23:47:04.602Z,10.30
2022-09-03T23:50:02.463Z,10.30
2022-09-03T23:53:24.505Z,10.40
2022-09-03T23:56:42.489Z,10.40
2022-09-03T23:59:44.781Z,10.30
