createdAt,value
2022-12-08T03:30:05.933Z,6.70
2022-12-08T03:32:38.469Z,6.78
2022-12-08T03:35:10.908Z,6.60
2022-12-08T03:37:40.900Z,7.00
2022-12-08T03:40:14.075Z,6.82
2022-12-08T03:42:42.508Z,7.00
2022-12-08T03:45:13.209Z,6.78
2022-12-08T03:47:41.496Z,7.35
2022-12-08T03:50:10.397Z,6.65
2022-12-08T03:52:38.793Z,6.60
2022-12-08T03:55:08.264Z,6.35
2022-12-08T03:57:36.904Z,8.02
2022-12-08T04:00:06.804Z,6.78
2022-12-08T04:02:36.938Z,7.35
2022-12-08T04:07:33.558Z,6.90
2022-12-08T04:12:32.561Z,7.28
2022-12-08T04:15:00.844Z,5.97
2022-12-08T04:17:29.299Z,8.55
2022-12-08T04:19:59.441Z,7.65
2022-12-08T04:22:27.759Z,8.38
2022-12-08T04:24:56.168Z,9.48
2022-12-08T04:27:25.538Z,9.07
2022-12-08T04:29:53.909Z,8.30
2022-12-08T04:32:22.205Z,7.93
2022-12-08T04:34:50.534Z,7.70
2022-12-08T04:37:20.274Z,7.90
2022-12-08T04:39:48.553Z,8.55
2022-12-08T04:42:16.846Z,7.03
2022-12-08T04:44:45.266Z,6.40
2022-12-08T04:47:13.620Z,6.88
2022-12-08T04:49:42.072Z,7.38
2022-12-08T04:52:10.434Z,8.68
2022-12-08T04:54:40.143Z,9.15
2022-12-08T04:57:08.433Z,9.20
2022-12-08T04:59:36.850Z,10.50
2022-12-08T05:02:05.470Z,10.38
2022-12-08T05:04:34.336Z,9.70
2022-12-08T05:07:02.961Z,8.40
2022-12-08T05:09:31.509Z,7.55
2022-12-08T05:12:01.388Z,7.80
2022-12-08T05:14:29.803Z,8.15
2022-12-08T05:16:58.158Z,9.68
2022-12-08T05:19:26.634Z,9.73
2022-12-08T05:21:55.009Z,12.13
2022-12-08T05:24:23.833Z,10.85
2022-12-08T05:26:52.184Z,10.63
2022-12-08T05:29:21.860Z,11.23
2022-12-08T05:31:50.331Z,10.02
2022-12-08T05:34:18.693Z,8.93
2022-12-08T05:36:47.111Z,7.53
2022-12-08T05:39:16.285Z,8.23
2022-12-08T05:41:44.697Z,8.27
2022-12-08T05:44:13.147Z,8.70
2022-12-08T05:46:42.862Z,9.18
2022-12-08T05:49:11.173Z,8.65
2022-12-08T05:51:39.733Z,8.52
2022-12-08T05:54:08.123Z,8.77
2022-12-08T05:56:36.644Z,8.23
2022-12-08T05:59:07.143Z,8.18
2022-12-08T06:01:35.676Z,8.20
2022-12-08T06:04:06.001Z,6.68
2022-12-08T06:06:36.030Z,7.68
2022-12-08T06:09:05.795Z,8.55
2022-12-08T06:11:36.365Z,9.57
2022-12-08T06:14:04.901Z,8.13
2022-12-08T06:16:33.658Z,7.00
2022-12-08T06:19:01.968Z,9.52
2022-12-08T06:21:31.988Z,9.07
2022-12-08T06:26:28.964Z,10.25
2022-12-08T06:28:57.610Z,11.60
2022-12-08T06:31:27.863Z,12.02
2022-12-08T06:33:56.797Z,12.35
2022-12-08T06:36:26.974Z,12.07
2022-12-08T06:38:56.923Z,11.77
2022-12-08T07:27:58.077Z,14.80
2022-12-08T07:30:26.453Z,10.52
2022-12-08T09:24:10.713Z,10.13
2022-12-08T09:26:39.023Z,12.57
2022-12-08T09:29:07.488Z,11.48
2022-12-08T09:31:36.137Z,10.30
2022-12-08T09:34:06.488Z,10.90
2022-12-08T09:36:36.095Z,8.98
2022-12-08T09:39:05.496Z,11.63
2022-12-08T09:41:42.000Z,9.68
2022-12-08T09:44:35.851Z,10.65
2022-12-08T09:47:07.642Z,10.25
2022-12-08T09:49:40.011Z,10.75
2022-12-08T09:52:18.480Z,11.38
2022-12-08T09:54:47.496Z,11.73
2022-12-08T09:57:22.246Z,10.43
2022-12-08T10:48:02.909Z,11.02
2022-12-08T10:50:34.609Z,10.30
2022-12-08T10:53:12.648Z,11.82
2022-12-08T10:55:43.750Z,12.48
2022-12-08T10:58:35.884Z,12.90
2022-12-08T11:46:21.298Z,11.48
2022-12-08T11:48:53.275Z,10.98
2022-12-08T11:54:35.987Z,7.90
2022-12-08T11:59:30.434Z,12.55
2022-12-08T12:02:00.867Z,11.93
2022-12-08T12:04:41.714Z,12.48
2022-12-08T12:08:01.282Z,12.90
2022-12-08T12:10:40.772Z,12.95
2022-12-08T12:13:20.267Z,13.60
2022-12-08T12:16:24.013Z,13.07
2022-12-08T12:18:57.263Z,13.60
2022-12-08T12:21:32.198Z,10.82
2022-12-08T12:24:07.108Z,10.95
2022-12-08T12:26:51.669Z,9.40
2022-12-08T12:29:24.230Z,10.50
2022-12-08T12:31:59.467Z,9.80
2022-12-08T12:34:31.594Z,12.65
2022-12-08T12:37:06.999Z,11.90
2022-12-08T12:39:48.256Z,11.13
2022-12-08T12:42:39.753Z,10.30
2022-12-08T12:45:32.685Z,11.23
2022-12-08T12:48:26.008Z,10.48
2022-12-08T12:50:57.132Z,10.63
2022-12-08T12:53:48.919Z,9.77
2022-12-08T12:56:49.812Z,9.63
2022-12-08T12:59:44.140Z,9.15
2022-12-08T13:02:26.408Z,9.32
2022-12-08T13:05:00.986Z,11.27
2022-12-08T13:07:32.821Z,10.13
2022-12-08T13:10:12.660Z,11.27
2022-12-08T13:12:41.981Z,10.77
2022-12-08T13:15:20.120Z,10.07
2022-12-08T13:17:51.013Z,10.20
2022-12-08T13:20:25.590Z,11.25
2022-12-08T13:23:12.598Z,13.65
2022-12-08T13:25:53.034Z,14.52
2022-12-08T13:28:28.668Z,13.30
2022-12-08T13:31:00.165Z,12.57
2022-12-08T13:33:33.068Z,11.15
2022-12-08T13:36:20.500Z,12.02
2022-12-08T13:38:52.459Z,12.13
2022-12-08T13:41:26.352Z,13.02
2022-12-08T13:44:56.828Z,12.90
2022-12-08T13:47:31.572Z,12.18
2022-12-08T13:58:35.457Z,11.82
2022-12-08T14:01:10.039Z,13.88
2022-12-08T14:04:22.127Z,12.30
2022-12-08T14:06:45.611Z,12.25
2022-12-08T14:09:19.092Z,12.23
2022-12-08T14:11:52.389Z,10.60
2022-12-08T14:14:54.030Z,9.82
2022-12-08T14:17:15.413Z,10.35
2022-12-08T14:19:45.937Z,10.85
2022-12-08T14:22:20.951Z,14.27
2022-12-08T14:24:53.706Z,14.93
2022-12-08T14:27:30.971Z,12.52
2022-12-08T14:30:03.439Z,12.65
2022-12-08T14:32:34.779Z,14.90
2022-12-08T14:35:17.217Z,10.75
2022-12-08T14:37:49.408Z,11.27
2022-12-08T14:40:25.029Z,10.60
2022-12-08T14:42:57.497Z,10.65
2022-12-08T14:45:26.811Z,12.25
2022-12-08T14:47:55.855Z,14.05
2022-12-08T14:50:57.840Z,11.23
2022-12-08T14:53:27.475Z,11.40
2022-12-08T14:55:58.125Z,12.38
2022-12-08T14:58:31.902Z,10.85
2022-12-08T15:01:01.880Z,11.48
2022-12-08T15:06:26.602Z,11.55
2022-12-08T15:09:00.157Z,9.80
2022-12-08T15:11:37.542Z,12.48
2022-12-08T15:14:21.682Z,11.02
2022-12-08T15:16:50.909Z,10.18
2022-12-08T15:19:27.931Z,12.43
2022-12-08T15:21:58.442Z,12.20
2022-12-08T15:24:30.586Z,12.18
2022-12-08T15:27:01.098Z,11.18
2022-12-08T15:29:31.806Z,12.77
2022-12-08T15:32:03.048Z,12.15
2022-12-08T15:34:33.712Z,10.73
2022-12-08T15:37:04.836Z,14.82
2022-12-08T15:39:36.172Z,12.55
2022-12-08T15:42:12.607Z,14.02
2022-12-08T15:47:17.631Z,12.75
2022-12-08T15:49:47.737Z,13.57
2022-12-08T15:52:20.107Z,12.85
2022-12-08T15:54:50.169Z,11.73
2022-12-08T15:57:53.445Z,12.23
2022-12-08T16:00:51.687Z,11.77
2022-12-08T16:09:12.962Z,10.70
2022-12-08T16:12:09.440Z,10.20
2022-12-08T16:17:34.146Z,10.07
2022-12-08T16:23:08.038Z,8.98
2022-12-08T16:25:52.741Z,9.45
2022-12-08T16:28:52.998Z,9.68
2022-12-08T17:03:19.123Z,9.20
2022-12-08T17:05:48.035Z,11.75
2022-12-08T17:08:16.797Z,9.13
2022-12-08T17:11:05.751Z,10.10
2022-12-08T17:13:35.129Z,8.75
2022-12-08T17:16:04.150Z,9.98
2022-12-08T17:18:35.119Z,8.95
2022-12-08T17:21:04.590Z,8.15
2022-12-08T17:23:33.386Z,11.40
2022-12-08T17:26:03.161Z,11.05
2022-12-08T17:31:26.117Z,11.40
2022-12-08T17:34:01.381Z,11.50
2022-12-08T17:36:30.357Z,10.50
2022-12-08T17:39:01.075Z,10.77
2022-12-08T17:41:30.820Z,10.65
2022-12-08T17:43:59.601Z,9.32
2022-12-08T17:46:28.554Z,8.85
2022-12-08T17:48:57.375Z,7.22
2022-12-08T17:51:27.827Z,8.75
2022-12-08T17:53:56.638Z,8.32
2022-12-08T17:56:25.505Z,9.55
2022-12-08T17:58:55.058Z,9.40
2022-12-08T18:01:25.592Z,8.82
2022-12-08T18:03:54.701Z,10.07
2022-12-08T18:06:26.876Z,9.43
2022-12-08T18:09:01.673Z,9.63
2022-12-08T18:11:30.906Z,10.00
2022-12-08T18:13:59.629Z,9.32
2022-12-08T18:16:29.122Z,6.57
2022-12-08T18:18:57.933Z,9.65
2022-12-08T18:21:26.695Z,10.25
2022-12-08T18:23:55.831Z,8.80
2022-12-08T18:26:26.230Z,10.57
2022-12-08T18:28:56.038Z,9.55
2022-12-08T18:31:26.564Z,10.65
2022-12-08T18:33:55.486Z,9.93
2022-12-08T18:36:26.234Z,11.02
2022-12-08T18:38:56.153Z,8.63
2022-12-08T18:41:27.210Z,9.77
2022-12-08T18:43:57.332Z,11.05
2022-12-08T18:46:27.117Z,12.57
2022-12-08T18:51:26.019Z,10.90
2022-12-08T18:53:54.934Z,11.15
2022-12-08T18:56:27.241Z,11.15
2022-12-08T18:59:02.646Z,11.02
2022-12-08T19:01:33.175Z,10.95
2022-12-08T19:06:52.698Z,9.98
2022-12-08T19:09:24.652Z,9.82
2022-12-08T19:11:55.418Z,12.00
2022-12-08T19:14:28.212Z,10.98
2022-12-08T19:16:57.830Z,9.55
2022-12-08T19:19:27.005Z,9.75
2022-12-08T19:21:56.385Z,8.95
2022-12-08T19:24:25.586Z,7.63
2022-12-08T19:26:55.787Z,7.70
2022-12-08T19:29:25.031Z,9.35
2022-12-08T19:31:53.978Z,9.30
2022-12-08T19:34:24.865Z,8.80
2022-12-08T19:36:53.527Z,9.30
2022-12-08T19:39:41.122Z,8.63
2022-12-08T19:42:34.325Z,9.18
2022-12-08T19:45:06.525Z,6.70
2022-12-08T19:47:35.446Z,6.68
2022-12-08T19:50:24.379Z,7.03
2022-12-08T19:52:53.359Z,7.10
2022-12-08T19:55:23.807Z,6.22
2022-12-08T19:57:56.788Z,6.55
2022-12-08T20:00:26.054Z,6.90
2022-12-08T20:02:54.887Z,8.27
2022-12-08T20:05:23.964Z,7.88
2022-12-08T20:07:55.892Z,7.85
2022-12-08T20:10:28.283Z,9.50
2022-12-08T20:13:13.033Z,6.28
2022-12-08T20:15:46.814Z,8.38
2022-12-08T20:18:17.113Z,5.97
2022-12-08T20:20:47.145Z,9.00
2022-12-08T20:23:17.177Z,7.38
2022-12-08T20:25:48.107Z,6.18
2022-12-08T20:28:19.291Z,6.82
2022-12-08T20:30:49.222Z,6.93
2022-12-08T20:33:19.611Z,6.80
2022-12-08T20:35:49.130Z,6.43
2022-12-08T20:38:18.010Z,6.68
2022-12-08T20:40:47.623Z,7.38
2022-12-08T20:43:18.762Z,7.88
2022-12-08T20:45:48.068Z,8.27
2022-12-08T20:48:16.777Z,8.43
2022-12-08T20:50:45.807Z,7.97
2022-12-08T20:53:15.344Z,8.90
2022-12-08T20:55:44.562Z,9.77
2022-12-08T20:58:14.741Z,7.97
2022-12-08T21:03:28.478Z,7.20
2022-12-08T21:05:57.192Z,9.50
2022-12-08T21:08:26.137Z,8.75
2022-12-08T21:10:56.071Z,9.07
2022-12-08T21:13:25.315Z,8.15
2022-12-08T21:15:54.996Z,8.45
2022-12-08T21:21:02.650Z,6.75
2022-12-08T21:23:33.112Z,8.98
2022-12-08T21:26:02.601Z,7.55
2022-12-08T21:28:33.924Z,8.07
2022-12-08T21:31:07.332Z,7.47
2022-12-08T21:33:39.257Z,8.48
2022-12-08T21:36:12.363Z,7.90
2022-12-08T21:38:42.242Z,9.25
2022-12-08T21:41:13.596Z,8.93
2022-12-08T21:43:42.821Z,7.75
2022-12-08T21:46:17.429Z,9.70
2022-12-08T21:48:48.679Z,8.73
2022-12-08T21:51:18.512Z,10.50
2022-12-08T21:53:47.310Z,9.80
2022-12-08T21:56:16.187Z,8.77
2022-12-08T21:58:45.248Z,8.75
2022-12-08T22:01:14.364Z,9.27
