createdAt,value
2018-08-04T00:03:35.908Z,28.00
2018-08-04T00:07:38.866Z,28.00
2018-08-04T00:11:41.679Z,27.90
2018-08-04T00:15:44.472Z,27.90
2018-08-04T00:19:46.704Z,27.70
2018-08-04T00:23:48.904Z,27.70
2018-08-04T00:27:51.131Z,27.80
2018-08-04T00:31:53.340Z,27.80
2018-08-04T00:35:57.252Z,27.90
2018-08-04T00:39:59.998Z,27.60
2018-08-04T00:44:02.342Z,27.60
2018-08-04T00:48:04.616Z,27.60
2018-08-04T00:52:06.822Z,27.50
2018-08-04T00:56:09.442Z,27.40
2018-08-04T01:00:11.603Z,27.20
2018-08-04T01:04:13.812Z,27.30
2018-08-04T01:08:16.148Z,27.30
2018-08-04T01:12:18.443Z,27.20
2018-08-04T01:16:20.659Z,27.10
2018-08-04T01:20:22.871Z,26.80
2018-08-04T01:24:25.180Z,27.00
2018-08-04T01:28:27.391Z,27.00
2018-08-04T01:32:29.685Z,26.90
2018-08-04T01:36:32.426Z,26.90
2018-08-04T01:40:34.634Z,26.80
2018-08-04T01:44:36.832Z,26.80
2018-08-04T01:48:39.129Z,26.80
2018-08-04T01:52:41.506Z,26.70
2018-08-04T01:56:43.702Z,26.50
2018-08-04T02:00:45.931Z,26.70
2018-08-04T02:04:48.102Z,26.50
2018-08-04T02:08:50.322Z,26.50
2018-08-04T02:12:52.576Z,26.50
2018-08-04T02:16:54.760Z,26.60
2018-08-04T02:20:56.971Z,26.30
2018-08-04T02:24:59.266Z,25.70
2018-08-04T02:29:01.484Z,25.40
2018-08-04T02:33:03.687Z,25.40
2018-08-04T02:37:05.956Z,25.60
2018-08-04T02:41:08.192Z,26.00
2018-08-04T02:45:10.955Z,25.60
2018-08-04T02:49:13.201Z,26.10
2018-08-04T02:53:15.873Z,26.20
2018-08-04T02:57:18.121Z,26.30
2018-08-04T03:01:20.366Z,26.20
2018-08-04T03:05:22.555Z,26.10
2018-08-04T03:09:25.259Z,26.20
2018-08-04T03:13:27.470Z,26.20
2018-08-04T03:17:29.736Z,26.20
2018-08-04T03:21:32.125Z,26.20
2018-08-04T03:25:34.344Z,26.00
2018-08-04T03:29:36.599Z,25.80
2018-08-04T03:33:38.877Z,25.80
2018-08-04T03:37:41.097Z,25.80
2018-08-04T03:41:43.666Z,25.80
2018-08-04T03:45:45.987Z,25.90
2018-08-04T03:49:48.224Z,25.90
2018-08-04T03:53:50.427Z,25.90
2018-08-04T03:57:52.599Z,25.70
2018-08-04T04:01:54.879Z,25.70
2018-08-04T04:05:57.049Z,25.80
2018-08-04T04:09:59.236Z,25.80
2018-08-04T04:14:01.469Z,25.80
2018-08-04T04:18:04.155Z,25.80
2018-08-04T04:22:06.428Z,25.90
2018-08-04T04:26:08.700Z,25.90
2018-08-04T04:30:11.370Z,26.10
2018-08-04T04:34:13.587Z,26.10
2018-08-04T04:38:16.331Z,26.30
2018-08-04T04:42:18.585Z,26.50
2018-08-04T04:46:20.855Z,26.80
2018-08-04T04:50:23.215Z,27.00
2018-08-04T04:54:25.392Z,27.30
2018-08-04T04:58:27.611Z,27.20
2018-08-04T05:02:29.948Z,27.20
2018-08-04T05:06:32.140Z,27.20
2018-08-04T05:10:34.339Z,27.40
2018-08-04T05:14:36.601Z,27.60
2018-08-04T05:18:38.802Z,27.90
2018-08-04T05:22:41.018Z,28.10
2018-08-04T05:26:43.177Z,27.80
2018-08-04T05:30:45.387Z,28.30
2018-08-04T05:34:47.674Z,28.60
2018-08-04T05:38:49.874Z,28.90
2018-08-04T05:42:52.140Z,29.10
2018-08-04T05:46:54.291Z,29.30
2018-08-04T05:50:56.519Z,29.70
2018-08-04T05:54:58.684Z,30.00
2018-08-04T05:59:00.871Z,29.70
2018-08-04T06:03:03.077Z,29.10
2018-08-04T06:07:05.436Z,29.70
2018-08-04T06:11:07.681Z,30.00
2018-08-04T06:15:10.333Z,29.40
2018-08-04T06:19:12.552Z,30.00
2018-08-04T06:23:14.727Z,30.70
2018-08-04T06:27:17.044Z,32.00
2018-08-04T06:31:19.344Z,33.00
2018-08-04T06:35:21.608Z,33.50
2018-08-04T06:39:24.255Z,34.30
2018-08-04T06:43:26.473Z,34.90
2018-08-04T06:47:28.690Z,34.90
2018-08-04T06:51:30.974Z,34.90
2018-08-04T06:55:33.208Z,34.80
2018-08-04T06:59:35.444Z,34.90
2018-08-04T07:03:37.710Z,35.00
2018-08-04T07:07:39.895Z,34.10
2018-08-04T07:11:42.796Z,34.90
2018-08-04T07:15:45.807Z,35.00
2018-08-04T07:19:48.031Z,35.10
2018-08-04T07:23:50.227Z,34.00
2018-08-04T07:27:52.409Z,33.50
2018-08-04T07:31:54.625Z,34.90
2018-08-04T07:35:56.898Z,35.20
2018-08-04T07:39:59.124Z,34.20
2018-08-04T07:44:02.184Z,34.40
2018-08-04T07:48:05.295Z,35.30
2018-08-04T07:52:08.448Z,35.70
2018-08-04T07:56:10.670Z,35.70
2018-08-04T08:00:13.543Z,36.20
2018-08-04T08:04:16.554Z,37.10
2018-08-04T08:08:18.947Z,37.00
2018-08-04T08:12:22.179Z,38.10
2018-08-04T08:16:24.775Z,38.30
2018-08-04T08:20:27.046Z,38.90
2018-08-04T08:24:29.278Z,39.50
2018-08-04T08:28:31.532Z,39.50
2018-08-04T08:32:33.940Z,38.70
2018-08-04T08:36:36.220Z,38.10
2018-08-04T08:40:38.462Z,38.80
2018-08-04T08:44:40.663Z,38.70
2018-08-04T08:48:42.925Z,38.90
2018-08-04T08:52:45.741Z,39.00
2018-08-04T08:56:48.145Z,39.10
2018-08-04T09:00:50.444Z,39.60
2018-08-04T09:04:53.676Z,40.80
2018-08-04T09:08:56.415Z,41.80
2018-08-04T09:12:58.708Z,41.70
2018-08-04T09:17:01.680Z,40.40
2018-08-04T09:21:03.886Z,39.10
2018-08-04T09:25:06.727Z,39.70
2018-08-04T09:29:09.258Z,40.40
2018-08-04T09:33:11.622Z,41.20
2018-08-04T09:37:13.804Z,40.60
2018-08-04T09:41:15.983Z,40.90
2018-08-04T09:45:18.305Z,40.70
2018-08-04T09:49:20.576Z,41.10
2018-08-04T09:53:22.797Z,40.10
2018-08-04T09:57:25.303Z,38.30
2018-08-04T10:01:34.244Z,37.90
2018-08-04T10:05:36.823Z,38.30
2018-08-04T10:09:39.365Z,37.90
2018-08-04T10:13:41.838Z,38.50
2018-08-04T10:17:44.043Z,39.50
2018-08-04T10:21:46.234Z,39.40
2018-08-04T10:25:50.098Z,39.40
2018-08-04T10:29:52.862Z,40.20
2018-08-04T10:33:55.015Z,40.90
2018-08-04T10:37:57.222Z,40.40
2018-08-04T10:41:59.457Z,40.00
2018-08-04T10:46:03.156Z,39.90
2018-08-04T10:50:05.704Z,40.10
2018-08-04T10:54:07.938Z,38.30
2018-08-04T10:58:10.463Z,39.30
2018-08-04T11:02:12.683Z,38.80
2018-08-04T11:06:14.914Z,39.90
2018-08-04T11:10:17.150Z,38.40
2018-08-04T11:14:19.361Z,38.50
2018-08-04T11:18:21.836Z,38.80
2018-08-04T11:22:24.306Z,40.10
2018-08-04T11:26:26.561Z,41.00
2018-08-04T11:30:29.037Z,40.00
2018-08-04T11:34:31.531Z,40.20
2018-08-04T11:38:34.074Z,39.90
2018-08-04T11:42:36.499Z,39.70
2018-08-04T11:46:38.751Z,39.90
2018-08-04T11:50:41.221Z,39.10
2018-08-04T11:54:43.710Z,38.50
2018-08-04T11:58:45.995Z,39.20
2018-08-04T12:02:49.335Z,40.10
2018-08-04T12:06:51.624Z,38.60
2018-08-04T12:10:54.202Z,39.30
2018-08-04T12:14:56.755Z,40.80
2018-08-04T12:18:58.991Z,42.20
2018-08-04T12:23:01.542Z,43.00
2018-08-04T12:27:03.944Z,45.20
2018-08-04T12:31:07.440Z,45.80
2018-08-04T12:35:10.865Z,45.80
2018-08-04T12:39:13.064Z,45.30
2018-08-04T12:43:15.294Z,44.10
2018-08-04T12:47:17.558Z,43.70
2018-08-04T12:51:19.790Z,43.50
2018-08-04T12:55:22.026Z,42.50
2018-08-04T12:59:25.029Z,42.40
2018-08-04T13:03:27.274Z,43.20
2018-08-04T13:07:29.504Z,41.60
2018-08-04T13:11:31.810Z,39.00
2018-08-04T13:15:34.038Z,39.70
2018-08-04T13:19:36.231Z,40.30
2018-08-04T13:23:38.476Z,43.30
2018-08-04T13:27:40.678Z,41.70
2018-08-04T13:31:42.988Z,39.60
2018-08-04T13:35:45.205Z,35.80
2018-08-04T13:39:47.567Z,34.30
2018-08-04T13:43:49.859Z,33.90
2018-08-04T13:47:52.159Z,33.30
2018-08-04T13:51:54.416Z,33.50
2018-08-04T13:55:56.599Z,33.90
2018-08-04T13:59:58.903Z,36.10
2018-08-04T14:04:01.183Z,37.30
2018-08-04T14:08:03.503Z,38.60
2018-08-04T14:12:06.291Z,37.80
2018-08-04T14:16:08.487Z,35.90
2018-08-04T14:20:10.712Z,34.70
2018-08-04T14:24:13.466Z,35.50
2018-08-04T14:28:15.886Z,35.90
2018-08-04T14:32:18.023Z,35.40
2018-08-04T14:36:20.311Z,37.40
2018-08-04T14:40:22.474Z,38.20
2018-08-04T14:44:25.537Z,40.30
2018-08-04T14:48:27.754Z,40.20
2018-08-04T14:52:30.123Z,40.60
2018-08-04T14:56:32.303Z,40.10
2018-08-04T15:00:34.506Z,39.80
2018-08-04T15:04:36.782Z,37.70
2018-08-04T15:08:38.978Z,38.30
2018-08-04T15:12:41.193Z,38.60
2018-08-04T15:16:43.345Z,36.60
2018-08-04T15:20:45.692Z,36.80
2018-08-04T15:24:47.895Z,38.40
2018-08-04T15:28:50.511Z,36.80
2018-08-04T15:32:52.728Z,36.50
2018-08-04T15:36:54.957Z,37.40
2018-08-04T15:40:57.192Z,37.10
2018-08-04T15:44:59.346Z,35.40
2018-08-04T15:49:01.559Z,36.70
2018-08-04T15:53:03.959Z,35.60
2018-08-04T15:57:06.300Z,37.50
2018-08-04T16:01:08.619Z,38.20
2018-08-04T16:05:10.876Z,37.00
2018-08-04T16:09:13.051Z,35.20
2018-08-04T16:13:15.291Z,34.70
2018-08-04T16:17:17.516Z,34.70
2018-08-04T16:21:20.336Z,36.60
2018-08-04T16:25:22.574Z,35.90
2018-08-04T16:29:24.751Z,34.90
2018-08-04T16:33:26.929Z,36.20
2018-08-04T16:37:29.316Z,36.80
2018-08-04T16:41:31.484Z,36.90
2018-08-04T16:45:33.703Z,37.20
2018-08-04T16:49:36.171Z,37.70
2018-08-04T16:53:38.613Z,36.40
2018-08-04T16:57:40.824Z,37.30
2018-08-04T17:01:43.071Z,37.10
2018-08-04T17:05:45.275Z,37.40
2018-08-04T17:09:47.482Z,36.80
2018-08-04T17:13:50.035Z,36.90
2018-08-04T17:17:52.392Z,37.00
2018-08-04T17:21:54.691Z,37.00
2018-08-04T17:25:56.880Z,36.70
2018-08-04T17:29:59.104Z,36.40
2018-08-04T17:34:01.308Z,36.90
2018-08-04T17:38:03.577Z,36.80
2018-08-04T17:42:06.531Z,36.20
2018-08-04T17:46:09.328Z,36.70
2018-08-04T17:50:11.647Z,36.40
2018-08-04T17:54:16.107Z,36.40
2018-08-04T17:58:18.307Z,36.50
2018-08-04T18:02:20.540Z,36.40
2018-08-04T18:06:22.782Z,36.70
2018-08-04T18:10:25.101Z,36.00
2018-08-04T18:14:27.282Z,34.70
2018-08-04T18:18:29.517Z,34.40
2018-08-04T18:22:31.696Z,34.50
2018-08-04T18:26:34.515Z,35.10
2018-08-04T18:30:36.782Z,35.10
2018-08-04T18:34:39.003Z,35.10
2018-08-04T18:38:41.238Z,34.60
2018-08-04T18:42:44.204Z,34.30
2018-08-04T18:46:46.415Z,34.00
2018-08-04T18:50:48.591Z,34.70
2018-08-04T18:54:50.821Z,35.10
2018-08-04T18:58:53.095Z,35.20
2018-08-04T19:02:55.919Z,35.20
2018-08-04T19:06:58.098Z,34.80
2018-08-04T19:11:00.329Z,34.40
2018-08-04T19:15:02.553Z,34.10
2018-08-04T19:19:05.177Z,34.00
2018-08-04T19:23:07.351Z,33.40
2018-08-04T19:27:09.611Z,32.40
2018-08-04T19:31:11.786Z,31.70
2018-08-04T19:35:13.931Z,30.90
2018-08-04T19:39:16.651Z,31.10
2018-08-04T19:43:18.854Z,30.50
2018-08-04T19:47:21.056Z,31.00
2018-08-04T19:51:23.318Z,30.80
2018-08-04T19:55:26.457Z,30.50
2018-08-04T19:59:29.587Z,29.60
2018-08-04T20:03:31.777Z,29.60
2018-08-04T20:07:34.926Z,29.50
2018-08-04T20:11:37.279Z,29.10
2018-08-04T20:15:39.468Z,29.00
2018-08-04T20:19:41.663Z,29.10
2018-08-04T20:23:43.839Z,28.90
2018-08-04T20:27:46.064Z,29.10
2018-08-04T20:31:48.419Z,28.90
2018-08-04T20:35:50.606Z,28.20
2018-08-04T20:39:52.863Z,28.80
2018-08-04T20:43:55.056Z,29.20
2018-08-04T20:47:57.206Z,28.90
2018-08-04T20:51:59.450Z,28.90
2018-08-04T20:56:01.687Z,30.30
2018-08-04T21:00:04.479Z,30.90
2018-08-04T21:04:06.747Z,31.40
2018-08-04T21:08:08.965Z,31.30
2018-08-04T21:12:11.202Z,30.70
2018-08-04T21:16:13.424Z,29.30
2018-08-04T21:20:15.653Z,29.40
2018-08-04T21:24:19.090Z,28.80
2018-08-04T21:28:21.296Z,29.50
2018-08-04T21:32:23.433Z,29.40
2018-08-04T21:36:25.638Z,29.80
2018-08-04T21:40:27.809Z,30.10
2018-08-04T21:44:30.009Z,29.60
2018-08-04T21:48:32.209Z,29.00
2018-08-04T21:52:34.463Z,29.70
2018-08-04T21:56:36.664Z,30.10
2018-08-04T22:00:44.638Z,29.70
2018-08-04T22:04:46.854Z,29.00
2018-08-04T22:09:00.403Z,28.30
2018-08-04T22:13:02.771Z,29.00
2018-08-04T22:17:05.032Z,29.30
2018-08-04T22:21:07.203Z,29.50
2018-08-04T22:25:11.347Z,29.00
2018-08-04T22:29:13.662Z,29.20
2018-08-04T22:33:15.850Z,28.90
2018-08-04T22:37:18.108Z,29.00
2018-08-04T22:41:20.418Z,29.00
2018-08-04T22:46:07.943Z,28.40
2018-08-04T22:50:10.333Z,27.50
2018-08-04T22:54:12.559Z,28.00
2018-08-04T22:58:14.907Z,28.80
2018-08-04T23:02:17.151Z,28.90
2018-08-04T23:06:19.282Z,29.00
2018-08-04T23:10:21.487Z,28.80
2018-08-04T23:14:23.650Z,29.00
2018-08-04T23:18:25.790Z,28.80
2018-08-04T23:22:27.983Z,28.80
2018-08-04T23:26:30.358Z,28.60
2018-08-04T23:30:32.574Z,28.20
2018-08-04T23:34:34.782Z,26.70
2018-08-04T23:38:37.184Z,26.30
2018-08-04T23:42:39.393Z,25.70
2018-08-04T23:46:41.594Z,26.20
2018-08-04T23:50:43.783Z,26.80
2018-08-04T23:54:46.236Z,27.90
2018-08-04T23:58:48.386Z,28.50
