createdAt,value
2023-05-23T00:00:25.987Z,100.00
2023-05-23T00:02:53.428Z,100.00
2023-05-23T00:05:20.905Z,100.00
2023-05-23T00:07:48.322Z,100.00
2023-05-23T00:10:15.669Z,100.00
2023-05-23T00:12:42.903Z,100.00
2023-05-23T00:15:10.433Z,100.00
2023-05-23T00:17:38.418Z,100.00
2023-05-23T00:20:11.756Z,100.00
2023-05-23T00:22:43.271Z,100.00
2023-05-23T00:25:11.222Z,100.00
2023-05-23T00:27:38.524Z,100.00
2023-05-23T00:30:06.581Z,100.00
2023-05-23T00:32:34.500Z,100.00
2023-05-23T00:35:01.695Z,100.00
2023-05-23T00:37:28.919Z,100.00
2023-05-23T00:39:56.245Z,100.00
2023-05-23T00:42:23.551Z,100.00
2023-05-23T00:44:51.364Z,100.00
2023-05-23T00:47:18.772Z,100.00
2023-05-23T00:49:46.658Z,100.00
2023-05-23T00:52:15.852Z,100.00
2023-05-23T00:54:43.450Z,100.00
2023-05-23T00:57:11.378Z,100.00
2023-05-23T00:59:39.143Z,100.00
2023-05-23T01:02:06.905Z,100.00
2023-05-23T01:04:36.131Z,100.00
2023-05-23T01:07:03.841Z,100.00
2023-05-23T01:09:32.106Z,100.00
2023-05-23T01:12:25.798Z,100.00
2023-05-23T01:15:08.995Z,100.00
2023-05-23T01:18:16.634Z,100.00
2023-05-23T01:21:01.639Z,100.00
2023-05-23T01:23:55.793Z,100.00
2023-05-23T01:27:16.367Z,100.00
2023-05-23T01:29:53.254Z,100.00
2023-05-23T01:32:23.068Z,100.00
2023-05-23T01:34:54.399Z,100.00
2023-05-23T01:37:21.749Z,100.00
2023-05-23T01:39:49.187Z,100.00
2023-05-23T01:42:16.828Z,100.00
2023-05-23T01:44:46.919Z,100.00
2023-05-23T01:47:16.687Z,100.00
2023-05-23T01:49:45.818Z,100.00
2023-05-23T01:52:15.710Z,100.00
2023-05-23T01:54:44.501Z,100.00
2023-05-23T01:57:13.804Z,100.00
2023-05-23T01:59:41.214Z,100.00
2023-05-23T02:02:09.547Z,100.00
2023-05-23T02:04:36.867Z,100.00
2023-05-23T02:07:04.305Z,100.00
2023-05-23T02:09:31.670Z,100.00
2023-05-23T02:11:59.724Z,100.00
2023-05-23T02:14:28.552Z,100.00
2023-05-23T02:16:55.911Z,100.00
2023-05-23T02:19:23.510Z,100.00
2023-05-23T02:21:50.841Z,100.00
2023-05-23T02:24:18.867Z,100.00
2023-05-23T02:26:46.265Z,100.00
2023-05-23T02:29:13.505Z,100.00
2023-05-23T02:31:40.813Z,100.00
2023-05-23T02:34:08.157Z,100.00
2023-05-23T02:36:37.262Z,100.00
2023-05-23T02:39:05.134Z,100.00
2023-05-23T02:41:32.956Z,100.00
2023-05-23T02:44:00.421Z,100.00
2023-05-23T02:46:29.069Z,100.00
2023-05-23T02:48:56.461Z,100.00
2023-05-23T02:51:23.722Z,100.00
2023-05-23T02:53:51.164Z,100.00
2023-05-23T02:56:18.963Z,100.00
2023-05-23T02:58:46.585Z,100.00
2023-05-23T03:01:14.044Z,100.00
2023-05-23T03:03:42.145Z,100.00
2023-05-23T03:06:10.705Z,100.00
2023-05-23T03:08:38.085Z,100.00
2023-05-23T03:11:05.605Z,100.00
2023-05-23T03:13:32.952Z,100.00
2023-05-23T03:16:00.282Z,100.00
2023-05-23T03:18:27.614Z,100.00
2023-05-23T03:20:56.100Z,100.00
2023-05-23T03:23:24.256Z,100.00
2023-05-23T03:25:51.536Z,100.00
2023-05-23T03:28:18.764Z,100.00
2023-05-23T03:30:46.037Z,100.00
2023-05-23T03:33:13.349Z,100.00
2023-05-23T03:35:40.777Z,100.00
2023-05-23T03:38:08.362Z,100.00
2023-05-23T03:40:35.607Z,100.00
2023-05-23T03:43:07.302Z,100.00
2023-05-23T03:45:37.281Z,100.00
2023-05-23T03:48:11.461Z,100.00
2023-05-23T03:50:40.494Z,100.00
2023-05-23T03:53:08.205Z,100.00
2023-05-23T03:55:36.308Z,100.00
2023-05-23T03:58:03.829Z,100.00
2023-05-23T04:00:31.281Z,100.00
2023-05-23T04:03:00.375Z,100.00
2023-05-23T04:05:27.715Z,100.00
2023-05-23T04:07:55.453Z,99.36
2023-05-23T04:10:23.425Z,92.19
2023-05-23T04:12:51.713Z,91.88
2023-05-23T04:15:21.722Z,87.45
2023-05-23T04:17:58.140Z,88.10
2023-05-23T04:20:26.897Z,85.47
2023-05-23T04:22:54.272Z,85.35
2023-05-23T04:25:22.023Z,84.93
2023-05-23T04:28:02.239Z,83.36
2023-05-23T04:30:30.663Z,82.90
2023-05-23T04:33:00.216Z,79.10
2023-05-23T04:35:29.417Z,75.71
2023-05-23T04:37:57.036Z,74.16
2023-05-23T04:40:26.862Z,75.62
2023-05-23T04:43:18.127Z,73.58
2023-05-23T04:45:50.826Z,70.70
2023-05-23T04:48:28.396Z,70.90
2023-05-23T04:50:57.673Z,71.92
2023-05-23T04:53:25.524Z,68.73
2023-05-23T04:55:53.092Z,68.00
2023-05-23T04:58:20.668Z,64.18
2023-05-23T05:00:48.003Z,61.99
2023-05-23T05:03:17.797Z,59.00
2023-05-23T05:05:46.452Z,59.52
2023-05-23T05:08:15.002Z,57.59
2023-05-23T05:10:42.606Z,54.82
2023-05-23T05:13:11.590Z,56.43
2023-05-23T05:15:46.243Z,54.77
2023-05-23T05:18:14.367Z,53.87
2023-05-23T05:20:42.219Z,52.83
2023-05-23T05:23:10.034Z,51.71
2023-05-23T05:25:38.493Z,48.85
2023-05-23T05:28:06.463Z,53.37
2023-05-23T05:30:46.473Z,50.96
2023-05-23T05:33:14.683Z,52.38
2023-05-23T05:35:42.368Z,47.37
2023-05-23T05:38:11.123Z,47.88
2023-05-23T05:40:40.240Z,47.73
2023-05-23T05:43:07.964Z,45.13
2023-05-23T05:45:35.843Z,44.55
2023-05-23T05:48:03.694Z,45.56
2023-05-23T05:50:31.104Z,44.38
2023-05-23T05:52:58.520Z,44.69
2023-05-23T05:55:25.920Z,44.47
2023-05-23T05:57:55.841Z,41.10
2023-05-23T06:00:25.358Z,43.31
2023-05-23T06:02:57.744Z,42.11
2023-05-23T06:05:37.541Z,40.23
2023-05-23T06:08:05.013Z,39.01
2023-05-23T06:10:32.354Z,36.14
2023-05-23T06:13:00.131Z,37.78
2023-05-23T06:15:27.716Z,35.74
2023-05-23T06:17:55.006Z,36.86
2023-05-23T06:20:22.839Z,37.16
2023-05-23T06:22:50.405Z,35.19
2023-05-23T06:25:18.366Z,35.63
2023-05-23T06:27:47.714Z,35.62
2023-05-23T06:30:15.598Z,35.51
2023-05-23T06:32:42.877Z,34.43
2023-05-23T06:35:10.508Z,34.18
2023-05-23T06:37:43.548Z,35.05
2023-05-23T06:40:13.126Z,34.43
2023-05-23T06:42:40.952Z,30.97
2023-05-23T06:45:19.854Z,30.86
2023-05-23T06:47:48.280Z,30.87
2023-05-23T06:50:15.680Z,32.33
2023-05-23T06:52:43.423Z,31.03
2023-05-23T06:55:14.542Z,28.32
2023-05-23T06:57:42.001Z,28.52
2023-05-23T07:00:10.517Z,29.00
2023-05-23T07:02:46.316Z,29.76
2023-05-23T07:05:15.846Z,28.93
2023-05-23T07:07:48.538Z,27.86
2023-05-23T07:10:16.740Z,28.46
2023-05-23T07:12:47.228Z,26.50
2023-05-23T07:15:16.363Z,26.42
2023-05-23T07:17:56.381Z,24.80
2023-05-23T07:20:23.711Z,26.79
2023-05-23T07:22:54.273Z,24.60
2023-05-23T07:25:23.505Z,25.41
2023-05-23T07:27:52.812Z,25.11
2023-05-23T07:30:22.654Z,25.10
2023-05-23T07:32:50.148Z,24.54
2023-05-23T07:35:18.687Z,24.71
2023-05-23T07:37:49.002Z,24.82
2023-05-23T07:40:17.749Z,25.43
2023-05-23T07:42:45.195Z,24.25
2023-05-23T07:45:13.135Z,23.76
2023-05-23T07:47:43.143Z,22.25
2023-05-23T07:50:11.501Z,22.25
2023-05-23T07:52:39.223Z,22.25
2023-05-23T07:55:08.284Z,21.58
2023-05-23T07:57:35.774Z,23.00
2023-05-23T08:00:03.317Z,25.10
2023-05-23T08:02:31.545Z,24.84
2023-05-23T08:04:59.823Z,23.25
2023-05-23T08:07:27.547Z,22.75
2023-05-23T08:09:59.159Z,22.25
2023-05-23T08:12:26.418Z,22.88
2023-05-23T08:15:02.464Z,22.40
2023-05-23T08:17:33.648Z,23.00
2023-05-23T08:20:01.822Z,23.70
2023-05-23T08:22:30.626Z,24.00
2023-05-23T08:24:58.255Z,22.58
2023-05-23T08:27:27.604Z,23.15
2023-05-23T08:29:58.568Z,24.00
2023-05-23T08:32:26.083Z,24.25
2023-05-23T08:34:53.920Z,23.36
2023-05-23T08:37:21.478Z,22.74
2023-05-23T08:39:49.001Z,21.78
2023-05-23T08:42:30.768Z,22.85
2023-05-23T08:44:58.372Z,21.95
2023-05-23T08:47:26.022Z,23.82
2023-05-23T08:50:02.078Z,23.90
2023-05-23T08:52:33.643Z,25.94
2023-05-23T08:55:06.231Z,24.37
2023-05-23T08:57:36.075Z,24.24
2023-05-23T09:00:20.558Z,23.80
2023-05-23T09:02:48.697Z,22.41
2023-05-23T09:05:36.117Z,24.47
2023-05-23T09:08:03.800Z,22.83
2023-05-23T09:10:31.912Z,23.53
2023-05-23T09:13:01.481Z,23.67
2023-05-23T09:15:31.807Z,23.82
2023-05-23T09:18:03.365Z,24.48
2023-05-23T09:20:33.752Z,26.95
2023-05-23T09:23:08.182Z,29.07
2023-05-23T09:25:40.037Z,30.94
2023-05-23T09:28:07.521Z,32.67
2023-05-23T09:30:40.181Z,29.63
2023-05-23T09:33:08.718Z,28.28
2023-05-23T09:35:36.598Z,27.63
2023-05-23T09:38:03.986Z,26.46
2023-05-23T09:40:33.375Z,25.20
2023-05-23T09:43:07.841Z,25.25
2023-05-23T09:45:35.284Z,25.58
2023-05-23T09:48:03.010Z,25.86
2023-05-23T09:50:34.732Z,25.17
2023-05-23T09:53:04.152Z,27.57
2023-05-23T09:55:31.751Z,26.16
2023-05-23T09:58:01.497Z,25.13
2023-05-23T10:00:29.238Z,25.97
2023-05-23T10:03:13.867Z,25.90
2023-05-23T10:05:48.989Z,24.72
2023-05-23T10:08:19.234Z,26.79
2023-05-23T10:10:58.430Z,25.74
2023-05-23T10:13:30.654Z,28.28
2023-05-23T10:16:20.202Z,27.03
2023-05-23T10:18:55.244Z,26.18
2023-05-23T10:21:36.219Z,26.65
2023-05-23T10:24:05.817Z,27.94
2023-05-23T10:26:33.409Z,28.28
2023-05-23T10:29:01.775Z,27.41
2023-05-23T10:31:30.324Z,27.13
2023-05-23T10:34:28.958Z,27.57
2023-05-23T10:37:10.108Z,28.64
2023-05-23T10:40:20.867Z,27.35
2023-05-23T10:43:10.837Z,28.46
2023-05-23T10:45:42.933Z,28.27
2023-05-23T10:48:33.942Z,28.69
2023-05-23T10:51:06.401Z,27.69
2023-05-23T10:53:40.142Z,27.92
2023-05-23T10:56:10.265Z,27.54
2023-05-23T10:58:39.832Z,27.27
2023-05-23T11:01:15.937Z,28.86
2023-05-23T11:03:54.012Z,26.07
2023-05-23T11:06:38.781Z,28.14
2023-05-23T11:09:26.348Z,31.44
2023-05-23T11:12:03.553Z,31.25
2023-05-23T11:14:33.856Z,32.84
2023-05-23T11:17:13.265Z,36.13
2023-05-23T11:19:55.978Z,36.34
2023-05-23T11:22:30.112Z,39.61
2023-05-23T11:24:59.612Z,39.27
2023-05-23T11:27:34.680Z,42.37
2023-05-23T11:30:13.965Z,42.75
2023-05-23T11:32:43.263Z,44.07
2023-05-23T11:35:11.716Z,46.76
2023-05-23T11:37:40.148Z,48.64
2023-05-23T11:40:28.479Z,51.40
2023-05-23T11:42:56.914Z,50.63
2023-05-23T11:45:25.944Z,55.33
2023-05-23T11:47:54.074Z,57.46
2023-05-23T11:50:21.836Z,56.42
2023-05-23T11:52:52.067Z,57.54
2023-05-23T11:55:23.523Z,57.09
2023-05-23T11:57:52.072Z,57.16
2023-05-23T12:00:20.192Z,59.00
2023-05-23T12:02:49.061Z,58.06
2023-05-23T12:05:16.976Z,55.85
2023-05-23T12:07:49.839Z,51.98
2023-05-23T12:10:18.229Z,53.81
2023-05-23T12:12:45.924Z,50.60
2023-05-23T12:15:13.730Z,49.92
2023-05-23T12:17:48.630Z,52.79
2023-05-23T12:20:16.408Z,55.03
2023-05-23T12:22:44.002Z,57.90
2023-05-23T12:25:12.009Z,57.82
2023-05-23T12:27:44.000Z,60.36
2023-05-23T12:30:19.109Z,60.42
2023-05-23T12:32:47.560Z,61.71
2023-05-23T12:35:16.242Z,62.92
2023-05-23T12:37:47.335Z,60.45
2023-05-23T12:40:19.385Z,60.82
2023-05-23T12:42:53.683Z,61.83
2023-05-23T12:45:37.126Z,59.49
2023-05-23T12:48:06.326Z,60.25
2023-05-23T12:50:34.577Z,61.16
2023-05-23T12:53:02.081Z,63.14
2023-05-23T12:55:29.689Z,65.34
2023-05-23T12:57:57.496Z,70.18
2023-05-23T13:00:24.862Z,70.51
2023-05-23T13:02:52.705Z,72.69
2023-05-23T13:05:21.081Z,76.35
2023-05-23T13:07:48.626Z,81.57
2023-05-23T13:10:16.233Z,79.22
2023-05-23T13:12:43.529Z,77.40
2023-05-23T13:15:12.049Z,78.18
2023-05-23T13:17:39.526Z,78.09
2023-05-23T13:23:13.076Z,76.52
2023-05-23T13:25:41.090Z,73.17
2023-05-23T13:28:08.802Z,73.35
2023-05-23T13:30:36.361Z,73.70
2023-05-23T13:33:04.173Z,75.25
2023-05-23T13:35:31.716Z,74.33
2023-05-23T13:37:59.004Z,70.79
2023-05-23T13:40:26.624Z,70.21
2023-05-23T13:42:54.105Z,69.46
2023-05-23T13:45:23.379Z,71.34
2023-05-23T13:47:51.077Z,70.75
2023-05-23T13:50:18.856Z,71.16
2023-05-23T13:52:48.978Z,73.65
2023-05-23T13:55:17.507Z,72.68
2023-05-23T13:57:45.522Z,70.27
2023-05-23T14:00:14.403Z,68.95
2023-05-23T14:02:41.840Z,64.28
2023-05-23T14:05:09.910Z,64.98
2023-05-23T14:07:38.422Z,65.19
2023-05-23T14:10:07.315Z,68.92
2023-05-23T14:12:34.607Z,69.50
2023-05-23T14:15:01.847Z,69.24
2023-05-23T14:17:29.256Z,71.27
2023-05-23T14:19:56.700Z,72.21
2023-05-23T14:22:23.922Z,69.29
2023-05-23T14:24:51.247Z,70.81
2023-05-23T14:27:19.161Z,72.49
2023-05-23T14:29:47.116Z,75.07
2023-05-23T14:32:14.445Z,67.85
2023-05-23T14:34:42.104Z,70.61
2023-05-23T14:37:09.562Z,74.65
2023-05-23T14:39:36.892Z,73.05
2023-05-23T14:42:04.697Z,77.20
2023-05-23T14:44:32.011Z,79.77
2023-05-23T14:46:59.347Z,81.11
2023-05-23T14:49:26.835Z,83.18
2023-05-23T14:51:54.139Z,85.51
2023-05-23T14:54:21.521Z,87.68
2023-05-23T14:56:51.168Z,90.65
2023-05-23T14:59:20.288Z,93.81
2023-05-23T15:01:47.631Z,94.71
2023-05-23T15:04:15.129Z,95.30
2023-05-23T15:06:42.961Z,97.22
2023-05-23T15:09:10.743Z,100.00
2023-05-23T15:11:39.109Z,100.00
2023-05-23T15:14:06.757Z,100.00
2023-05-23T15:16:36.659Z,100.00
2023-05-23T15:19:05.198Z,100.00
2023-05-23T15:21:32.525Z,100.00
2023-05-23T15:24:00.030Z,100.00
2023-05-23T15:26:27.527Z,100.00
2023-05-23T15:28:55.137Z,100.00
2023-05-23T15:31:22.555Z,100.00
2023-05-23T15:33:50.029Z,100.00
2023-05-23T15:36:17.608Z,100.00
2023-05-23T15:38:45.071Z,100.00
2023-05-23T15:41:12.655Z,100.00
2023-05-23T15:43:40.007Z,100.00
2023-05-23T15:46:07.481Z,100.00
2023-05-23T15:48:35.100Z,100.00
2023-05-23T15:51:02.443Z,100.00
2023-05-23T15:53:34.264Z,100.00
2023-05-23T15:56:04.806Z,100.00
2023-05-23T15:58:32.411Z,100.00
2023-05-23T16:00:59.670Z,100.00
2023-05-23T16:03:27.001Z,100.00
2023-05-23T16:05:54.268Z,100.00
2023-05-23T16:08:21.621Z,100.00
2023-05-23T16:10:49.250Z,100.00
2023-05-23T16:13:18.058Z,100.00
2023-05-23T16:15:45.707Z,100.00
2023-05-23T16:18:14.521Z,100.00
2023-05-23T16:20:42.102Z,100.00
2023-05-23T16:23:09.435Z,100.00
2023-05-23T16:25:36.784Z,100.00
2023-05-23T16:28:04.293Z,100.00
2023-05-23T16:30:32.430Z,100.00
2023-05-23T16:33:00.054Z,100.00
2023-05-23T16:35:27.363Z,100.00
2023-05-23T16:37:54.692Z,100.00
2023-05-23T16:40:22.164Z,100.00
2023-05-23T16:42:49.534Z,100.00
2023-05-23T16:45:16.889Z,100.00
2023-05-23T16:47:44.377Z,100.00
2023-05-23T16:50:12.171Z,100.00
2023-05-23T16:52:40.187Z,100.00
2023-05-23T16:55:08.130Z,100.00
2023-05-23T16:57:35.652Z,100.00
2023-05-23T17:00:05.443Z,100.00
2023-05-23T17:02:33.055Z,100.00
2023-05-23T17:05:00.376Z,100.00
2023-05-23T17:07:27.872Z,100.00
2023-05-23T17:09:55.328Z,100.00
2023-05-23T17:12:22.918Z,100.00
2023-05-23T17:14:50.193Z,100.00
2023-05-23T17:17:17.617Z,100.00
2023-05-23T17:19:45.360Z,100.00
2023-05-23T17:22:12.993Z,100.00
2023-05-23T17:24:40.726Z,100.00
2023-05-23T17:27:08.263Z,100.00
2023-05-23T17:29:35.579Z,100.00
2023-05-23T17:32:03.146Z,100.00
2023-05-23T17:34:30.541Z,100.00
2023-05-23T17:36:58.013Z,100.00
2023-05-23T17:39:25.581Z,100.00
2023-05-23T17:41:53.254Z,100.00
2023-05-23T17:44:20.901Z,100.00
2023-05-23T17:46:48.309Z,100.00
2023-05-23T17:49:15.924Z,100.00
2023-05-23T17:51:43.461Z,100.00
2023-05-23T17:54:10.904Z,100.00
2023-05-23T17:56:38.269Z,100.00
2023-05-23T17:59:05.898Z,100.00
2023-05-23T18:01:34.474Z,100.00
2023-05-23T18:04:02.324Z,100.00
2023-05-23T18:06:29.669Z,100.00
2023-05-23T18:08:56.951Z,100.00
2023-05-23T18:11:25.878Z,100.00
2023-05-23T18:13:53.842Z,100.00
2023-05-23T18:16:21.833Z,100.00
2023-05-23T18:18:49.167Z,100.00
2023-05-23T18:21:18.143Z,100.00
2023-05-23T18:23:45.632Z,100.00
2023-05-23T18:26:13.061Z,100.00
2023-05-23T18:28:40.668Z,100.00
2023-05-23T18:31:07.986Z,100.00
2023-05-23T18:33:35.734Z,100.00
2023-05-23T18:36:03.586Z,100.00
2023-05-23T18:38:31.204Z,100.00
2023-05-23T18:40:58.745Z,100.00
2023-05-23T18:43:26.385Z,100.00
2023-05-23T18:45:53.598Z,100.00
2023-05-23T18:48:21.792Z,100.00
2023-05-23T18:50:49.115Z,100.00
2023-05-23T18:53:16.618Z,100.00
2023-05-23T18:55:44.206Z,100.00
2023-05-23T18:58:11.601Z,100.00
2023-05-23T19:00:39.069Z,100.00
2023-05-23T19:03:06.672Z,100.00
2023-05-23T19:05:34.057Z,100.00
2023-05-23T19:08:01.380Z,100.00
2023-05-23T19:10:29.008Z,100.00
2023-05-23T19:12:56.308Z,100.00
2023-05-23T19:15:24.339Z,100.00
2023-05-23T19:17:52.158Z,100.00
2023-05-23T19:20:20.511Z,100.00
2023-05-23T19:22:52.272Z,100.00
2023-05-23T19:25:21.689Z,100.00
2023-05-23T19:27:49.130Z,100.00
2023-05-23T19:30:16.737Z,100.00
2023-05-23T19:32:44.267Z,100.00
2023-05-23T19:35:12.798Z,100.00
2023-05-23T19:37:42.201Z,100.00
2023-05-23T19:40:10.845Z,100.00
2023-05-23T19:42:38.543Z,100.00
2023-05-23T19:45:06.891Z,100.00
2023-05-23T19:47:34.285Z,100.00
2023-05-23T19:50:02.008Z,100.00
2023-05-23T19:52:29.393Z,100.00
2023-05-23T19:54:57.036Z,100.00
2023-05-23T19:57:26.137Z,100.00
2023-05-23T19:59:54.139Z,100.00
2023-05-23T20:02:22.123Z,100.00
2023-05-23T20:04:49.453Z,100.00
2023-05-23T20:07:16.882Z,100.00
2023-05-23T20:09:44.305Z,100.00
2023-05-23T20:12:11.753Z,100.00
2023-05-23T20:14:39.103Z,100.00
2023-05-23T20:17:08.124Z,100.00
2023-05-23T20:19:36.060Z,100.00
2023-05-23T20:22:03.460Z,100.00
2023-05-23T20:24:32.300Z,100.00
2023-05-23T20:26:59.993Z,100.00
2023-05-23T20:29:27.716Z,100.00
2023-05-23T20:31:56.346Z,100.00
2023-05-23T20:34:23.812Z,100.00
2023-05-23T20:36:51.295Z,100.00
2023-05-23T20:39:21.825Z,100.00
2023-05-23T20:41:49.688Z,100.00
2023-05-23T20:44:17.308Z,100.00
2023-05-23T20:46:45.020Z,100.00
2023-05-23T20:49:12.542Z,100.00
2023-05-23T20:51:39.979Z,100.00
2023-05-23T20:54:07.619Z,100.00
2023-05-23T20:56:35.280Z,100.00
2023-05-23T20:59:02.631Z,100.00
2023-05-23T21:01:30.595Z,100.00
2023-05-23T21:03:57.999Z,100.00
2023-05-23T21:06:25.501Z,100.00
2023-05-23T21:08:52.939Z,100.00
2023-05-23T21:11:20.279Z,100.00
2023-05-23T21:13:47.753Z,100.00
2023-05-23T21:16:15.820Z,100.00
2023-05-23T21:18:43.252Z,100.00
2023-05-23T21:21:10.605Z,100.00
2023-05-23T21:23:38.071Z,100.00
2023-05-23T21:26:05.633Z,100.00
2023-05-23T21:28:32.951Z,100.00
2023-05-23T21:31:03.425Z,100.00
2023-05-23T21:33:31.037Z,100.00
2023-05-23T21:36:00.070Z,100.00
2023-05-23T21:38:29.667Z,100.00
2023-05-23T21:40:57.070Z,100.00
2023-05-23T21:43:24.430Z,100.00
2023-05-23T21:45:51.816Z,100.00
2023-05-23T21:48:19.153Z,100.00
2023-05-23T21:50:46.605Z,100.00
2023-05-23T21:53:14.015Z,100.00
2023-05-23T21:55:41.304Z,100.00
2023-05-23T21:58:08.506Z,100.00
2023-05-23T22:00:35.944Z,100.00
2023-05-23T22:03:03.295Z,100.00
2023-05-23T22:05:30.782Z,100.00
2023-05-23T22:07:58.061Z,100.00
2023-05-23T22:10:25.541Z,100.00
2023-05-23T22:12:52.954Z,100.00
2023-05-23T22:15:20.424Z,100.00
2023-05-23T22:17:47.912Z,100.00
2023-05-23T22:20:16.174Z,100.00
2023-05-23T22:22:43.729Z,100.00
2023-05-23T22:25:11.533Z,100.00
2023-05-23T22:27:38.884Z,100.00
2023-05-23T22:30:07.437Z,100.00
2023-05-23T22:32:34.912Z,100.00
2023-05-23T22:35:03.775Z,100.00
2023-05-23T22:37:31.060Z,100.00
2023-05-23T22:39:58.340Z,100.00
2023-05-23T22:42:25.825Z,100.00
2023-05-23T22:44:53.198Z,100.00
2023-05-23T22:47:20.617Z,100.00
2023-05-23T22:49:48.067Z,100.00
2023-05-23T22:52:16.621Z,100.00
2023-05-23T22:54:44.169Z,100.00
2023-05-23T22:57:11.573Z,100.00
2023-05-23T22:59:39.196Z,100.00
2023-05-23T23:02:06.687Z,100.00
2023-05-23T23:04:34.164Z,100.00
2023-05-23T23:07:02.721Z,100.00
2023-05-23T23:09:30.023Z,100.00
2023-05-23T23:11:57.282Z,100.00
2023-05-23T23:14:24.535Z,100.00
2023-05-23T23:16:53.477Z,100.00
2023-05-23T23:19:20.799Z,100.00
2023-05-23T23:21:48.129Z,100.00
2023-05-23T23:24:15.298Z,100.00
2023-05-23T23:26:42.562Z,100.00
2023-05-23T23:29:09.814Z,100.00
2023-05-23T23:31:37.079Z,100.00
2023-05-23T23:34:04.516Z,100.00
2023-05-23T23:36:31.716Z,100.00
2023-05-23T23:38:59.063Z,100.00
2023-05-23T23:41:27.027Z,100.00
2023-05-23T23:43:54.316Z,100.00
2023-05-23T23:46:21.751Z,100.00
2023-05-23T23:48:49.157Z,100.00
2023-05-23T23:51:16.522Z,100.00
2023-05-23T23:53:45.033Z,100.00
2023-05-23T23:56:14.573Z,100.00
2023-05-23T23:58:41.889Z,100.00
