createdAt,value
2017-12-28T00:00:47.777Z,85.49
2017-12-28T00:02:49.442Z,85.49
2017-12-28T00:04:51.693Z,85.39
2017-12-28T00:06:53.834Z,85.01
2017-12-28T00:08:55.400Z,85.11
2017-12-28T00:10:56.858Z,84.91
2017-12-28T00:12:59.320Z,84.91
2017-12-28T00:15:01.458Z,85.30
2017-12-28T00:17:02.939Z,85.68
2017-12-28T00:19:05.009Z,85.96
2017-12-28T00:21:06.493Z,85.49
2017-12-28T00:23:07.918Z,85.96
2017-12-28T00:25:09.353Z,86.15
2017-12-28T00:27:11.000Z,87.72
2017-12-28T00:29:12.434Z,88.67
2017-12-28T00:31:13.891Z,88.76
2017-12-28T00:33:15.865Z,88.48
2017-12-28T00:35:17.356Z,88.10
2017-12-28T00:37:19.098Z,88.95
2017-12-28T00:39:20.800Z,88.29
2017-12-28T00:41:22.429Z,88.29
2017-12-28T00:43:24.055Z,88.48
2017-12-28T00:45:26.181Z,87.72
2017-12-28T00:47:28.172Z,88.29
2017-12-28T00:49:29.867Z,87.91
2017-12-28T00:51:31.586Z,88.20
2017-12-28T00:53:33.202Z,87.91
2017-12-28T00:55:35.384Z,88.67
2017-12-28T00:57:37.019Z,88.29
2017-12-28T00:59:39.209Z,87.72
2017-12-28T01:01:40.862Z,87.91
2017-12-28T01:03:42.497Z,88.57
2017-12-28T01:05:43.928Z,88.95
2017-12-28T01:07:45.575Z,88.76
2017-12-28T01:09:47.782Z,89.90
2017-12-28T01:11:49.286Z,89.48
2017-12-28T01:13:50.744Z,91.19
2017-12-28T01:15:52.408Z,91.38
2017-12-28T01:17:53.952Z,92.33
2017-12-28T01:19:55.609Z,92.76
2017-12-28T01:21:57.160Z,92.76
2017-12-28T01:23:58.579Z,93.13
2017-12-28T01:26:01.373Z,93.13
2017-12-28T01:28:02.801Z,92.57
2017-12-28T01:30:04.252Z,92.94
2017-12-28T01:32:05.865Z,93.61
2017-12-28T01:34:08.160Z,94.65
2017-12-28T01:36:09.791Z,95.31
2017-12-28T01:38:11.389Z,95.60
2017-12-28T01:40:13.010Z,96.26
2017-12-28T01:42:14.733Z,95.41
2017-12-28T01:44:16.362Z,95.41
2017-12-28T01:46:18.071Z,95.22
2017-12-28T01:48:20.145Z,95.60
2017-12-28T01:50:22.239Z,97.12
2017-12-28T01:52:23.808Z,97.88
2017-12-28T01:54:25.235Z,97.12
2017-12-28T01:56:26.882Z,96.08
2017-12-28T01:58:28.583Z,95.79
2017-12-28T02:00:30.785Z,95.88
2017-12-28T02:02:32.325Z,95.98
2017-12-28T02:04:34.389Z,95.60
2017-12-28T02:06:35.860Z,95.88
2017-12-28T02:08:37.930Z,95.98
2017-12-28T02:10:40.113Z,96.08
2017-12-28T02:12:41.563Z,95.22
2017-12-28T02:14:43.785Z,95.41
2017-12-28T02:16:45.402Z,95.12
2017-12-28T02:18:46.879Z,95.41
2017-12-28T02:20:48.509Z,95.88
2017-12-28T02:22:49.977Z,96.73
2017-12-28T02:24:51.418Z,96.83
2017-12-28T02:26:52.874Z,96.08
2017-12-28T02:28:55.051Z,96.59
2017-12-28T02:30:56.650Z,97.26
2017-12-28T02:32:58.498Z,96.69
2017-12-28T02:34:59.967Z,97.26
2017-12-28T02:37:01.398Z,96.97
2017-12-28T02:39:03.086Z,97.45
2017-12-28T02:41:04.626Z,98.49
2017-12-28T02:43:06.749Z,98.49
2017-12-28T02:45:08.234Z,99.15
2017-12-28T02:47:10.272Z,99.67
2017-12-28T02:49:12.468Z,99.67
2017-12-28T02:51:14.168Z,99.53
2017-12-28T02:53:15.796Z,99.63
2017-12-28T02:55:17.415Z,99.91
2017-12-28T02:57:18.993Z,99.82
2017-12-28T02:59:21.154Z,99.72
2017-12-28T03:01:23.166Z,99.72
2017-12-28T03:03:25.363Z,98.96
2017-12-28T03:05:26.829Z,98.02
2017-12-28T03:07:28.555Z,99.34
2017-12-28T03:09:30.021Z,99.06
2017-12-28T03:11:31.516Z,99.20
2017-12-28T03:13:33.034Z,99.44
2017-12-28T03:15:34.521Z,99.44
2017-12-28T03:17:36.577Z,98.58
2017-12-28T03:19:37.958Z,98.58
2017-12-28T03:21:39.565Z,98.49
2017-12-28T03:23:41.211Z,98.02
2017-12-28T03:25:42.673Z,98.11
2017-12-28T03:27:44.286Z,98.30
2017-12-28T03:29:46.019Z,98.30
2017-12-28T03:31:47.464Z,98.11
2017-12-28T03:33:49.036Z,98.21
2017-12-28T03:35:50.734Z,97.83
2017-12-28T03:37:52.370Z,98.21
2017-12-28T03:39:54.016Z,97.54
2017-12-28T03:41:55.434Z,98.30
2017-12-28T03:43:56.878Z,98.02
2017-12-28T03:45:58.328Z,98.21
2017-12-28T03:47:59.867Z,98.02
2017-12-28T03:50:02.248Z,98.30
2017-12-28T03:52:03.764Z,97.92
2017-12-28T03:54:05.172Z,98.39
2017-12-28T03:56:06.578Z,98.30
2017-12-28T03:58:07.986Z,98.58
2017-12-28T04:00:09.392Z,98.49
2017-12-28T04:02:10.872Z,98.68
2017-12-28T04:04:12.532Z,98.87
2017-12-28T04:06:14.673Z,98.11
2017-12-28T04:08:16.078Z,97.64
2017-12-28T04:10:17.929Z,97.92
2017-12-28T04:12:19.889Z,97.92
2017-12-28T04:14:21.369Z,98.11
2017-12-28T04:16:22.812Z,98.21
2017-12-28T04:18:24.372Z,97.83
2017-12-28T04:20:25.918Z,97.64
2017-12-28T04:22:28.799Z,97.92
2017-12-28T04:24:30.281Z,98.11
2017-12-28T04:26:32.045Z,98.21
2017-12-28T04:28:33.520Z,97.64
2017-12-28T04:30:34.948Z,97.07
2017-12-28T04:32:36.564Z,97.26
2017-12-28T04:34:38.233Z,96.69
2017-12-28T04:36:40.424Z,96.41
2017-12-28T04:38:42.014Z,95.74
2017-12-28T04:40:43.689Z,95.22
2017-12-28T04:42:45.348Z,95.41
2017-12-28T04:44:47.020Z,94.65
2017-12-28T04:46:49.157Z,94.84
2017-12-28T04:48:50.833Z,94.65
2017-12-28T04:50:52.488Z,93.41
2017-12-28T04:52:54.575Z,93.70
2017-12-28T04:54:56.221Z,93.80
2017-12-28T04:56:58.785Z,93.80
2017-12-28T04:59:00.319Z,93.80
2017-12-28T05:01:02.183Z,94.18
2017-12-28T05:03:03.852Z,93.61
2017-12-28T05:05:05.894Z,93.04
2017-12-28T05:07:07.383Z,92.57
2017-12-28T05:09:08.803Z,92.57
2017-12-28T05:11:10.254Z,92.94
2017-12-28T05:13:11.698Z,93.13
2017-12-28T05:15:13.149Z,92.94
2017-12-28T05:17:14.621Z,92.94
2017-12-28T05:19:16.088Z,93.75
2017-12-28T05:21:17.491Z,93.46
2017-12-28T05:23:19.794Z,94.23
2017-12-28T05:25:21.363Z,93.75
2017-12-28T05:27:22.737Z,94.23
2017-12-28T05:29:24.144Z,95.07
2017-12-28T05:31:25.548Z,94.89
2017-12-28T05:33:28.624Z,95.93
2017-12-28T05:35:30.832Z,95.93
2017-12-28T05:37:32.320Z,95.55
2017-12-28T05:39:33.863Z,96.78
2017-12-28T05:41:35.460Z,97.26
2017-12-28T05:43:36.901Z,97.07
2017-12-28T05:45:39.041Z,97.26
2017-12-28T05:47:40.504Z,97.07
2017-12-28T05:49:41.959Z,96.78
2017-12-28T05:51:43.396Z,96.97
2017-12-28T05:53:44.955Z,97.16
2017-12-28T05:55:46.388Z,96.97
2017-12-28T05:57:48.054Z,96.41
2017-12-28T05:59:49.524Z,96.59
2017-12-28T06:01:51.168Z,96.59
2017-12-28T06:03:52.841Z,97.16
2017-12-28T06:05:54.284Z,96.78
2017-12-28T06:07:56.413Z,96.03
2017-12-28T06:09:57.926Z,95.74
2017-12-28T06:12:00.008Z,95.07
2017-12-28T06:14:01.515Z,94.89
2017-12-28T06:16:02.976Z,95.36
2017-12-28T06:18:04.413Z,96.03
2017-12-28T06:20:06.642Z,95.65
2017-12-28T06:22:08.247Z,95.65
2017-12-28T06:24:09.874Z,96.45
2017-12-28T06:26:11.348Z,96.78
2017-12-28T06:28:12.794Z,97.21
2017-12-28T06:30:14.446Z,97.21
2017-12-28T06:32:16.752Z,97.59
2017-12-28T06:34:18.363Z,97.21
2017-12-28T06:37:01.608Z,97.59
2017-12-28T06:39:03.690Z,96.92
2017-12-28T06:41:05.078Z,97.40
2017-12-28T06:43:06.492Z,97.97
2017-12-28T06:45:08.537Z,98.16
2017-12-28T06:47:10.109Z,98.16
2017-12-28T06:49:11.778Z,98.63
2017-12-28T06:51:13.413Z,98.25
2017-12-28T06:53:15.063Z,98.72
2017-12-28T06:55:16.595Z,98.82
2017-12-28T06:57:18.019Z,98.72
2017-12-28T06:59:20.185Z,99.48
2017-12-28T07:01:21.832Z,99.33
2017-12-28T07:03:23.270Z,99.39
2017-12-28T07:05:25.385Z,98.44
2017-12-28T07:07:26.839Z,98.35
2017-12-28T07:09:28.419Z,98.44
2017-12-28T07:11:29.859Z,97.68
2017-12-28T07:13:32.024Z,97.97
2017-12-28T07:15:34.120Z,97.68
2017-12-28T07:17:35.597Z,97.87
2017-12-28T07:19:37.171Z,97.87
2017-12-28T07:21:39.386Z,97.40
2017-12-28T07:23:40.775Z,97.59
2017-12-28T07:25:42.228Z,97.59
2017-12-28T07:27:43.896Z,98.06
2017-12-28T07:29:46.162Z,97.49
2017-12-28T07:31:47.725Z,97.97
2017-12-28T07:33:49.823Z,97.44
2017-12-28T07:35:51.415Z,98.11
2017-12-28T07:37:53.511Z,97.54
2017-12-28T07:39:54.965Z,98.11
2017-12-28T07:41:56.482Z,97.63
2017-12-28T07:43:58.988Z,97.06
2017-12-28T07:46:00.544Z,97.21
2017-12-28T07:48:01.997Z,96.64
2017-12-28T07:50:03.655Z,97.21
2017-12-28T07:52:05.379Z,96.45
2017-12-28T07:54:06.971Z,96.64
2017-12-28T07:56:08.402Z,95.41
2017-12-28T07:58:10.129Z,95.88
2017-12-28T08:00:12.321Z,95.41
2017-12-28T08:02:13.893Z,95.22
2017-12-28T08:04:15.310Z,95.50
2017-12-28T08:06:16.979Z,95.22
2017-12-28T08:08:18.563Z,95.31
2017-12-28T08:10:20.020Z,95.60
2017-12-28T08:12:21.450Z,95.41
2017-12-28T08:14:22.869Z,95.03
2017-12-28T08:16:24.276Z,94.65
2017-12-28T08:18:25.906Z,94.74
2017-12-28T08:20:27.505Z,95.12
2017-12-28T08:22:30.476Z,95.31
2017-12-28T08:24:32.122Z,95.31
2017-12-28T08:26:33.771Z,95.31
2017-12-28T08:28:35.367Z,95.88
2017-12-28T08:30:36.931Z,95.69
2017-12-28T08:32:39.073Z,95.69
2017-12-28T08:34:40.493Z,96.17
2017-12-28T08:36:42.150Z,95.98
2017-12-28T08:38:43.723Z,96.73
2017-12-28T08:40:45.328Z,96.64
2017-12-28T08:42:46.948Z,95.69
2017-12-28T08:44:48.393Z,95.41
2017-12-28T08:46:49.805Z,94.93
2017-12-28T08:48:51.458Z,95.22
2017-12-28T08:50:53.096Z,94.42
2017-12-28T08:52:54.671Z,92.90
2017-12-28T08:54:56.329Z,91.90
2017-12-28T08:56:57.797Z,90.19
2017-12-28T08:58:59.314Z,89.06
2017-12-28T09:01:00.967Z,88.48
2017-12-28T09:03:02.586Z,89.72
2017-12-28T09:05:04.264Z,90.76
2017-12-28T09:07:05.923Z,89.25
2017-12-28T09:09:07.440Z,89.15
2017-12-28T09:11:09.027Z,89.15
2017-12-28T09:13:10.708Z,89.15
2017-12-28T09:15:12.122Z,88.06
2017-12-28T09:17:13.975Z,87.49
2017-12-28T09:19:15.489Z,88.06
2017-12-28T09:21:16.969Z,86.39
2017-12-28T09:23:18.389Z,84.40
2017-12-28T09:25:20.046Z,83.26
2017-12-28T09:27:21.687Z,83.64
2017-12-28T09:29:23.135Z,83.45
2017-12-28T09:31:24.940Z,84.30
2017-12-28T09:33:26.455Z,84.64
2017-12-28T09:35:27.975Z,85.78
2017-12-28T09:37:29.447Z,86.44
2017-12-28T09:39:31.127Z,87.63
2017-12-28T09:41:32.766Z,87.54
2017-12-28T09:43:34.437Z,87.35
2017-12-28T09:45:36.744Z,87.54
2017-12-28T09:47:38.974Z,86.07
2017-12-28T09:49:40.451Z,85.11
2017-12-28T09:51:42.526Z,86.35
2017-12-28T09:53:44.664Z,84.21
2017-12-28T09:55:46.373Z,81.40
2017-12-28T09:57:47.802Z,79.41
2017-12-28T09:59:49.430Z,79.03
2017-12-28T10:01:51.873Z,79.03
2017-12-28T10:03:53.456Z,79.31
2017-12-28T10:05:55.078Z,80.32
2017-12-28T10:07:56.551Z,81.36
2017-12-28T10:09:57.999Z,82.46
2017-12-28T10:11:59.441Z,84.45
2017-12-28T10:14:00.903Z,85.87
2017-12-28T10:16:04.091Z,85.68
2017-12-28T10:18:05.719Z,85.40
2017-12-28T10:20:07.330Z,85.45
2017-12-28T10:22:09.534Z,86.02
2017-12-28T10:24:11.934Z,86.40
2017-12-28T10:26:13.396Z,86.49
2017-12-28T10:28:14.839Z,86.59
2017-12-28T10:30:16.529Z,86.68
2017-12-28T10:32:18.749Z,86.02
2017-12-28T10:34:20.254Z,85.64
2017-12-28T10:36:21.715Z,85.55
2017-12-28T10:38:25.237Z,86.40
2017-12-28T10:40:26.721Z,86.40
2017-12-28T10:42:28.759Z,86.78
2017-12-28T10:44:31.558Z,85.74
2017-12-28T10:46:32.976Z,84.69
2017-12-28T10:48:34.385Z,84.88
2017-12-28T10:50:35.795Z,85.26
2017-12-28T10:52:37.502Z,85.45
2017-12-28T10:54:38.993Z,84.45
2017-12-28T10:56:40.504Z,84.17
2017-12-28T10:58:42.961Z,83.03
2017-12-28T11:00:44.444Z,83.12
2017-12-28T11:02:46.729Z,82.55
2017-12-28T11:04:49.116Z,81.98
2017-12-28T11:06:50.734Z,82.84
2017-12-28T11:08:52.163Z,82.42
2017-12-28T11:10:53.578Z,83.78
2017-12-28T11:12:55.208Z,84.17
2017-12-28T11:14:56.863Z,83.59
2017-12-28T11:16:59.274Z,83.03
2017-12-28T11:19:00.740Z,82.93
2017-12-28T11:21:02.212Z,82.60
2017-12-28T11:23:03.948Z,83.27
2017-12-28T11:25:05.391Z,84.36
2017-12-28T11:27:06.973Z,84.45
2017-12-28T11:29:08.634Z,83.22
2017-12-28T11:31:10.948Z,83.40
2017-12-28T11:33:12.503Z,83.59
2017-12-28T11:35:14.091Z,84.26
2017-12-28T11:37:15.531Z,83.54
2017-12-28T11:39:17.678Z,81.45
2017-12-28T11:41:19.274Z,82.03
2017-12-28T11:43:20.718Z,82.74
2017-12-28T11:45:22.170Z,81.51
2017-12-28T11:47:23.755Z,82.36
2017-12-28T11:49:25.167Z,82.12
2017-12-28T11:51:26.743Z,81.55
2017-12-28T11:53:28.985Z,82.08
2017-12-28T11:55:30.848Z,81.51
2017-12-28T11:57:32.347Z,82.46
2017-12-28T11:59:33.838Z,82.46
2017-12-28T12:01:35.615Z,81.04
2017-12-28T12:03:37.328Z,80.94
2017-12-28T12:05:38.827Z,80.75
2017-12-28T12:07:40.319Z,81.98
2017-12-28T12:09:42.091Z,81.51
2017-12-28T12:11:44.005Z,81.51
2017-12-28T12:13:45.815Z,81.32
2017-12-28T12:15:47.380Z,81.04
2017-12-28T12:17:49.127Z,81.17
2017-12-28T12:19:50.728Z,79.46
2017-12-28T12:21:52.591Z,79.55
2017-12-28T12:23:54.750Z,79.17
2017-12-28T12:25:56.884Z,78.51
2017-12-28T12:27:58.556Z,76.80
2017-12-28T12:30:00.764Z,74.94
2017-12-28T12:32:02.488Z,76.56
2017-12-28T12:34:04.462Z,76.18
2017-12-28T12:36:45.893Z,74.47
2017-12-28T12:38:47.307Z,74.15
2017-12-28T12:40:48.723Z,75.85
2017-12-28T12:42:50.136Z,75.19
2017-12-28T12:44:51.548Z,75.09
2017-12-28T12:46:52.962Z,74.43
2017-12-28T12:48:54.373Z,74.62
2017-12-28T12:50:55.788Z,75.09
2017-12-28T12:52:57.195Z,75.38
2017-12-28T12:54:58.607Z,76.71
2017-12-28T12:57:00.017Z,75.19
2017-12-28T12:59:01.434Z,76.04
2017-12-28T13:01:02.841Z,75.76
2017-12-28T13:03:04.256Z,76.52
2017-12-28T13:05:05.659Z,76.32
2017-12-28T13:07:07.072Z,77.24
2017-12-28T13:09:08.487Z,77.05
2017-12-28T13:11:09.893Z,77.24
2017-12-28T13:13:11.309Z,78.09
2017-12-28T13:15:12.716Z,77.71
2017-12-28T13:17:14.112Z,78.38
2017-12-28T13:19:15.528Z,78.23
2017-12-28T13:21:16.939Z,77.81
2017-12-28T13:23:18.347Z,77.71
2017-12-28T13:25:19.793Z,78.56
2017-12-28T13:27:21.167Z,78.75
2017-12-28T13:29:22.580Z,78.85
2017-12-28T13:31:23.989Z,79.80
2017-12-28T13:33:25.397Z,79.14
2017-12-28T13:35:26.808Z,80.18
2017-12-28T13:37:28.250Z,80.08
2017-12-28T13:39:29.669Z,80.75
2017-12-28T13:41:31.068Z,80.08
2017-12-28T13:43:32.473Z,80.65
2017-12-28T13:45:33.887Z,80.08
2017-12-28T13:47:35.299Z,80.65
2017-12-28T13:49:36.712Z,81.04
2017-12-28T13:51:38.130Z,80.94
2017-12-28T13:53:39.570Z,80.56
2017-12-28T13:55:40.996Z,80.46
2017-12-28T13:57:42.485Z,80.75
2017-12-28T13:59:43.909Z,81.56
2017-12-28T14:01:45.462Z,81.85
2017-12-28T14:03:47.090Z,82.36
2017-12-28T14:05:48.503Z,82.13
2017-12-28T14:07:49.912Z,82.42
2017-12-28T14:09:51.307Z,82.60
2017-12-28T14:11:52.812Z,82.70
2017-12-28T14:13:54.317Z,83.17
2017-12-28T14:15:55.722Z,82.32
2017-12-28T14:17:57.125Z,82.98
2017-12-28T14:19:58.672Z,83.27
2017-12-28T14:22:00.510Z,83.36
2017-12-28T14:24:02.391Z,82.60
2017-12-28T14:26:03.955Z,82.98
2017-12-28T14:28:05.382Z,83.27
2017-12-28T14:30:06.801Z,82.98
2017-12-28T14:32:08.194Z,83.17
2017-12-28T14:34:09.579Z,83.27
2017-12-28T14:36:10.987Z,82.89
2017-12-28T14:38:12.681Z,81.94
2017-12-28T14:40:14.237Z,82.04
2017-12-28T14:42:15.640Z,82.51
2017-12-28T14:44:17.047Z,82.79
2017-12-28T14:46:18.470Z,81.37
2017-12-28T14:48:20.081Z,81.37
2017-12-28T14:50:21.438Z,81.94
2017-12-28T14:52:22.848Z,81.37
2017-12-28T14:54:24.249Z,81.47
2017-12-28T14:56:25.695Z,81.18
2017-12-28T14:58:27.101Z,81.47
2017-12-28T15:00:28.519Z,82.04
2017-12-28T15:02:29.925Z,81.37
2017-12-28T15:04:31.333Z,81.66
2017-12-28T15:06:32.738Z,81.18
2017-12-28T15:08:34.145Z,80.62
2017-12-28T15:10:35.558Z,81.47
2017-12-28T15:12:37.039Z,81.75
2017-12-28T15:14:38.468Z,81.37
2017-12-28T15:16:40.094Z,81.47
2017-12-28T15:18:41.592Z,82.13
2017-12-28T15:20:43.113Z,82.13
2017-12-28T15:22:44.557Z,81.85
2017-12-28T15:24:45.965Z,82.70
2017-12-28T15:26:47.379Z,82.79
2017-12-28T15:28:48.785Z,82.70
2017-12-28T15:30:50.198Z,83.17
2017-12-28T15:32:51.593Z,82.98
2017-12-28T15:34:52.997Z,83.17
2017-12-28T15:36:54.404Z,82.98
2017-12-28T15:38:55.835Z,83.08
2017-12-28T15:40:57.248Z,83.17
2017-12-28T15:42:58.658Z,82.70
2017-12-28T15:45:00.064Z,83.08
2017-12-28T15:47:01.463Z,82.98
2017-12-28T15:49:02.869Z,82.89
2017-12-28T15:51:04.274Z,83.17
2017-12-28T15:53:05.742Z,82.70
2017-12-28T15:55:07.158Z,83.27
2017-12-28T15:57:08.565Z,83.27
2017-12-28T15:59:09.970Z,83.84
2017-12-28T16:01:11.377Z,83.94
2017-12-28T16:03:12.887Z,83.65
2017-12-28T16:05:14.346Z,83.55
2017-12-28T16:07:15.780Z,83.08
2017-12-28T16:09:17.259Z,83.27
2017-12-28T16:11:18.686Z,83.08
2017-12-28T16:13:20.087Z,83.27
2017-12-28T16:15:21.499Z,83.36
2017-12-28T16:17:22.904Z,83.08
2017-12-28T16:19:24.310Z,83.17
2017-12-28T16:21:25.717Z,83.55
2017-12-28T16:23:27.127Z,84.03
2017-12-28T16:25:28.571Z,83.08
2017-12-28T16:27:29.983Z,83.27
2017-12-28T16:29:31.348Z,83.84
2017-12-28T16:31:32.766Z,83.84
2017-12-28T16:33:34.301Z,84.41
2017-12-28T16:35:35.716Z,84.50
2017-12-28T16:37:37.129Z,84.50
2017-12-28T16:39:38.533Z,85.45
2017-12-28T16:41:39.935Z,84.69
2017-12-28T16:43:41.344Z,85.07
2017-12-28T16:45:42.747Z,84.78
2017-12-28T16:47:44.214Z,85.64
2017-12-28T16:49:45.692Z,86.11
2017-12-28T16:51:47.204Z,85.64
2017-12-28T16:53:48.622Z,85.17
2017-12-28T16:55:50.029Z,85.64
2017-12-28T16:57:51.432Z,85.93
2017-12-28T16:59:52.838Z,84.98
2017-12-28T17:01:54.240Z,85.26
2017-12-28T17:03:55.649Z,84.98
2017-12-28T17:05:57.053Z,84.69
2017-12-28T17:07:58.529Z,85.45
2017-12-28T17:09:59.945Z,85.36
2017-12-28T17:12:01.345Z,85.55
2017-12-28T17:14:02.763Z,85.45
2017-12-28T17:16:04.323Z,85.07
2017-12-28T17:18:05.714Z,85.45
2017-12-28T17:20:07.116Z,85.64
2017-12-28T17:22:08.524Z,85.36
2017-12-28T17:24:09.930Z,85.26
2017-12-28T17:26:11.335Z,85.07
2017-12-28T17:28:12.791Z,85.26
2017-12-28T17:30:14.228Z,85.55
2017-12-28T17:32:15.638Z,85.07
2017-12-28T17:34:17.048Z,84.88
2017-12-28T17:36:18.445Z,85.07
2017-12-28T17:38:19.852Z,85.26
2017-12-28T17:40:21.256Z,85.31
2017-12-28T17:42:22.665Z,85.31
2017-12-28T17:44:24.067Z,85.03
2017-12-28T17:46:25.483Z,85.41
2017-12-28T17:48:26.914Z,85.17
2017-12-28T17:50:28.381Z,85.31
2017-12-28T17:52:29.785Z,85.17
2017-12-28T17:54:31.183Z,85.45
2017-12-28T17:56:32.688Z,85.64
2017-12-28T17:58:34.169Z,85.50
2017-12-28T18:00:35.523Z,85.78
2017-12-28T18:02:36.922Z,86.07
2017-12-28T18:04:38.353Z,85.64
2017-12-28T18:06:39.738Z,85.83
2017-12-28T18:08:41.216Z,85.60
2017-12-28T18:10:42.635Z,86.49
2017-12-28T18:12:44.631Z,85.88
2017-12-28T18:14:46.036Z,86.16
2017-12-28T18:16:47.443Z,86.35
2017-12-28T18:18:48.845Z,86.45
2017-12-28T18:20:50.388Z,86.26
2017-12-28T18:22:51.867Z,85.97
2017-12-28T18:24:53.370Z,86.35
2017-12-28T18:26:54.799Z,86.35
2017-12-28T18:28:56.229Z,87.12
2017-12-28T18:30:57.636Z,87.12
2017-12-28T18:32:59.036Z,86.74
2017-12-28T18:35:00.448Z,86.64
2017-12-28T18:37:01.852Z,86.93
2017-12-28T18:39:03.288Z,87.40
2017-12-28T18:41:04.687Z,87.77
2017-12-28T18:43:06.089Z,87.77
2017-12-28T18:45:07.543Z,87.40
2017-12-28T18:47:08.917Z,87.77
2017-12-28T18:49:10.309Z,87.68
2017-12-28T18:51:11.718Z,88.25
2017-12-28T18:53:13.123Z,88.16
2017-12-28T18:55:14.521Z,88.63
2017-12-28T18:57:15.929Z,88.63
2017-12-28T18:59:17.329Z,88.92
2017-12-28T19:01:18.731Z,88.16
2017-12-28T19:03:20.140Z,88.44
2017-12-28T19:05:21.547Z,88.73
2017-12-28T19:07:23.036Z,89.11
2017-12-28T19:09:24.467Z,88.82
2017-12-28T19:11:25.884Z,88.82
2017-12-28T19:13:27.287Z,88.73
2017-12-28T19:15:28.691Z,88.92
2017-12-28T19:17:30.097Z,89.39
2017-12-28T19:19:31.611Z,89.39
2017-12-28T19:21:33.015Z,89.48
2017-12-28T19:23:34.456Z,89.48
2017-12-28T19:25:35.891Z,89.29
2017-12-28T19:27:37.301Z,89.48
2017-12-28T19:29:38.705Z,89.29
2017-12-28T19:31:40.500Z,89.67
2017-12-28T19:33:41.959Z,89.77
2017-12-28T19:35:43.363Z,89.67
2017-12-28T19:37:44.768Z,89.48
2017-12-28T19:39:46.168Z,89.96
2017-12-28T19:41:47.584Z,90.15
2017-12-28T19:43:49.120Z,90.24
2017-12-28T19:45:50.723Z,90.24
2017-12-28T19:47:52.176Z,91.09
2017-12-28T19:49:53.586Z,90.72
2017-12-28T19:51:55.837Z,91.00
2017-12-28T19:53:57.248Z,91.00
2017-12-28T19:55:58.647Z,90.81
2017-12-28T19:58:00.050Z,91.38
2017-12-28T20:00:01.458Z,91.38
2017-12-28T20:02:02.875Z,90.91
2017-12-28T20:04:04.282Z,91.00
2017-12-28T20:06:05.685Z,91.47
2017-12-28T20:08:07.089Z,91.19
2017-12-28T20:10:08.497Z,91.47
2017-12-28T20:12:09.904Z,90.81
2017-12-28T20:14:11.306Z,91.57
2017-12-28T20:16:12.710Z,91.00
2017-12-28T20:18:14.142Z,91.47
2017-12-28T20:20:15.544Z,91.19
2017-12-28T20:22:16.953Z,91.09
2017-12-28T20:24:18.355Z,91.76
2017-12-28T20:26:19.791Z,91.19
2017-12-28T20:28:21.190Z,91.00
2017-12-28T20:30:22.593Z,91.47
2017-12-28T20:32:23.995Z,91.28
2017-12-28T20:34:25.398Z,91.28
2017-12-28T20:36:26.804Z,91.19
2017-12-28T20:38:28.212Z,91.38
2017-12-28T20:40:29.621Z,91.00
2017-12-28T20:42:31.023Z,91.19
2017-12-28T20:44:32.423Z,91.24
2017-12-28T20:46:33.843Z,91.43
2017-12-28T20:48:35.246Z,91.81
2017-12-28T20:50:36.653Z,92.19
2017-12-28T20:52:38.053Z,92.00
2017-12-28T20:54:39.463Z,92.38
2017-12-28T20:56:40.863Z,92.28
2017-12-28T20:58:42.268Z,92.94
2017-12-28T21:00:43.674Z,92.94
2017-12-28T21:02:45.077Z,92.94
2017-12-28T21:04:47.099Z,92.66
2017-12-28T21:06:48.504Z,92.85
2017-12-28T21:08:49.940Z,93.13
2017-12-28T21:10:51.370Z,93.32
2017-12-28T21:12:52.788Z,93.04
2017-12-28T21:14:54.238Z,93.32
2017-12-28T21:16:55.650Z,92.85
2017-12-28T21:18:57.142Z,93.51
2017-12-28T21:20:58.576Z,94.27
2017-12-28T21:22:59.956Z,94.84
2017-12-28T21:25:01.364Z,95.12
2017-12-28T21:27:02.773Z,95.60
2017-12-28T21:29:04.173Z,95.41
2017-12-28T21:31:05.571Z,95.60
2017-12-28T21:33:07.237Z,95.60
2017-12-28T21:35:08.663Z,96.17
2017-12-28T21:37:10.095Z,95.79
2017-12-28T21:39:11.527Z,95.79
2017-12-28T21:41:12.984Z,95.98
2017-12-28T21:43:14.416Z,95.41
2017-12-28T21:45:15.891Z,95.98
2017-12-28T21:47:17.451Z,96.17
2017-12-28T21:49:18.877Z,95.79
2017-12-28T21:51:20.296Z,96.17
2017-12-28T21:53:21.802Z,94.74
2017-12-28T21:55:23.208Z,95.03
2017-12-28T21:57:24.612Z,94.74
2017-12-28T21:59:26.015Z,95.03
2017-12-28T22:01:27.419Z,94.27
2017-12-28T22:03:28.822Z,94.18
2017-12-28T22:05:30.226Z,94.37
2017-12-28T22:07:31.629Z,94.46
2017-12-28T22:09:33.095Z,93.99
2017-12-28T22:11:34.502Z,93.80
2017-12-28T22:13:35.911Z,94.08
2017-12-28T22:15:37.376Z,93.89
2017-12-28T22:17:38.796Z,94.27
2017-12-28T22:19:40.204Z,94.18
2017-12-28T22:21:41.603Z,93.89
2017-12-28T22:23:43.008Z,94.37
2017-12-28T22:25:44.413Z,94.46
2017-12-28T22:27:45.818Z,94.37
2017-12-28T22:29:47.365Z,94.27
2017-12-28T22:31:48.860Z,94.37
2017-12-28T22:33:50.263Z,94.46
2017-12-28T22:35:51.674Z,94.27
2017-12-28T22:37:53.074Z,93.89
2017-12-28T22:39:54.478Z,94.18
2017-12-28T22:41:55.935Z,94.27
2017-12-28T22:43:57.416Z,94.18
2017-12-28T22:45:58.974Z,94.27
2017-12-28T22:48:01.007Z,94.74
2017-12-28T22:50:03.306Z,94.46
2017-12-28T22:52:05.058Z,94.27
2017-12-28T22:54:06.535Z,94.18
2017-12-28T22:56:08.001Z,94.18
2017-12-28T22:58:09.457Z,94.46
2017-12-28T23:00:10.924Z,94.18
2017-12-28T23:02:12.390Z,94.37
2017-12-28T23:04:14.028Z,94.46
2017-12-28T23:06:15.562Z,93.99
2017-12-28T23:08:17.102Z,94.46
2017-12-28T23:10:18.713Z,94.56
2017-12-28T23:12:20.136Z,93.80
2017-12-28T23:14:21.593Z,93.89
2017-12-28T23:16:23.078Z,94.18
2017-12-28T23:18:24.500Z,94.08
2017-12-28T23:20:25.925Z,93.61
2017-12-28T23:22:27.342Z,94.18
2017-12-28T23:24:28.846Z,93.99
2017-12-28T23:26:30.284Z,93.61
2017-12-28T23:28:31.699Z,93.61
2017-12-28T23:30:33.264Z,93.89
2017-12-28T23:33:15.700Z,93.80
2017-12-28T23:35:17.131Z,93.99
2017-12-28T23:37:18.539Z,93.37
2017-12-28T23:39:19.939Z,93.65
2017-12-28T23:41:21.344Z,93.51
2017-12-28T23:43:22.764Z,93.70
2017-12-28T23:45:24.158Z,93.80
2017-12-28T23:47:25.558Z,93.56
2017-12-28T23:49:26.982Z,93.80
2017-12-28T23:51:28.606Z,93.46
2017-12-28T23:53:30.048Z,93.37
2017-12-28T23:55:31.507Z,93.70
2017-12-28T23:57:32.919Z,93.04
2017-12-28T23:59:34.320Z,93.51
