createdAt,value
2019-05-23T00:01:01.564Z,13.83
2019-05-23T00:03:37.469Z,13.60
2019-05-23T00:06:25.519Z,13.13
2019-05-23T00:08:58.664Z,13.80
2019-05-23T00:11:33.193Z,12.27
2019-05-23T00:14:08.223Z,12.57
2019-05-23T00:16:38.707Z,10.93
2019-05-23T00:19:10.032Z,12.43
2019-05-23T00:21:42.566Z,12.10
2019-05-23T00:24:13.857Z,10.80
2019-05-23T00:26:44.845Z,10.97
2019-05-23T00:29:16.709Z,10.93
2019-05-23T00:31:49.830Z,11.43
2019-05-23T00:34:21.973Z,11.73
2019-05-23T00:36:54.252Z,9.97
2019-05-23T00:39:25.952Z,10.23
2019-05-23T00:41:56.500Z,9.70
2019-05-23T00:44:28.395Z,9.07
2019-05-23T00:46:59.100Z,9.47
2019-05-23T00:49:29.600Z,8.97
2019-05-23T00:52:00.370Z,9.13
2019-05-23T00:54:32.013Z,9.23
2019-05-23T00:57:03.541Z,8.33
2019-05-23T00:59:35.959Z,8.83
2019-05-23T01:02:08.040Z,8.27
2019-05-23T01:04:40.661Z,8.33
2019-05-23T01:07:12.425Z,8.30
2019-05-23T01:09:44.384Z,7.67
2019-05-23T01:12:15.796Z,8.10
2019-05-23T01:14:47.013Z,7.63
2019-05-23T01:17:20.767Z,7.63
2019-05-23T01:19:52.965Z,8.00
2019-05-23T01:22:24.426Z,6.70
2019-05-23T01:24:56.509Z,7.60
2019-05-23T01:27:27.080Z,7.43
2019-05-23T01:29:58.134Z,7.10
2019-05-23T01:32:30.968Z,7.77
2019-05-23T01:35:01.925Z,7.13
2019-05-23T01:37:34.575Z,6.90
2019-05-23T01:40:07.501Z,6.93
2019-05-23T01:42:38.618Z,7.00
2019-05-23T01:45:09.878Z,6.27
2019-05-23T01:47:40.318Z,6.73
2019-05-23T01:50:14.090Z,6.50
2019-05-23T01:52:45.653Z,6.03
2019-05-23T01:55:16.333Z,5.60
2019-05-23T01:57:48.651Z,6.57
2019-05-23T02:00:23.037Z,5.80
2019-05-23T02:02:54.565Z,6.43
2019-05-23T02:05:25.993Z,5.70
2019-05-23T02:07:57.751Z,6.03
2019-05-23T02:10:29.497Z,5.97
2019-05-23T02:13:01.133Z,6.37
2019-05-23T02:15:31.621Z,4.93
2019-05-23T02:18:02.934Z,5.77
2019-05-23T02:20:34.870Z,6.03
2019-05-23T02:23:06.030Z,5.47
2019-05-23T02:25:36.682Z,6.03
2019-05-23T02:28:08.347Z,5.57
2019-05-23T02:30:39.143Z,5.40
2019-05-23T02:33:10.145Z,5.80
2019-05-23T02:35:40.619Z,5.30
2019-05-23T02:38:13.994Z,5.13
2019-05-23T02:40:48.942Z,5.20
2019-05-23T02:43:21.309Z,5.93
2019-05-23T02:46:04.477Z,5.97
2019-05-23T02:48:39.286Z,5.77
2019-05-23T02:51:32.403Z,5.97
2019-05-23T02:54:07.165Z,5.83
2019-05-23T02:56:38.755Z,6.80
2019-05-23T02:59:36.489Z,7.30
2019-05-23T03:02:47.215Z,6.87
2019-05-23T03:05:22.794Z,6.90
2019-05-23T03:07:55.689Z,6.70
2019-05-23T03:10:28.674Z,6.60
2019-05-23T03:13:01.823Z,7.23
2019-05-23T03:15:33.055Z,7.67
2019-05-23T03:18:07.200Z,9.07
2019-05-23T03:20:38.659Z,7.53
2019-05-23T03:23:15.446Z,6.87
2019-05-23T03:25:59.496Z,8.23
2019-05-23T03:28:33.970Z,7.23
2019-05-23T03:31:28.240Z,7.97
2019-05-23T03:33:45.782Z,7.63
2019-05-23T03:36:17.379Z,7.27
2019-05-23T03:38:48.015Z,7.07
2019-05-23T03:41:18.592Z,7.60
2019-05-23T03:43:49.513Z,7.30
2019-05-23T03:46:22.015Z,7.43
2019-05-23T03:48:54.436Z,7.47
2019-05-23T03:51:25.144Z,7.37
2019-05-23T03:53:57.381Z,7.30
2019-05-23T03:56:29.842Z,7.40
2019-05-23T03:59:01.824Z,7.97
2019-05-23T04:01:46.934Z,7.70
2019-05-23T04:04:07.294Z,8.23
2019-05-23T04:06:38.154Z,7.17
2019-05-23T04:09:10.354Z,7.83
2019-05-23T04:11:41.339Z,8.10
2019-05-23T04:14:11.804Z,7.83
2019-05-23T04:16:42.718Z,6.70
2019-05-23T04:19:13.373Z,7.80
2019-05-23T04:21:43.978Z,7.03
2019-05-23T04:24:14.387Z,7.40
2019-05-23T04:26:45.910Z,7.17
2019-05-23T04:29:16.309Z,7.43
2019-05-23T04:32:05.367Z,7.80
2019-05-23T04:34:19.297Z,7.83
2019-05-23T04:36:50.305Z,6.67
2019-05-23T04:39:20.916Z,8.13
2019-05-23T04:41:51.596Z,7.67
2019-05-23T04:44:22.178Z,9.13
2019-05-23T04:46:52.919Z,7.97
2019-05-23T04:49:24.017Z,8.37
2019-05-23T04:51:55.123Z,9.10
2019-05-23T04:54:28.346Z,8.17
2019-05-23T04:56:59.244Z,9.87
2019-05-23T04:59:30.157Z,11.23
2019-05-23T05:02:01.152Z,8.60
2019-05-23T05:04:32.168Z,8.30
2019-05-23T05:07:03.073Z,9.97
2019-05-23T05:09:34.471Z,9.53
2019-05-23T05:12:04.996Z,9.20
2019-05-23T05:14:36.237Z,9.40
2019-05-23T05:17:06.828Z,9.93
2019-05-23T05:19:37.367Z,8.37
2019-05-23T05:22:07.816Z,9.03
2019-05-23T05:24:40.294Z,9.07
2019-05-23T05:27:11.145Z,9.20
2019-05-23T05:29:41.576Z,10.20
2019-05-23T05:32:13.836Z,9.30
2019-05-23T05:34:44.520Z,8.47
2019-05-23T05:37:15.533Z,9.98
2019-05-23T05:39:48.047Z,9.30
2019-05-23T05:42:18.510Z,8.65
2019-05-23T05:44:49.009Z,10.00
2019-05-23T05:47:20.327Z,8.33
2019-05-23T05:49:50.845Z,8.90
2019-05-23T05:52:21.549Z,7.95
2019-05-23T05:54:52.635Z,7.95
2019-05-23T05:57:23.636Z,7.87
2019-05-23T05:59:55.062Z,7.85
2019-05-23T06:02:26.841Z,9.38
2019-05-23T06:04:57.901Z,8.80
2019-05-23T06:07:33.023Z,8.68
2019-05-23T06:10:07.849Z,9.05
2019-05-23T06:12:39.067Z,8.60
2019-05-23T06:15:11.165Z,8.93
2019-05-23T06:17:42.691Z,9.28
2019-05-23T06:20:14.041Z,9.08
2019-05-23T06:22:46.154Z,9.00
2019-05-23T06:25:17.689Z,9.73
2019-05-23T06:27:48.760Z,8.53
2019-05-23T06:30:21.988Z,8.33
2019-05-23T06:32:53.744Z,7.12
2019-05-23T06:35:25.692Z,9.28
2019-05-23T06:37:57.474Z,7.58
2019-05-23T06:40:29.308Z,8.13
2019-05-23T06:43:00.618Z,8.95
2019-05-23T06:45:32.145Z,7.85
2019-05-23T06:48:03.404Z,8.08
2019-05-23T06:50:34.841Z,7.78
2019-05-23T06:53:06.236Z,7.70
2019-05-23T06:55:37.296Z,7.15
2019-05-23T06:58:08.769Z,6.25
2019-05-23T07:00:40.773Z,6.65
2019-05-23T07:03:12.560Z,6.37
2019-05-23T07:05:43.917Z,5.80
2019-05-23T07:08:15.406Z,7.15
2019-05-23T07:10:46.388Z,6.95
2019-05-23T07:13:17.645Z,5.47
2019-05-23T07:15:48.710Z,5.85
2019-05-23T07:18:19.838Z,6.58
2019-05-23T07:20:50.297Z,7.80
2019-05-23T07:23:22.096Z,7.20
2019-05-23T07:25:53.134Z,7.65
2019-05-23T07:28:24.251Z,7.92
2019-05-23T07:30:56.262Z,7.95
2019-05-23T07:33:27.302Z,7.22
2019-05-23T07:35:58.450Z,6.83
2019-05-23T07:38:29.503Z,7.15
2019-05-23T07:41:05.284Z,7.20
2019-05-23T07:43:36.303Z,7.33
2019-05-23T07:46:07.483Z,6.90
2019-05-23T07:48:39.387Z,7.47
2019-05-23T07:51:52.148Z,6.90
2019-05-23T07:54:46.906Z,7.85
2019-05-23T07:57:25.759Z,7.15
2019-05-23T08:00:11.260Z,7.62
2019-05-23T08:02:51.011Z,6.75
2019-05-23T08:05:35.832Z,6.37
2019-05-23T08:08:34.432Z,6.70
2019-05-23T08:11:22.980Z,6.80
2019-05-23T08:14:23.619Z,7.70
2019-05-23T08:17:09.918Z,6.72
2019-05-23T08:19:49.741Z,7.50
2019-05-23T08:22:17.126Z,7.08
2019-05-23T08:24:51.262Z,6.65
2019-05-23T08:27:21.602Z,6.58
2019-05-23T08:29:52.609Z,6.87
2019-05-23T08:32:24.055Z,7.47
2019-05-23T08:34:56.656Z,7.55
2019-05-23T08:37:27.731Z,7.17
2019-05-23T08:40:00.187Z,6.80
2019-05-23T08:42:32.917Z,7.40
2019-05-23T08:45:06.879Z,5.80
2019-05-23T08:47:38.787Z,5.55
2019-05-23T08:50:11.869Z,5.95
2019-05-23T08:52:43.001Z,5.00
2019-05-23T08:55:28.896Z,6.15
2019-05-23T08:58:01.723Z,7.12
2019-05-23T09:00:37.409Z,6.78
2019-05-23T09:03:10.041Z,7.20
2019-05-23T09:05:41.342Z,6.97
2019-05-23T09:11:03.471Z,6.30
2019-05-23T09:13:34.945Z,6.92
2019-05-23T09:16:06.984Z,8.78
2019-05-23T09:36:56.256Z,8.03
2019-05-23T09:39:27.669Z,8.63
2019-05-23T09:41:58.821Z,9.38
2019-05-23T09:44:32.765Z,8.80
2019-05-23T09:47:03.758Z,8.43
2019-05-23T10:05:57.442Z,6.95
2019-05-23T10:08:28.523Z,6.60
2019-05-23T10:11:01.090Z,7.20
2019-05-23T10:13:39.093Z,7.20
2019-05-23T10:16:07.329Z,6.53
2019-05-23T10:18:39.976Z,6.72
2019-05-23T10:21:11.515Z,7.95
2019-05-23T10:23:43.475Z,7.05
2019-05-23T10:26:17.993Z,6.55
2019-05-23T10:31:40.433Z,6.50
2019-05-23T10:34:32.188Z,6.65
2019-05-23T10:49:36.053Z,6.45
2019-05-23T10:58:28.035Z,6.00
2019-05-23T11:08:51.517Z,8.53
2019-05-23T11:14:45.510Z,6.28
2019-05-23T11:17:19.803Z,5.83
2019-05-23T11:19:52.878Z,5.50
2019-05-23T11:22:28.078Z,5.15
2019-05-23T11:25:00.690Z,5.67
2019-05-23T11:27:31.924Z,4.85
2019-05-23T11:30:04.004Z,5.28
2019-05-23T11:32:36.722Z,5.72
2019-05-23T11:35:07.989Z,5.03
2019-05-23T11:37:41.924Z,5.60
2019-05-23T11:40:12.611Z,4.83
2019-05-23T11:42:46.402Z,4.20
2019-05-23T11:45:19.370Z,4.33
2019-05-23T11:47:53.585Z,4.62
2019-05-23T11:50:24.571Z,5.12
2019-05-23T11:52:56.220Z,4.90
2019-05-23T11:55:27.441Z,5.70
2019-05-23T11:57:59.292Z,4.30
2019-05-23T12:00:55.719Z,4.80
2019-05-23T12:03:27.146Z,4.72
2019-05-23T12:06:05.217Z,4.42
2019-05-23T12:08:34.330Z,4.53
2019-05-23T12:11:08.091Z,5.00
2019-05-23T12:13:39.109Z,4.90
2019-05-23T12:16:10.722Z,5.00
2019-05-23T12:18:42.251Z,4.55
2019-05-23T12:21:13.908Z,4.80
2019-05-23T12:23:45.350Z,4.87
2019-05-23T12:26:16.583Z,4.60
2019-05-23T12:28:47.834Z,5.08
2019-05-23T12:31:19.448Z,4.95
2019-05-23T12:33:50.503Z,4.25
2019-05-23T12:36:21.669Z,5.37
2019-05-23T12:38:52.752Z,5.37
2019-05-23T12:41:23.765Z,5.28
2019-05-23T12:43:54.771Z,4.50
2019-05-23T12:46:25.802Z,5.12
2019-05-23T12:49:10.199Z,5.08
2019-05-23T12:51:42.927Z,4.65
2019-05-23T12:54:15.705Z,4.30
2019-05-23T12:56:49.075Z,4.70
2019-05-23T12:59:19.698Z,4.87
2019-05-23T13:01:52.517Z,4.70
2019-05-23T13:04:24.387Z,4.60
2019-05-23T13:06:55.773Z,4.33
2019-05-23T13:09:27.302Z,4.22
2019-05-23T13:11:58.616Z,4.50
2019-05-23T13:14:32.485Z,3.90
2019-05-23T13:17:03.587Z,4.60
2019-05-23T13:19:34.631Z,5.30
2019-05-23T13:22:07.381Z,4.75
2019-05-23T13:24:52.138Z,4.92
2019-05-23T13:27:12.044Z,5.47
2019-05-23T13:29:43.342Z,3.98
2019-05-23T13:32:14.455Z,5.15
2019-05-23T13:34:46.192Z,4.60
2019-05-23T13:37:18.929Z,4.78
2019-05-23T13:39:50.300Z,4.83
2019-05-23T13:42:21.365Z,3.67
2019-05-23T13:44:52.642Z,3.72
2019-05-23T13:47:24.085Z,4.12
2019-05-23T13:49:55.145Z,4.28
2019-05-23T13:52:26.395Z,4.58
2019-05-23T13:54:57.393Z,4.37
2019-05-23T13:57:28.586Z,3.98
2019-05-23T13:59:59.626Z,3.58
2019-05-23T14:02:31.192Z,4.33
2019-05-23T14:05:06.270Z,4.85
2019-05-23T14:07:38.453Z,4.70
2019-05-23T14:10:10.938Z,4.90
2019-05-23T14:12:43.279Z,4.20
2019-05-23T14:15:16.551Z,4.33
2019-05-23T14:17:48.517Z,4.47
2019-05-23T14:20:20.992Z,4.67
2019-05-23T14:22:53.946Z,4.00
2019-05-23T14:25:25.292Z,4.62
2019-05-23T14:28:00.852Z,4.03
2019-05-23T14:30:37.586Z,4.35
2019-05-23T14:33:22.319Z,4.95
2019-05-23T14:35:58.198Z,4.50
2019-05-23T14:38:31.541Z,4.62
2019-05-23T14:41:04.342Z,4.40
2019-05-23T14:43:36.114Z,5.03
2019-05-23T14:46:08.826Z,6.28
2019-05-23T14:48:56.460Z,4.90
2019-05-23T14:51:31.892Z,5.87
2019-05-23T14:54:16.405Z,5.08
2019-05-23T14:56:47.622Z,5.20
2019-05-23T14:59:19.809Z,5.30
2019-05-23T15:01:50.876Z,4.95
2019-05-23T15:04:22.329Z,5.05
2019-05-23T15:06:53.305Z,4.80
2019-05-23T15:09:24.562Z,4.92
2019-05-23T15:11:56.018Z,4.85
2019-05-23T15:14:27.012Z,5.15
2019-05-23T15:16:58.027Z,5.67
2019-05-23T15:19:41.768Z,4.95
2019-05-23T15:22:05.360Z,5.00
2019-05-23T15:24:36.385Z,5.47
2019-05-23T15:27:07.827Z,4.90
2019-05-23T15:29:38.829Z,5.30
2019-05-23T15:32:10.549Z,5.47
2019-05-23T15:34:41.652Z,5.20
2019-05-23T15:37:13.181Z,4.85
2019-05-23T15:39:47.461Z,5.12
2019-05-23T15:42:18.770Z,4.97
2019-05-23T15:44:49.802Z,4.92
2019-05-23T15:47:22.585Z,4.85
2019-05-23T15:49:55.283Z,5.40
2019-05-23T15:52:46.435Z,5.28
2019-05-23T15:55:22.314Z,4.92
2019-05-23T15:58:02.452Z,5.10
2019-05-23T16:00:51.261Z,5.60
2019-05-23T16:03:49.826Z,4.78
2019-05-23T16:06:25.707Z,5.15
2019-05-23T16:09:03.565Z,4.53
2019-05-23T16:12:02.121Z,5.00
2019-05-23T16:14:58.422Z,5.15
2019-05-23T16:17:30.089Z,4.80
2019-05-23T16:20:10.577Z,4.40
2019-05-23T16:22:36.559Z,4.45
2019-05-23T16:25:08.711Z,4.65
2019-05-23T16:27:41.232Z,5.03
2019-05-23T16:30:14.024Z,4.65
2019-05-23T16:32:46.776Z,4.00
2019-05-23T16:35:20.833Z,4.80
2019-05-23T16:37:52.199Z,4.25
2019-05-23T16:40:23.593Z,4.65
2019-05-23T16:42:54.934Z,4.67
2019-05-23T16:45:25.946Z,3.80
2019-05-23T16:47:57.055Z,3.92
2019-05-23T16:50:28.185Z,4.53
2019-05-23T16:52:59.191Z,4.10
2019-05-23T16:55:40.826Z,4.35
2019-05-23T16:58:16.679Z,4.30
2019-05-23T17:01:05.419Z,4.53
2019-05-23T17:03:44.393Z,3.98
2019-05-23T17:06:17.238Z,4.30
2019-05-23T17:09:08.518Z,4.05
2019-05-23T17:11:44.060Z,4.12
2019-05-23T17:14:16.732Z,4.83
2019-05-23T17:17:05.387Z,4.17
2019-05-23T17:19:47.564Z,4.10
2019-05-23T17:22:31.908Z,3.87
2019-05-23T17:25:05.492Z,4.10
2019-05-23T17:27:47.749Z,4.00
2019-05-23T17:30:23.823Z,4.03
2019-05-23T17:32:55.304Z,4.15
2019-05-23T17:35:26.854Z,3.77
2019-05-23T17:37:59.074Z,3.40
2019-05-23T17:40:30.412Z,3.58
2019-05-23T17:43:04.218Z,3.30
2019-05-23T17:45:37.284Z,3.50
2019-05-23T17:48:08.763Z,3.58
2019-05-23T17:50:40.181Z,3.80
2019-05-23T17:53:11.444Z,3.70
2019-05-23T17:55:42.491Z,3.70
2019-05-23T17:58:13.508Z,4.08
2019-05-23T18:00:45.637Z,3.72
2019-05-23T18:03:16.967Z,3.42
2019-05-23T18:05:48.686Z,3.67
2019-05-23T18:08:20.751Z,4.03
2019-05-23T18:10:51.601Z,3.70
2019-05-23T18:13:23.489Z,3.57
2019-05-23T18:15:55.038Z,4.20
2019-05-23T18:18:26.432Z,4.00
2019-05-23T18:20:57.343Z,3.40
2019-05-23T18:23:27.910Z,3.83
2019-05-23T18:25:59.294Z,3.70
2019-05-23T18:28:31.121Z,3.83
2019-05-23T18:31:08.150Z,4.17
2019-05-23T18:33:37.464Z,4.30
2019-05-23T18:36:09.212Z,3.77
2019-05-23T18:38:40.942Z,3.57
2019-05-23T18:41:12.460Z,3.50
2019-05-23T18:43:43.660Z,3.93
2019-05-23T18:46:22.568Z,3.80
2019-05-23T18:48:54.198Z,3.33
2019-05-23T18:51:25.300Z,2.93
2019-05-23T18:53:55.895Z,3.30
2019-05-23T18:56:26.885Z,2.70
2019-05-23T18:58:58.191Z,2.90
2019-05-23T19:01:29.937Z,3.10
2019-05-23T19:04:00.995Z,2.93
2019-05-23T19:06:31.670Z,3.53
2019-05-23T19:09:02.323Z,3.63
2019-05-23T19:11:33.709Z,3.30
2019-05-23T19:14:04.785Z,3.40
2019-05-23T19:16:35.813Z,3.40
2019-05-23T19:19:06.611Z,3.40
2019-05-23T19:21:37.505Z,2.93
2019-05-23T19:24:08.827Z,3.47
2019-05-23T19:26:39.946Z,3.87
2019-05-23T19:29:11.057Z,3.57
2019-05-23T19:31:41.524Z,3.50
2019-05-23T19:34:13.595Z,3.20
2019-05-23T19:36:47.275Z,3.50
2019-05-23T19:39:18.410Z,3.30
2019-05-23T19:41:49.438Z,3.23
2019-05-23T19:44:19.956Z,3.80
2019-05-23T19:46:54.254Z,3.73
2019-05-23T19:49:27.447Z,3.90
2019-05-23T19:51:57.487Z,3.83
2019-05-23T19:54:28.580Z,3.60
2019-05-23T19:56:59.238Z,3.47
2019-05-23T19:59:30.206Z,3.87
2019-05-23T20:02:08.492Z,3.43
2019-05-23T20:04:43.521Z,4.17
2019-05-23T20:07:15.637Z,4.40
2019-05-23T20:09:46.319Z,3.67
2019-05-23T20:12:17.583Z,3.90
2019-05-23T20:14:48.281Z,4.10
2019-05-23T20:17:19.777Z,4.20
2019-05-23T20:19:50.794Z,4.20
2019-05-23T20:22:21.790Z,4.37
2019-05-23T20:24:52.450Z,3.63
2019-05-23T20:27:23.292Z,4.50
2019-05-23T20:29:53.895Z,4.27
2019-05-23T20:32:27.273Z,3.80
2019-05-23T20:34:58.093Z,3.87
2019-05-23T20:37:30.355Z,4.37
2019-05-23T20:40:01.470Z,4.40
2019-05-23T20:42:33.141Z,4.30
2019-05-23T20:45:04.273Z,4.03
2019-05-23T20:47:35.453Z,4.07
2019-05-23T20:50:07.337Z,4.17
2019-05-23T20:52:39.465Z,4.00
2019-05-23T20:55:11.078Z,4.00
2019-05-23T20:57:41.814Z,3.30
2019-05-23T21:00:14.489Z,4.20
2019-05-23T21:02:45.022Z,3.70
2019-05-23T21:05:15.569Z,3.97
2019-05-23T21:07:46.179Z,3.83
2019-05-23T21:10:38.622Z,3.63
2019-05-23T21:13:10.753Z,4.07
2019-05-23T21:15:41.288Z,3.77
2019-05-23T21:18:12.860Z,4.10
2019-05-23T21:20:43.681Z,5.00
2019-05-23T21:23:14.300Z,4.13
2019-05-23T21:25:46.450Z,4.07
2019-05-23T21:28:16.961Z,4.77
2019-05-23T21:30:47.808Z,4.17
2019-05-23T21:33:18.230Z,3.83
2019-05-23T21:35:49.019Z,3.97
2019-05-23T21:38:19.508Z,4.00
2019-05-23T21:40:50.005Z,4.47
2019-05-23T21:43:20.511Z,4.00
2019-05-23T21:45:52.740Z,3.67
2019-05-23T21:48:23.287Z,4.20
2019-05-23T21:50:53.742Z,4.10
2019-05-23T21:53:24.512Z,4.17
2019-05-23T21:55:54.946Z,4.43
2019-05-23T21:58:25.777Z,4.37
2019-05-23T22:01:08.401Z,4.20
2019-05-23T22:03:49.931Z,3.97
2019-05-23T22:06:41.026Z,5.03
2019-05-23T22:09:13.570Z,4.53
2019-05-23T22:11:44.390Z,4.07
2019-05-23T22:14:15.202Z,4.10
2019-05-23T22:16:45.615Z,4.13
2019-05-23T22:19:18.005Z,4.40
2019-05-23T22:21:48.604Z,3.97
2019-05-23T22:24:19.707Z,4.07
2019-05-23T22:26:50.293Z,4.13
2019-05-23T22:29:21.626Z,4.47
2019-05-23T22:31:55.827Z,4.67
2019-05-23T22:34:31.259Z,4.30
2019-05-23T22:37:02.091Z,4.13
2019-05-23T22:39:32.526Z,3.77
2019-05-23T22:42:05.294Z,3.93
2019-05-23T22:44:35.668Z,4.73
2019-05-23T22:47:06.426Z,4.40
2019-05-23T22:49:37.580Z,4.60
2019-05-23T22:52:08.330Z,4.10
2019-05-23T22:54:38.735Z,4.40
2019-05-23T22:57:09.145Z,4.30
2019-05-23T22:59:39.569Z,4.10
2019-05-23T23:02:11.915Z,4.10
2019-05-23T23:04:42.466Z,4.40
2019-05-23T23:07:13.559Z,4.33
2019-05-23T23:09:44.075Z,4.03
2019-05-23T23:12:14.950Z,4.47
2019-05-23T23:14:45.722Z,4.33
2019-05-23T23:17:17.367Z,4.40
2019-05-23T23:19:47.798Z,5.00
2019-05-23T23:22:18.208Z,4.77
2019-05-23T23:24:48.639Z,5.10
2019-05-23T23:27:19.584Z,5.57
2019-05-23T23:29:50.507Z,4.93
2019-05-23T23:32:21.046Z,5.00
2019-05-23T23:34:51.542Z,5.23
2019-05-23T23:37:22.268Z,5.13
2019-05-23T23:39:52.741Z,5.03
2019-05-23T23:42:23.167Z,5.20
2019-05-23T23:44:52.860Z,5.53
2019-05-23T23:47:40.931Z,4.87
2019-05-23T23:50:29.256Z,5.87
2019-05-23T23:53:18.296Z,5.70
2019-05-23T23:56:06.470Z,5.37
2019-05-23T23:58:36.143Z,5.47
