createdAt,value
2018-04-06T00:01:44.998Z,5.47
2018-04-06T00:04:14.436Z,5.27
2018-04-06T00:06:43.652Z,4.70
2018-04-06T00:09:13.121Z,5.40
2018-04-06T00:11:42.567Z,6.10
2018-04-06T00:14:12.035Z,6.30
2018-04-06T00:16:41.487Z,5.43
2018-04-06T00:19:10.683Z,4.50
2018-04-06T00:21:40.362Z,4.33
2018-04-06T00:24:10.009Z,4.13
2018-04-06T00:26:39.224Z,4.90
2018-04-06T00:29:08.368Z,4.00
2018-04-06T00:31:37.821Z,4.17
2018-04-06T00:34:08.039Z,5.03
2018-04-06T00:36:37.684Z,4.70
2018-04-06T00:39:06.821Z,5.87
2018-04-06T00:41:36.032Z,4.83
2018-04-06T00:44:05.712Z,4.73
2018-04-06T00:46:34.903Z,4.90
2018-04-06T00:49:04.343Z,4.70
2018-04-06T00:51:34.565Z,4.77
2018-04-06T00:54:04.040Z,5.40
2018-04-06T00:56:33.476Z,4.93
2018-04-06T00:59:02.924Z,5.50
2018-04-06T01:01:33.149Z,4.70
2018-04-06T01:04:02.591Z,5.67
2018-04-06T01:06:32.038Z,6.13
2018-04-06T01:09:01.489Z,5.13
2018-04-06T01:11:30.650Z,4.47
2018-04-06T01:13:59.831Z,4.30
2018-04-06T01:16:29.274Z,4.27
2018-04-06T01:18:58.759Z,4.00
2018-04-06T01:21:28.987Z,4.20
2018-04-06T01:23:59.267Z,4.90
2018-04-06T01:26:28.698Z,4.57
2018-04-06T01:28:58.153Z,4.80
2018-04-06T01:31:28.593Z,5.50
2018-04-06T01:33:58.792Z,5.00
2018-04-06T01:36:28.250Z,5.10
2018-04-06T01:38:58.456Z,4.23
2018-04-06T01:41:27.664Z,4.23
2018-04-06T01:43:57.326Z,4.30
2018-04-06T01:46:26.768Z,4.20
2018-04-06T01:48:56.216Z,5.10
2018-04-06T01:51:25.758Z,5.07
2018-04-06T01:53:55.209Z,4.77
2018-04-06T01:56:24.657Z,5.47
2018-04-06T01:58:54.092Z,4.30
2018-04-06T02:01:23.931Z,4.87
2018-04-06T02:03:54.139Z,4.53
2018-04-06T02:06:23.584Z,3.93
2018-04-06T02:08:53.799Z,3.90
2018-04-06T02:11:23.028Z,4.70
2018-04-06T02:13:53.248Z,3.87
2018-04-06T02:16:22.704Z,3.97
2018-04-06T02:18:52.145Z,3.97
2018-04-06T02:21:21.703Z,3.97
2018-04-06T02:23:51.160Z,4.60
2018-04-06T02:26:20.587Z,4.50
2018-04-06T02:28:50.035Z,4.40
2018-04-06T02:31:19.544Z,4.23
2018-04-06T02:33:48.748Z,4.07
2018-04-06T02:36:18.443Z,4.03
2018-04-06T02:38:47.960Z,4.73
2018-04-06T02:41:17.177Z,4.17
2018-04-06T02:43:46.624Z,4.20
2018-04-06T02:46:16.079Z,4.00
2018-04-06T02:48:46.298Z,4.17
2018-04-06T02:51:16.523Z,4.17
2018-04-06T02:53:46.171Z,3.97
2018-04-06T02:56:15.620Z,4.87
2018-04-06T02:58:45.085Z,7.43
2018-04-06T03:01:14.698Z,5.47
2018-04-06T03:03:44.138Z,4.57
2018-04-06T03:06:14.348Z,4.33
2018-04-06T03:08:43.801Z,4.70
2018-04-06T03:11:13.243Z,4.07
2018-04-06T03:13:43.024Z,4.20
2018-04-06T03:16:13.229Z,4.40
2018-04-06T03:18:42.695Z,4.70
2018-04-06T03:21:12.380Z,4.20
2018-04-06T03:23:41.829Z,4.90
2018-04-06T03:26:11.280Z,5.40
2018-04-06T03:28:40.742Z,4.20
2018-04-06T03:31:10.959Z,4.33
2018-04-06T03:33:41.361Z,4.20
2018-04-06T03:36:10.828Z,4.37
2018-04-06T03:38:40.464Z,4.53
2018-04-06T03:41:10.122Z,4.50
2018-04-06T03:43:39.636Z,5.20
2018-04-06T03:46:08.749Z,4.53
2018-04-06T03:48:38.610Z,4.13
2018-04-06T03:51:08.596Z,4.30
2018-04-06T03:53:38.051Z,4.30
2018-04-06T03:56:08.269Z,4.77
2018-04-06T03:58:37.909Z,4.70
2018-04-06T04:01:08.121Z,5.40
2018-04-06T04:03:38.333Z,4.40
2018-04-06T04:06:07.796Z,4.03
2018-04-06T04:08:38.005Z,4.10
2018-04-06T04:11:07.460Z,4.60
2018-04-06T04:13:36.908Z,5.00
2018-04-06T04:16:06.148Z,5.20
2018-04-06T04:18:35.583Z,5.33
2018-04-06T04:21:05.780Z,5.00
2018-04-06T04:23:35.640Z,4.77
2018-04-06T04:26:05.910Z,4.77
2018-04-06T04:28:35.368Z,5.00
2018-04-06T04:31:04.807Z,5.40
2018-04-06T04:33:35.235Z,5.40
2018-04-06T04:36:04.683Z,5.00
2018-04-06T04:38:34.112Z,4.90
2018-04-06T04:41:03.732Z,5.40
2018-04-06T04:43:33.189Z,5.27
2018-04-06T04:46:02.638Z,5.10
2018-04-06T04:48:31.808Z,5.30
2018-04-06T04:51:01.261Z,5.07
2018-04-06T04:53:31.468Z,4.63
2018-04-06T04:56:00.926Z,5.10
2018-04-06T04:58:30.368Z,5.40
2018-04-06T05:00:59.892Z,6.03
2018-04-06T05:03:29.337Z,5.13
2018-04-06T05:05:58.575Z,5.13
2018-04-06T05:08:28.788Z,5.90
2018-04-06T05:10:58.272Z,5.60
2018-04-06T05:13:27.713Z,5.00
2018-04-06T05:15:57.187Z,4.50
2018-04-06T05:18:26.617Z,6.23
2018-04-06T05:20:56.060Z,5.60
2018-04-06T05:23:25.800Z,5.17
2018-04-06T05:25:56.006Z,6.40
2018-04-06T05:28:25.150Z,5.33
2018-04-06T05:30:55.360Z,6.00
2018-04-06T05:33:24.800Z,5.40
2018-04-06T05:35:55.018Z,6.03
2018-04-06T05:38:24.485Z,5.67
2018-04-06T05:40:53.899Z,6.50
2018-04-06T05:43:23.364Z,6.60
2018-04-06T05:45:52.832Z,6.70
2018-04-06T05:48:22.280Z,6.13
2018-04-06T05:50:51.734Z,5.77
2018-04-06T05:53:21.220Z,5.97
2018-04-06T05:55:50.735Z,6.67
2018-04-06T05:58:20.230Z,6.10
2018-04-06T06:00:49.850Z,6.23
2018-04-06T06:03:19.284Z,6.90
2018-04-06T06:05:48.747Z,6.20
2018-04-06T06:08:18.947Z,7.23
2018-04-06T06:10:48.602Z,6.57
2018-04-06T06:13:18.052Z,6.43
2018-04-06T06:15:47.504Z,6.60
2018-04-06T06:18:17.948Z,6.43
2018-04-06T06:20:48.160Z,7.00
2018-04-06T06:23:17.671Z,6.13
2018-04-06T06:25:48.069Z,6.23
2018-04-06T06:28:17.502Z,7.13
2018-04-06T06:30:46.948Z,6.67
2018-04-06T06:33:16.394Z,7.40
2018-04-06T06:35:46.604Z,6.37
2018-04-06T06:38:16.064Z,5.43
2018-04-06T06:40:45.608Z,6.70
2018-04-06T06:43:15.054Z,6.63
2018-04-06T06:45:44.508Z,6.03
2018-04-06T06:48:14.008Z,6.70
2018-04-06T06:50:43.621Z,7.10
2018-04-06T06:53:13.836Z,6.23
2018-04-06T06:55:43.298Z,6.10
2018-04-06T06:58:12.751Z,6.60
2018-04-06T07:00:42.215Z,6.43
2018-04-06T07:03:12.449Z,7.30
2018-04-06T07:05:42.661Z,7.33
2018-04-06T07:08:12.893Z,7.70
2018-04-06T07:10:42.353Z,7.03
2018-04-06T07:13:11.817Z,6.40
2018-04-06T07:15:41.262Z,6.77
2018-04-06T07:18:11.472Z,6.87
2018-04-06T07:20:40.937Z,7.43
2018-04-06T07:23:10.394Z,7.30
2018-04-06T07:25:39.892Z,7.33
2018-04-06T07:28:09.381Z,6.73
2018-04-06T07:30:38.850Z,7.13
2018-04-06T07:33:08.291Z,7.50
2018-04-06T07:35:38.508Z,7.20
2018-04-06T07:38:08.732Z,6.93
2018-04-06T07:40:38.185Z,7.57
2018-04-06T07:43:07.630Z,7.60
2018-04-06T07:45:37.090Z,7.77
2018-04-06T07:48:06.565Z,7.93
2018-04-06T07:50:36.015Z,7.90
2018-04-06T07:53:05.448Z,7.57
2018-04-06T07:55:35.684Z,8.37
2018-04-06T07:58:06.120Z,8.40
2018-04-06T08:00:36.352Z,8.60
2018-04-06T08:03:06.572Z,7.73
2018-04-06T08:05:36.024Z,8.30
2018-04-06T08:08:05.362Z,7.67
2018-04-06T08:10:34.231Z,7.60
2018-04-06T08:13:03.704Z,8.07
2018-04-06T08:15:33.148Z,8.60
2018-04-06T08:18:03.592Z,7.30
2018-04-06T08:20:33.808Z,8.27
2018-04-06T08:23:03.276Z,8.10
2018-04-06T08:25:32.741Z,7.23
2018-04-06T08:28:02.198Z,7.50
2018-04-06T08:30:31.666Z,7.53
2018-04-06T08:33:01.124Z,7.60
2018-04-06T08:35:30.609Z,7.13
2018-04-06T08:38:00.244Z,7.33
2018-04-06T08:40:30.460Z,7.03
2018-04-06T08:43:00.066Z,7.70
2018-04-06T08:45:29.536Z,7.23
2018-04-06T08:47:58.983Z,7.07
2018-04-06T08:50:29.270Z,8.37
2018-04-06T08:52:59.497Z,6.90
2018-04-06T08:55:29.745Z,7.07
2018-04-06T08:57:59.188Z,6.90
2018-04-06T09:00:28.693Z,7.83
2018-04-06T09:02:58.905Z,7.30
2018-04-06T09:05:29.137Z,7.63
2018-04-06T09:07:59.279Z,7.40
2018-04-06T09:10:28.894Z,7.30
2018-04-06T09:12:59.320Z,8.30
2018-04-06T09:15:30.022Z,7.83
2018-04-06T09:17:59.513Z,7.63
2018-04-06T09:20:28.981Z,9.43
2018-04-06T09:22:58.195Z,7.97
2018-04-06T09:25:27.832Z,7.43
2018-04-06T09:27:58.052Z,7.53
2018-04-06T09:30:28.288Z,7.20
2018-04-06T09:32:58.504Z,7.27
2018-04-06T09:35:27.993Z,7.90
2018-04-06T09:37:57.441Z,7.13
2018-04-06T09:40:26.900Z,7.37
2018-04-06T09:42:56.608Z,7.20
2018-04-06T09:45:26.824Z,8.37
2018-04-06T09:47:56.298Z,7.33
2018-04-06T09:50:25.763Z,8.00
2018-04-06T09:52:55.204Z,8.87
2018-04-06T09:55:24.712Z,7.87
2018-04-06T09:57:54.928Z,7.00
2018-04-06T10:00:29.894Z,6.53
2018-04-06T10:03:00.051Z,6.40
2018-04-06T10:05:29.511Z,6.90
2018-04-06T10:07:58.967Z,6.83
2018-04-06T10:10:28.082Z,6.63
2018-04-06T10:12:57.534Z,6.60
2018-04-06T10:15:26.770Z,6.40
2018-04-06T10:17:56.223Z,6.00
2018-04-06T10:20:25.716Z,6.47
2018-04-06T10:22:56.098Z,7.43
2018-04-06T10:25:25.615Z,6.67
2018-04-06T10:27:55.115Z,5.77
2018-04-06T10:30:24.578Z,6.97
2018-04-06T10:32:54.934Z,5.90
2018-04-06T10:35:24.373Z,5.97
2018-04-06T10:37:53.866Z,5.00
2018-04-06T10:40:23.729Z,5.10
2018-04-06T10:42:53.172Z,5.30
2018-04-06T10:45:22.646Z,5.60
2018-04-06T10:47:52.150Z,5.90
2018-04-06T10:50:22.368Z,5.00
2018-04-06T10:52:52.020Z,4.50
2018-04-06T10:55:22.218Z,5.60
2018-04-06T10:57:51.676Z,5.33
2018-04-06T11:00:21.134Z,5.43
2018-04-06T11:02:50.586Z,4.87
2018-04-06T11:05:20.820Z,5.47
2018-04-06T11:07:51.042Z,4.70
2018-04-06T11:10:20.501Z,4.60
2018-04-06T11:12:50.794Z,4.60
2018-04-06T11:15:20.241Z,5.07
2018-04-06T11:17:50.459Z,4.10
2018-04-06T11:20:20.681Z,4.90
2018-04-06T11:22:50.155Z,5.30
2018-04-06T11:25:19.759Z,4.10
2018-04-06T11:27:49.213Z,4.50
2018-04-06T11:30:18.669Z,4.27
2018-04-06T11:32:48.128Z,4.97
2018-04-06T11:35:17.571Z,4.10
2018-04-06T11:37:48.770Z,4.20
2018-04-06T11:40:18.225Z,3.93
2018-04-06T11:42:47.668Z,4.13
2018-04-06T11:45:17.120Z,4.27
2018-04-06T11:47:46.580Z,4.00
2018-04-06T11:50:16.072Z,3.33
2018-04-06T11:52:45.532Z,3.20
2018-04-06T11:55:14.981Z,3.40
2018-04-06T11:57:44.469Z,3.43
2018-04-06T12:00:13.703Z,3.20
2018-04-06T12:02:43.927Z,3.53
2018-04-06T12:05:14.148Z,3.77
2018-04-06T12:07:43.610Z,3.20
2018-04-06T12:10:13.069Z,3.50
2018-04-06T12:12:42.280Z,3.07
2018-04-06T12:15:11.793Z,3.27
2018-04-06T12:17:41.252Z,2.90
2018-04-06T12:20:10.741Z,3.10
2018-04-06T12:22:40.204Z,3.00
2018-04-06T12:25:09.671Z,3.03
2018-04-06T12:27:39.151Z,3.00
2018-04-06T12:30:08.610Z,2.57
2018-04-06T12:32:38.064Z,2.87
2018-04-06T12:35:07.537Z,3.33
2018-04-06T12:37:36.810Z,2.93
2018-04-06T12:40:06.448Z,3.03
2018-04-06T12:42:35.901Z,3.27
2018-04-06T12:45:06.121Z,2.80
2018-04-06T12:47:35.564Z,2.70
2018-04-06T12:50:04.693Z,2.40
2018-04-06T12:52:34.140Z,3.33
2018-04-06T12:55:05.113Z,3.17
2018-04-06T12:57:34.599Z,2.43
2018-04-06T13:00:03.491Z,2.30
2018-04-06T13:02:32.946Z,2.70
2018-04-06T13:05:03.176Z,2.20
2018-04-06T13:07:32.841Z,2.80
2018-04-06T13:10:02.293Z,2.20
2018-04-06T13:12:31.965Z,2.30
2018-04-06T13:15:02.745Z,2.03
2018-04-06T13:17:32.216Z,2.17
2018-04-06T13:20:01.943Z,2.00
2018-04-06T13:22:32.156Z,2.30
2018-04-06T13:25:01.628Z,2.13
2018-04-06T13:27:30.765Z,2.70
2018-04-06T13:30:00.062Z,2.20
2018-04-06T13:32:29.350Z,2.10
2018-04-06T13:34:58.804Z,2.23
2018-04-06T13:37:28.257Z,1.97
2018-04-06T13:39:58.474Z,2.07
2018-04-06T13:42:28.034Z,2.43
2018-04-06T13:44:57.484Z,2.40
2018-04-06T13:47:27.075Z,2.07
2018-04-06T13:49:56.526Z,2.37
2018-04-06T13:52:26.061Z,2.33
2018-04-06T13:54:55.553Z,2.30
2018-04-06T13:57:25.197Z,2.00
2018-04-06T13:59:56.153Z,2.33
2018-04-06T14:02:26.373Z,2.20
2018-04-06T14:04:57.767Z,2.07
2018-04-06T14:07:28.007Z,2.60
2018-04-06T14:09:58.235Z,2.30
2018-04-06T14:12:28.453Z,2.10
2018-04-06T14:14:58.074Z,2.17
2018-04-06T14:17:28.350Z,2.60
2018-04-06T14:19:57.473Z,2.17
2018-04-06T14:22:26.938Z,2.50
2018-04-06T14:24:56.774Z,2.20
2018-04-06T14:27:26.997Z,2.10
2018-04-06T14:29:56.631Z,2.13
2018-04-06T14:32:26.850Z,2.40
2018-04-06T14:34:57.085Z,2.23
2018-04-06T14:37:27.313Z,2.53
2018-04-06T14:39:56.964Z,2.77
2018-04-06T14:42:26.425Z,2.10
2018-04-06T14:44:55.883Z,2.10
2018-04-06T14:47:26.110Z,2.30
2018-04-06T14:49:56.329Z,2.40
2018-04-06T14:52:25.860Z,2.73
2018-04-06T14:54:55.303Z,2.30
2018-04-06T14:57:24.779Z,2.03
2018-04-06T14:59:54.252Z,2.40
2018-04-06T15:02:23.693Z,2.03
2018-04-06T15:04:53.165Z,2.00
2018-04-06T15:07:22.629Z,2.43
2018-04-06T15:09:53.608Z,2.20
2018-04-06T15:12:23.080Z,2.60
2018-04-06T15:14:52.648Z,2.20
2018-04-06T15:17:23.132Z,1.93
2018-04-06T15:19:52.553Z,2.40
2018-04-06T15:22:22.019Z,2.20
2018-04-06T15:24:52.258Z,2.23
2018-04-06T15:27:22.240Z,2.00
2018-04-06T15:29:51.477Z,2.20
2018-04-06T15:32:20.940Z,2.20
2018-04-06T15:34:50.429Z,2.30
2018-04-06T15:37:19.669Z,1.93
2018-04-06T15:39:49.645Z,2.40
2018-04-06T15:42:19.465Z,2.43
2018-04-06T15:44:48.693Z,2.47
2018-04-06T15:47:18.707Z,2.80
2018-04-06T15:49:48.157Z,3.10
2018-04-06T15:52:18.401Z,2.10
2018-04-06T15:54:47.857Z,2.27
2018-04-06T15:57:17.326Z,2.13
2018-04-06T15:59:46.565Z,2.40
2018-04-06T16:02:16.187Z,3.17
2018-04-06T16:04:45.654Z,2.40
2018-04-06T16:07:14.885Z,2.07
2018-04-06T16:09:45.251Z,2.27
2018-04-06T16:12:14.699Z,2.60
2018-04-06T16:14:43.912Z,2.70
2018-04-06T16:17:14.909Z,2.07
2018-04-06T16:19:44.157Z,2.40
2018-04-06T16:22:13.641Z,2.60
2018-04-06T16:24:42.915Z,2.43
2018-04-06T16:27:12.135Z,2.70
2018-04-06T16:29:42.399Z,2.80
2018-04-06T16:32:11.871Z,2.50
2018-04-06T16:34:41.344Z,2.57
2018-04-06T16:37:10.822Z,2.77
2018-04-06T16:39:41.059Z,2.53
2018-04-06T16:42:11.390Z,2.70
2018-04-06T16:44:41.005Z,3.97
2018-04-06T16:47:11.105Z,2.37
2018-04-06T16:49:40.672Z,2.53
2018-04-06T16:52:10.902Z,2.60
2018-04-06T16:54:41.183Z,2.53
2018-04-06T16:57:10.772Z,2.30
2018-04-06T16:59:40.305Z,2.50
2018-04-06T17:02:09.750Z,2.57
2018-04-06T17:04:39.242Z,2.50
2018-04-06T17:07:08.688Z,2.10
2018-04-06T17:09:38.142Z,2.40
2018-04-06T17:12:07.585Z,2.40
2018-04-06T17:14:37.046Z,2.87
2018-04-06T17:17:06.496Z,2.57
2018-04-06T17:19:35.745Z,2.73
2018-04-06T17:22:05.198Z,2.83
2018-04-06T17:24:34.641Z,2.70
2018-04-06T17:27:04.134Z,2.90
2018-04-06T17:29:34.721Z,2.70
2018-04-06T17:32:04.159Z,2.73
2018-04-06T17:34:34.113Z,2.40
2018-04-06T17:37:04.333Z,2.53
2018-04-06T17:39:33.813Z,2.73
2018-04-06T17:42:03.281Z,2.60
2018-04-06T17:44:32.726Z,2.30
2018-04-06T17:47:02.185Z,2.90
2018-04-06T17:49:31.650Z,2.77
2018-04-06T17:52:01.868Z,2.60
2018-04-06T17:54:32.169Z,2.97
2018-04-06T17:57:01.652Z,2.43
2018-04-06T17:59:31.096Z,2.60
2018-04-06T18:02:00.579Z,3.40
2018-04-06T18:04:30.023Z,2.93
2018-04-06T18:06:59.401Z,2.50
2018-04-06T18:09:28.883Z,2.57
2018-04-06T18:11:58.369Z,2.33
2018-04-06T18:14:28.091Z,2.70
2018-04-06T18:16:57.635Z,2.40
2018-04-06T18:19:27.257Z,2.67
2018-04-06T18:21:58.238Z,3.10
2018-04-06T18:24:27.701Z,2.63
2018-04-06T18:26:57.202Z,2.97
2018-04-06T18:29:26.713Z,2.50
2018-04-06T18:31:55.594Z,2.33
2018-04-06T18:34:25.053Z,2.50
2018-04-06T18:36:54.507Z,2.20
2018-04-06T18:39:24.730Z,2.47
2018-04-06T18:41:53.940Z,2.70
2018-04-06T18:44:23.945Z,2.70
2018-04-06T18:46:53.390Z,2.50
2018-04-06T18:49:23.870Z,2.47
2018-04-06T18:51:53.332Z,2.33
2018-04-06T18:54:22.980Z,2.40
2018-04-06T18:56:52.192Z,2.50
2018-04-06T18:59:22.619Z,2.40
2018-04-06T19:01:52.883Z,2.60
2018-04-06T19:04:22.341Z,2.90
2018-04-06T19:06:51.789Z,2.70
2018-04-06T19:09:22.057Z,2.67
2018-04-06T19:11:51.490Z,2.90
2018-04-06T19:14:21.055Z,3.57
2018-04-06T19:16:50.484Z,3.10
2018-04-06T19:19:20.485Z,3.40
2018-04-06T19:21:49.709Z,3.73
2018-04-06T19:24:18.927Z,4.23
2018-04-06T19:26:48.388Z,3.60
2018-04-06T19:29:17.903Z,3.77
2018-04-06T19:31:47.365Z,3.43
2018-04-06T19:34:16.840Z,3.23
2018-04-06T19:36:46.392Z,3.17
2018-04-06T19:39:16.637Z,2.90
2018-04-06T19:41:46.909Z,2.90
2018-04-06T19:44:16.374Z,2.63
2018-04-06T19:46:46.594Z,2.93
2018-04-06T19:49:16.336Z,2.80
2018-04-06T19:51:45.985Z,2.87
2018-04-06T19:54:16.417Z,2.23
2018-04-06T19:56:46.642Z,3.07
2018-04-06T19:59:17.212Z,2.60
2018-04-06T20:01:46.944Z,3.10
2018-04-06T20:04:17.383Z,2.70
2018-04-06T20:06:47.035Z,2.50
2018-04-06T20:09:16.700Z,2.73
2018-04-06T20:11:47.172Z,2.57
2018-04-06T20:14:16.652Z,2.40
2018-04-06T20:16:46.919Z,2.97
2018-04-06T20:19:16.366Z,2.77
2018-04-06T20:21:45.859Z,2.30
2018-04-06T20:24:15.318Z,2.43
2018-04-06T20:26:45.214Z,2.70
2018-04-06T20:29:14.821Z,2.40
2018-04-06T20:31:44.492Z,2.37
2018-04-06T20:34:14.777Z,2.63
2018-04-06T20:36:44.216Z,2.60
2018-04-06T20:39:13.672Z,2.67
2018-04-06T20:41:43.975Z,2.60
2018-04-06T20:44:13.646Z,2.53
2018-04-06T20:46:43.089Z,2.73
2018-04-06T20:49:13.133Z,2.70
2018-04-06T20:51:42.698Z,2.70
2018-04-06T20:54:12.905Z,2.80
2018-04-06T20:56:42.470Z,2.90
2018-04-06T20:59:12.865Z,2.87
2018-04-06T21:01:42.952Z,2.97
2018-04-06T21:04:12.405Z,2.53
2018-04-06T21:06:41.887Z,2.83
2018-04-06T21:09:11.390Z,2.70
2018-04-06T21:11:41.274Z,3.40
2018-04-06T21:14:11.501Z,2.57
2018-04-06T21:16:41.303Z,2.67
2018-04-06T21:19:11.958Z,3.07
2018-04-06T21:21:41.415Z,2.87
2018-04-06T21:24:10.874Z,2.60
2018-04-06T21:26:40.333Z,2.67
2018-04-06T21:29:11.556Z,3.23
2018-04-06T21:31:41.303Z,2.73
2018-04-06T21:34:11.519Z,2.93
2018-04-06T21:36:41.037Z,2.93
2018-04-06T21:39:10.644Z,2.73
2018-04-06T21:41:40.107Z,2.87
2018-04-06T21:44:10.321Z,3.20
2018-04-06T21:46:39.788Z,2.80
2018-04-06T21:49:09.248Z,3.30
2018-04-06T21:51:38.709Z,3.00
2018-04-06T21:54:07.824Z,2.83
2018-04-06T21:56:37.023Z,2.70
2018-04-06T21:59:06.267Z,2.80
2018-04-06T22:01:35.720Z,3.53
2018-04-06T22:04:06.145Z,3.00
2018-04-06T22:06:35.631Z,3.00
2018-04-06T22:09:04.656Z,2.90
2018-04-06T22:11:34.113Z,2.60
2018-04-06T22:14:04.333Z,3.13
2018-04-06T22:16:33.551Z,2.97
2018-04-06T22:19:03.785Z,3.30
2018-04-06T22:21:34.003Z,3.17
2018-04-06T22:24:03.472Z,2.83
2018-04-06T22:26:33.122Z,3.47
2018-04-06T22:29:02.568Z,2.67
2018-04-06T22:31:32.799Z,3.30
2018-04-06T22:34:01.986Z,3.60
2018-04-06T22:36:31.429Z,3.37
2018-04-06T22:39:01.665Z,3.40
2018-04-06T22:41:30.847Z,3.33
2018-04-06T22:44:01.814Z,3.80
2018-04-06T22:46:31.464Z,3.00
2018-04-06T22:49:00.922Z,3.37
2018-04-06T22:51:30.376Z,3.20
2018-04-06T22:54:00.584Z,3.03
2018-04-06T22:56:30.053Z,3.33
2018-04-06T22:58:59.500Z,3.07
2018-04-06T23:01:28.962Z,3.33
2018-04-06T23:03:58.139Z,3.20
2018-04-06T23:06:27.611Z,3.40
2018-04-06T23:08:57.077Z,3.57
2018-04-06T23:11:27.786Z,3.63
2018-04-06T23:13:58.177Z,3.10
2018-04-06T23:16:28.420Z,3.20
2018-04-06T23:18:58.662Z,3.37
2018-04-06T23:21:28.113Z,3.17
2018-04-06T23:23:57.600Z,3.00
2018-04-06T23:26:27.056Z,3.57
2018-04-06T23:28:56.526Z,3.20
2018-04-06T23:31:26.729Z,3.07
2018-04-06T23:33:56.211Z,3.20
2018-04-06T23:36:25.960Z,3.80
2018-04-06T23:38:55.396Z,3.53
2018-04-06T23:41:24.844Z,3.37
2018-04-06T23:43:54.300Z,3.93
2018-04-06T23:46:23.766Z,3.50
2018-04-06T23:48:53.986Z,3.90
2018-04-06T23:51:23.650Z,3.80
2018-04-06T23:53:53.148Z,3.87
2018-04-06T23:56:23.382Z,3.50
2018-04-06T23:58:52.848Z,3.33
