createdAt,value
2017-10-06T00:00:36.908Z,3.00
2017-10-06T00:01:36.869Z,2.90
2017-10-06T00:02:36.833Z,2.70
2017-10-06T00:03:36.796Z,2.80
2017-10-06T00:04:36.758Z,2.70
2017-10-06T00:05:36.722Z,3.10
2017-10-06T00:06:36.688Z,2.60
2017-10-06T00:07:36.646Z,2.70
2017-10-06T00:08:36.610Z,2.60
2017-10-06T00:09:36.572Z,2.70
2017-10-06T00:10:36.533Z,2.40
2017-10-06T00:11:36.503Z,3.00
2017-10-06T00:12:36.471Z,2.50
2017-10-06T00:13:36.430Z,2.60
2017-10-06T00:14:36.389Z,3.00
2017-10-06T00:15:36.352Z,3.30
2017-10-06T00:16:36.321Z,2.70
2017-10-06T00:17:36.280Z,2.70
2017-10-06T00:18:36.239Z,2.60
2017-10-06T00:19:36.227Z,3.00
2017-10-06T00:20:36.177Z,3.20
2017-10-06T00:21:36.128Z,2.40
2017-10-06T00:22:36.092Z,2.20
2017-10-06T00:23:36.056Z,2.40
2017-10-06T00:24:36.019Z,2.80
2017-10-06T00:25:35.978Z,2.50
2017-10-06T00:26:35.944Z,2.30
2017-10-06T00:27:35.943Z,2.50
2017-10-06T00:28:35.867Z,2.60
2017-10-06T00:29:35.835Z,2.50
2017-10-06T00:30:35.802Z,2.70
2017-10-06T00:31:35.760Z,2.70
2017-10-06T00:32:35.727Z,2.70
2017-10-06T00:33:35.679Z,2.40
2017-10-06T00:34:35.641Z,2.30
2017-10-06T00:35:35.605Z,2.30
2017-10-06T00:36:35.567Z,2.60
2017-10-06T00:37:35.539Z,2.70
2017-10-06T00:38:35.495Z,2.60
2017-10-06T00:39:35.459Z,2.60
2017-10-06T00:40:35.416Z,2.20
2017-10-06T00:41:35.382Z,2.70
2017-10-06T00:42:35.346Z,2.70
2017-10-06T00:43:35.305Z,2.50
2017-10-06T00:44:35.269Z,2.30
2017-10-06T00:45:35.230Z,2.20
2017-10-06T00:46:35.197Z,2.20
2017-10-06T00:47:35.157Z,2.70
2017-10-06T00:48:35.117Z,2.40
2017-10-06T00:49:35.091Z,2.50
2017-10-06T00:50:35.045Z,2.60
2017-10-06T00:51:35.007Z,2.40
2017-10-06T00:52:36.286Z,2.30
2017-10-06T00:53:34.939Z,2.00
2017-10-06T00:54:34.898Z,2.30
2017-10-06T00:55:34.859Z,2.50
2017-10-06T00:56:34.820Z,2.10
2017-10-06T00:57:34.790Z,2.00
2017-10-06T00:58:34.746Z,2.80
2017-10-06T00:59:34.711Z,2.20
2017-10-06T01:00:34.670Z,2.40
2017-10-06T01:01:34.648Z,2.40
2017-10-06T01:02:34.598Z,2.40
2017-10-06T01:03:34.561Z,2.00
2017-10-06T01:04:34.524Z,2.20
2017-10-06T01:05:34.487Z,2.50
2017-10-06T01:06:34.448Z,2.50
2017-10-06T01:07:34.413Z,2.10
2017-10-06T01:08:34.376Z,2.10
2017-10-06T01:09:34.343Z,2.10
2017-10-06T01:10:34.298Z,2.30
2017-10-06T01:11:34.265Z,2.50
2017-10-06T01:12:34.232Z,2.20
2017-10-06T01:13:34.224Z,2.50
2017-10-06T01:14:34.147Z,2.20
2017-10-06T01:15:34.110Z,1.90
2017-10-06T01:16:34.076Z,2.30
2017-10-06T01:17:34.039Z,2.10
2017-10-06T01:18:34.002Z,2.10
2017-10-06T01:19:33.967Z,2.10
2017-10-06T01:20:33.924Z,2.10
2017-10-06T01:21:33.891Z,2.50
2017-10-06T01:22:33.857Z,2.20
2017-10-06T01:23:33.830Z,1.80
2017-10-06T01:24:33.778Z,2.20
2017-10-06T01:25:33.738Z,2.10
2017-10-06T01:26:33.710Z,2.30
2017-10-06T01:27:33.664Z,2.30
2017-10-06T01:28:33.629Z,2.10
2017-10-06T01:29:33.588Z,1.80
2017-10-06T01:30:33.563Z,2.00
2017-10-06T01:31:33.524Z,2.30
2017-10-06T01:32:33.480Z,2.20
2017-10-06T01:33:33.446Z,2.20
2017-10-06T01:34:33.406Z,2.50
2017-10-06T01:35:33.374Z,2.40
2017-10-06T01:36:33.327Z,2.10
2017-10-06T01:37:33.327Z,2.40
2017-10-06T01:38:33.256Z,2.20
2017-10-06T01:39:33.219Z,2.40
2017-10-06T01:40:33.179Z,2.20
2017-10-06T01:41:33.142Z,2.40
2017-10-06T01:42:33.116Z,2.40
2017-10-06T01:43:33.072Z,2.20
2017-10-06T01:44:33.036Z,2.10
2017-10-06T01:45:33.000Z,2.60
2017-10-06T01:46:32.956Z,2.60
2017-10-06T01:47:32.918Z,2.40
2017-10-06T01:48:32.883Z,2.40
2017-10-06T01:49:32.847Z,2.50
2017-10-06T01:50:32.808Z,2.60
2017-10-06T01:51:32.769Z,2.20
2017-10-06T01:52:32.736Z,2.60
2017-10-06T01:53:32.700Z,2.60
2017-10-06T01:54:32.658Z,2.50
2017-10-06T01:55:32.620Z,2.10
2017-10-06T01:56:32.583Z,2.50
2017-10-06T01:57:32.553Z,2.20
2017-10-06T01:58:32.511Z,2.30
2017-10-06T01:59:32.475Z,2.50
2017-10-06T02:00:32.432Z,2.30
2017-10-06T02:01:32.396Z,2.50
2017-10-06T02:02:32.373Z,2.50
2017-10-06T02:03:32.324Z,2.50
2017-10-06T02:04:32.286Z,2.30
2017-10-06T02:05:32.248Z,2.30
2017-10-06T02:06:32.214Z,2.20
2017-10-06T02:07:32.172Z,2.20
2017-10-06T02:08:32.136Z,2.20
2017-10-06T02:09:32.101Z,2.40
2017-10-06T02:10:32.070Z,2.60
2017-10-06T02:11:32.022Z,2.20
2017-10-06T02:12:31.985Z,2.30
2017-10-06T02:13:31.962Z,2.30
2017-10-06T02:14:31.914Z,2.30
2017-10-06T02:15:31.877Z,2.10
2017-10-06T02:16:31.838Z,2.20
2017-10-06T02:17:31.801Z,2.60
2017-10-06T02:18:31.766Z,2.70
2017-10-06T02:19:31.725Z,2.20
2017-10-06T02:20:31.690Z,2.80
2017-10-06T02:21:31.653Z,2.20
2017-10-06T02:22:31.616Z,2.20
2017-10-06T02:23:31.578Z,2.20
2017-10-06T02:24:31.558Z,2.10
2017-10-06T02:25:31.503Z,2.20
2017-10-06T02:26:31.466Z,2.40
2017-10-06T02:27:31.427Z,2.50
2017-10-06T02:28:31.392Z,2.40
2017-10-06T02:29:31.355Z,2.60
2017-10-06T02:30:31.319Z,2.20
2017-10-06T02:31:31.280Z,2.50
2017-10-06T02:32:31.245Z,2.30
2017-10-06T02:33:31.224Z,2.40
2017-10-06T02:34:31.169Z,2.10
2017-10-06T02:35:31.140Z,2.50
2017-10-06T02:36:31.091Z,2.20
2017-10-06T02:37:31.059Z,2.40
2017-10-06T02:38:31.018Z,2.30
2017-10-06T02:39:30.982Z,2.50
2017-10-06T02:40:30.965Z,2.40
2017-10-06T02:41:30.912Z,2.40
2017-10-06T02:42:30.889Z,2.40
2017-10-06T02:43:30.832Z,2.30
2017-10-06T02:44:30.795Z,1.90
2017-10-06T02:45:30.766Z,2.50
2017-10-06T02:46:30.728Z,2.30
2017-10-06T02:47:30.683Z,2.50
2017-10-06T02:48:30.655Z,2.30
2017-10-06T02:49:30.616Z,1.90
2017-10-06T02:50:30.575Z,2.00
2017-10-06T02:51:30.534Z,2.30
2017-10-06T02:52:30.498Z,2.00
2017-10-06T02:53:30.461Z,2.20
2017-10-06T02:54:30.431Z,2.30
2017-10-06T02:55:30.399Z,2.00
2017-10-06T02:56:30.351Z,2.90
2017-10-06T02:57:30.319Z,2.20
2017-10-06T02:58:30.336Z,2.10
2017-10-06T02:59:30.239Z,2.10
2017-10-06T03:00:30.202Z,2.20
2017-10-06T03:01:30.169Z,2.40
2017-10-06T03:02:30.133Z,2.00
2017-10-06T03:03:30.090Z,2.10
2017-10-06T03:04:30.057Z,2.40
2017-10-06T03:05:30.019Z,2.80
2017-10-06T03:06:29.977Z,2.00
2017-10-06T03:07:29.951Z,2.50
2017-10-06T03:08:29.904Z,2.80
2017-10-06T03:09:29.868Z,2.50
2017-10-06T03:10:29.834Z,2.60
2017-10-06T03:11:29.795Z,2.50
2017-10-06T03:12:29.766Z,2.30
2017-10-06T03:13:29.721Z,2.60
2017-10-06T03:14:29.684Z,2.50
2017-10-06T03:15:29.644Z,2.30
2017-10-06T03:16:29.609Z,2.00
2017-10-06T03:17:29.569Z,2.40
2017-10-06T03:18:29.552Z,2.30
2017-10-06T03:19:29.494Z,1.90
2017-10-06T03:20:29.466Z,2.10
2017-10-06T03:21:29.426Z,2.00
2017-10-06T03:22:29.392Z,2.40
2017-10-06T03:23:29.346Z,2.50
2017-10-06T03:24:29.309Z,2.30
2017-10-06T03:25:29.271Z,2.20
2017-10-06T03:26:29.238Z,2.50
2017-10-06T03:27:29.201Z,2.30
2017-10-06T03:28:29.169Z,2.30
2017-10-06T03:29:29.124Z,2.40
2017-10-06T03:30:29.087Z,2.50
2017-10-06T03:31:29.050Z,2.20
2017-10-06T03:32:29.013Z,1.70
2017-10-06T03:33:28.976Z,2.40
2017-10-06T03:34:28.938Z,1.90
2017-10-06T03:35:28.902Z,2.20
2017-10-06T03:36:28.873Z,1.90
2017-10-06T03:37:28.833Z,2.00
2017-10-06T03:38:28.790Z,2.10
2017-10-06T03:39:28.753Z,2.20
2017-10-06T03:40:28.722Z,2.00
2017-10-06T03:41:28.686Z,2.10
2017-10-06T03:42:28.642Z,1.90
2017-10-06T03:43:28.608Z,2.20
2017-10-06T03:44:28.576Z,2.30
2017-10-06T03:45:28.530Z,1.80
2017-10-06T03:46:28.498Z,2.00
2017-10-06T03:47:28.456Z,2.00
2017-10-06T03:48:28.423Z,2.20
2017-10-06T03:49:28.384Z,2.10
2017-10-06T03:50:28.352Z,2.10
2017-10-06T03:51:28.306Z,1.90
2017-10-06T03:52:28.291Z,2.10
2017-10-06T03:53:28.244Z,2.40
2017-10-06T03:54:28.207Z,2.00
2017-10-06T03:55:28.158Z,2.00
2017-10-06T03:56:28.120Z,2.30
2017-10-06T03:57:28.093Z,2.10
2017-10-06T03:58:28.050Z,2.60
2017-10-06T03:59:28.017Z,2.60
2017-10-06T04:00:27.974Z,2.50
2017-10-06T04:01:27.939Z,2.20
2017-10-06T04:02:27.899Z,2.30
2017-10-06T04:03:27.872Z,2.00
2017-10-06T04:04:27.825Z,2.40
2017-10-06T04:05:27.792Z,2.50
2017-10-06T04:06:27.745Z,2.60
2017-10-06T04:07:27.728Z,2.30
2017-10-06T04:08:27.717Z,2.10
2017-10-06T04:09:27.646Z,1.90
2017-10-06T04:10:27.601Z,2.30
2017-10-06T04:11:27.562Z,2.30
2017-10-06T04:12:27.526Z,1.90
2017-10-06T04:13:27.502Z,2.10
2017-10-06T04:14:27.451Z,1.80
2017-10-06T04:15:27.413Z,2.20
2017-10-06T04:16:27.386Z,2.00
2017-10-06T04:17:27.353Z,1.80
2017-10-06T04:18:27.310Z,2.20
2017-10-06T04:19:27.268Z,2.00
2017-10-06T04:20:27.233Z,2.00
2017-10-06T04:21:27.219Z,2.20
2017-10-06T04:22:27.162Z,2.10
2017-10-06T04:23:27.114Z,1.80
2017-10-06T04:24:27.082Z,2.00
2017-10-06T04:25:27.041Z,2.00
2017-10-06T04:26:27.005Z,6.30
2017-10-06T04:27:26.967Z,4.80
2017-10-06T04:28:26.929Z,5.50
2017-10-06T04:29:26.895Z,4.30
2017-10-06T04:30:26.854Z,3.50
2017-10-06T04:31:26.834Z,2.00
2017-10-06T04:32:26.780Z,2.20
2017-10-06T04:33:26.745Z,2.20
2017-10-06T04:34:26.707Z,2.00
2017-10-06T04:35:26.668Z,2.00
2017-10-06T04:36:26.632Z,1.90
2017-10-06T04:37:26.596Z,2.20
2017-10-06T04:38:26.563Z,2.00
2017-10-06T04:39:26.522Z,2.20
2017-10-06T04:40:26.481Z,2.40
2017-10-06T04:41:26.447Z,2.20
2017-10-06T04:42:26.431Z,1.80
2017-10-06T04:43:26.381Z,1.90
2017-10-06T04:44:26.345Z,1.90
2017-10-06T04:45:26.298Z,2.20
2017-10-06T04:46:26.261Z,2.20
2017-10-06T04:47:26.227Z,2.10
2017-10-06T04:48:26.189Z,2.70
2017-10-06T04:49:26.147Z,2.20
2017-10-06T04:50:26.110Z,2.30
2017-10-06T04:51:26.072Z,2.40
2017-10-06T04:52:26.039Z,2.10
2017-10-06T04:53:25.998Z,2.10
2017-10-06T04:54:25.962Z,3.70
2017-10-06T04:55:25.933Z,8.20
2017-10-06T04:56:25.892Z,5.40
2017-10-06T04:57:25.853Z,4.30
2017-10-06T04:58:25.816Z,3.00
2017-10-06T04:59:25.778Z,5.00
2017-10-06T05:00:25.742Z,3.10
2017-10-06T05:01:25.710Z,2.20
2017-10-06T05:02:25.670Z,2.10
2017-10-06T05:03:25.636Z,2.10
2017-10-06T05:04:25.592Z,2.60
2017-10-06T05:05:25.633Z,2.10
2017-10-06T05:06:25.599Z,2.10
2017-10-06T05:07:25.553Z,2.00
2017-10-06T05:08:25.518Z,2.30
2017-10-06T05:09:25.403Z,1.90
2017-10-06T05:10:25.378Z,2.20
2017-10-06T05:11:25.340Z,2.50
2017-10-06T05:12:25.292Z,2.10
2017-10-06T05:13:25.267Z,2.20
2017-10-06T05:14:25.220Z,2.00
2017-10-06T05:15:25.180Z,2.20
2017-10-06T05:16:25.144Z,2.50
2017-10-06T05:17:25.128Z,2.10
2017-10-06T05:18:25.074Z,2.40
2017-10-06T05:19:25.033Z,2.00
2017-10-06T05:20:24.992Z,2.30
2017-10-06T05:21:24.961Z,2.30
2017-10-06T05:22:24.941Z,2.10
2017-10-06T05:23:24.885Z,2.40
2017-10-06T05:24:24.853Z,2.10
2017-10-06T05:25:24.824Z,2.00
2017-10-06T05:26:24.776Z,2.30
2017-10-06T05:27:24.731Z,2.10
2017-10-06T05:28:24.703Z,2.30
2017-10-06T05:29:24.664Z,2.20
2017-10-06T05:30:24.620Z,2.30
2017-10-06T05:31:24.587Z,2.40
2017-10-06T05:32:24.555Z,2.50
2017-10-06T05:33:24.515Z,2.30
2017-10-06T05:34:24.473Z,2.40
2017-10-06T05:35:24.448Z,2.40
2017-10-06T05:36:24.399Z,2.20
2017-10-06T05:37:24.360Z,2.20
2017-10-06T05:38:24.328Z,2.30
2017-10-06T05:39:24.286Z,2.20
2017-10-06T05:40:24.249Z,2.30
2017-10-06T05:41:24.216Z,2.60
2017-10-06T05:42:24.173Z,2.00
2017-10-06T05:43:24.138Z,2.20
2017-10-06T05:44:24.101Z,2.20
2017-10-06T05:45:24.068Z,2.30
2017-10-06T05:46:24.030Z,2.10
2017-10-06T05:47:23.986Z,2.40
2017-10-06T05:48:23.959Z,2.30
2017-10-06T05:49:23.927Z,2.00
2017-10-06T05:50:23.882Z,2.10
2017-10-06T05:51:23.846Z,2.00
2017-10-06T05:52:23.809Z,1.90
2017-10-06T05:53:23.769Z,2.20
2017-10-06T05:54:23.730Z,2.30
2017-10-06T05:55:23.696Z,2.40
2017-10-06T05:56:23.656Z,2.20
2017-10-06T05:57:23.619Z,2.40
2017-10-06T05:58:23.590Z,2.10
2017-10-06T05:59:23.545Z,2.20
2017-10-06T06:00:23.509Z,2.40
2017-10-06T06:01:23.481Z,1.80
2017-10-06T06:02:23.432Z,1.90
2017-10-06T06:03:23.394Z,1.80
2017-10-06T06:04:23.371Z,1.90
2017-10-06T06:05:23.323Z,2.30
2017-10-06T06:06:23.285Z,1.90
2017-10-06T06:07:23.246Z,2.00
2017-10-06T06:08:23.211Z,2.00
2017-10-06T06:09:23.176Z,1.80
2017-10-06T06:10:23.138Z,2.00
2017-10-06T06:11:23.100Z,2.00
2017-10-06T06:12:23.063Z,2.50
2017-10-06T06:13:23.024Z,2.10
2017-10-06T06:14:23.012Z,2.20
2017-10-06T06:15:22.954Z,2.00
2017-10-06T06:16:22.917Z,1.80
2017-10-06T06:17:22.883Z,2.00
2017-10-06T06:18:22.841Z,2.10
2017-10-06T06:19:22.804Z,2.60
2017-10-06T06:20:22.774Z,2.20
2017-10-06T06:21:22.734Z,1.90
2017-10-06T06:22:22.700Z,2.10
2017-10-06T06:23:22.657Z,2.10
2017-10-06T06:24:22.617Z,2.30
2017-10-06T06:25:22.584Z,2.50
2017-10-06T06:26:22.544Z,2.40
2017-10-06T06:27:22.512Z,2.00
2017-10-06T06:28:22.472Z,1.90
2017-10-06T06:29:22.435Z,2.30
2017-10-06T06:30:22.415Z,2.20
2017-10-06T06:31:22.369Z,2.30
2017-10-06T06:32:22.322Z,2.20
2017-10-06T06:33:22.288Z,2.30
2017-10-06T06:34:22.250Z,2.50
2017-10-06T06:35:22.214Z,2.20
2017-10-06T06:36:22.179Z,2.40
2017-10-06T06:37:22.159Z,1.90
2017-10-06T06:38:22.101Z,2.20
2017-10-06T06:39:22.064Z,2.80
2017-10-06T06:40:22.050Z,2.20
2017-10-06T06:41:21.991Z,2.30
2017-10-06T06:42:21.960Z,2.50
2017-10-06T06:43:21.940Z,2.20
2017-10-06T06:44:21.883Z,2.10
2017-10-06T06:45:21.845Z,2.00
2017-10-06T06:46:21.807Z,2.40
2017-10-06T06:47:21.778Z,2.10
2017-10-06T06:48:21.736Z,1.90
2017-10-06T06:49:21.696Z,2.30
2017-10-06T06:50:21.671Z,2.10
2017-10-06T06:51:21.635Z,2.20
2017-10-06T06:52:21.593Z,1.90
2017-10-06T06:53:21.547Z,2.30
2017-10-06T06:54:21.510Z,1.90
2017-10-06T06:55:21.485Z,2.00
2017-10-06T06:56:21.466Z,2.60
2017-10-06T06:57:21.408Z,2.40
2017-10-06T06:58:21.364Z,2.30
2017-10-06T06:59:21.337Z,2.10
2017-10-06T07:00:21.293Z,2.00
2017-10-06T07:01:21.296Z,2.10
2017-10-06T07:02:21.223Z,2.10
2017-10-06T07:03:21.190Z,2.20
2017-10-06T07:04:21.146Z,2.00
2017-10-06T07:05:21.110Z,1.90
2017-10-06T07:06:21.088Z,1.90
2017-10-06T07:07:21.037Z,2.10
2017-10-06T07:08:21.005Z,2.00
2017-10-06T07:09:20.968Z,2.20
2017-10-06T07:10:20.934Z,2.20
2017-10-06T07:11:20.893Z,2.40
2017-10-06T07:12:20.861Z,2.60
2017-10-06T07:13:20.819Z,2.60
2017-10-06T07:14:20.780Z,2.00
2017-10-06T07:15:20.744Z,2.10
2017-10-06T07:16:20.710Z,2.90
2017-10-06T07:17:20.671Z,3.20
2017-10-06T07:18:20.638Z,2.40
2017-10-06T07:19:20.598Z,2.30
2017-10-06T07:20:20.569Z,3.00
2017-10-06T07:21:20.527Z,2.50
2017-10-06T07:22:20.489Z,2.50
2017-10-06T07:23:20.451Z,2.70
2017-10-06T07:24:20.418Z,2.30
2017-10-06T07:25:20.381Z,2.40
2017-10-06T07:26:20.341Z,2.60
2017-10-06T07:27:20.306Z,2.70
2017-10-06T07:28:20.273Z,2.60
2017-10-06T07:29:20.238Z,2.40
2017-10-06T07:30:20.230Z,2.30
2017-10-06T07:31:20.157Z,2.90
2017-10-06T07:32:20.119Z,2.20
2017-10-06T07:33:20.084Z,2.50
2017-10-06T07:34:20.048Z,2.30
2017-10-06T07:35:20.017Z,2.20
2017-10-06T07:36:19.975Z,2.60
2017-10-06T07:37:19.964Z,2.80
2017-10-06T07:38:19.910Z,3.10
2017-10-06T07:39:19.863Z,2.50
2017-10-06T07:40:19.830Z,2.30
2017-10-06T07:41:19.790Z,3.10
2017-10-06T07:42:19.762Z,2.70
2017-10-06T07:43:19.716Z,2.80
2017-10-06T07:44:19.682Z,2.80
2017-10-06T07:45:19.646Z,4.00
2017-10-06T07:46:19.638Z,3.20
2017-10-06T07:47:19.594Z,4.10
2017-10-06T07:48:19.537Z,3.20
2017-10-06T07:49:19.508Z,3.20
2017-10-06T07:50:19.458Z,3.20
2017-10-06T07:51:19.426Z,3.30
2017-10-06T07:52:19.405Z,3.10
2017-10-06T07:53:19.378Z,3.10
2017-10-06T07:54:19.320Z,2.60
2017-10-06T07:55:19.347Z,2.90
2017-10-06T07:56:19.262Z,2.70
2017-10-06T07:57:19.204Z,3.00
2017-10-06T07:58:19.185Z,2.80
2017-10-06T07:59:19.144Z,2.90
2017-10-06T08:00:19.128Z,3.00
2017-10-06T08:01:19.089Z,2.80
2017-10-06T08:02:19.025Z,2.80
2017-10-06T08:03:18.996Z,3.00
2017-10-06T08:04:18.952Z,3.00
2017-10-06T08:05:18.911Z,2.90
2017-10-06T08:06:18.874Z,2.80
2017-10-06T08:07:18.851Z,2.50
2017-10-06T08:08:18.799Z,2.70
2017-10-06T08:09:18.763Z,2.70
2017-10-06T08:10:18.735Z,3.90
2017-10-06T08:11:18.689Z,3.10
2017-10-06T08:12:18.670Z,2.90
2017-10-06T08:13:18.619Z,2.60
2017-10-06T08:14:18.579Z,2.60
2017-10-06T08:15:18.547Z,3.40
2017-10-06T08:16:18.504Z,2.80
2017-10-06T08:17:18.469Z,2.90
2017-10-06T08:18:18.431Z,2.70
2017-10-06T08:19:18.394Z,3.20
2017-10-06T08:20:18.362Z,3.00
2017-10-06T08:21:18.322Z,2.90
2017-10-06T08:22:18.296Z,3.10
2017-10-06T08:23:18.262Z,3.30
2017-10-06T08:24:18.216Z,3.40
2017-10-06T08:25:18.191Z,3.00
2017-10-06T08:26:18.148Z,2.80
2017-10-06T08:27:18.101Z,3.00
2017-10-06T08:28:18.067Z,2.60
2017-10-06T08:29:18.039Z,2.70
2017-10-06T08:30:17.996Z,2.50
2017-10-06T08:31:17.956Z,2.50
2017-10-06T08:32:17.917Z,2.60
2017-10-06T08:33:17.887Z,3.00
2017-10-06T08:34:17.856Z,2.70
2017-10-06T08:35:17.826Z,2.80
2017-10-06T08:36:17.791Z,3.10
2017-10-06T08:37:17.739Z,2.80
2017-10-06T08:38:17.706Z,2.50
2017-10-06T08:39:17.671Z,3.00
2017-10-06T08:40:17.630Z,3.00
2017-10-06T08:41:17.591Z,2.60
2017-10-06T08:42:17.554Z,3.10
2017-10-06T08:43:17.519Z,2.70
2017-10-06T08:44:17.492Z,2.40
2017-10-06T08:45:17.446Z,2.60
2017-10-06T08:46:17.411Z,2.70
2017-10-06T08:47:17.379Z,2.40
2017-10-06T08:48:17.398Z,2.70
2017-10-06T08:49:17.300Z,2.90
2017-10-06T08:50:17.269Z,2.30
2017-10-06T08:51:17.228Z,2.30
2017-10-06T08:52:17.193Z,2.50
2017-10-06T08:53:17.160Z,2.30
2017-10-06T08:54:17.129Z,2.70
2017-10-06T08:55:17.082Z,2.90
2017-10-06T08:56:17.047Z,2.70
2017-10-06T08:57:17.013Z,2.90
2017-10-06T08:58:16.980Z,3.20
2017-10-06T08:59:16.956Z,2.70
2017-10-06T09:00:16.907Z,2.40
2017-10-06T09:01:16.875Z,2.90
2017-10-06T09:02:16.831Z,2.80
2017-10-06T09:03:16.804Z,2.60
2017-10-06T09:04:16.782Z,2.50
2017-10-06T09:05:16.720Z,2.60
2017-10-06T09:06:16.686Z,2.60
2017-10-06T09:07:16.651Z,2.90
2017-10-06T09:08:16.623Z,2.70
2017-10-06T09:09:16.581Z,2.60
2017-10-06T09:10:16.561Z,2.60
2017-10-06T09:11:16.512Z,2.50
2017-10-06T09:12:16.470Z,2.60
2017-10-06T09:13:16.431Z,2.50
2017-10-06T09:14:16.403Z,2.70
2017-10-06T09:15:16.367Z,2.60
2017-10-06T09:16:16.326Z,2.40
2017-10-06T09:17:16.291Z,2.60
2017-10-06T09:18:16.256Z,2.60
2017-10-06T09:19:16.211Z,2.20
2017-10-06T09:20:16.182Z,2.10
2017-10-06T09:21:16.142Z,2.20
2017-10-06T09:22:16.108Z,2.30
2017-10-06T09:23:16.071Z,2.30
2017-10-06T09:24:16.036Z,2.10
2017-10-06T09:25:15.998Z,1.90
2017-10-06T09:26:15.958Z,2.30
2017-10-06T09:27:15.941Z,2.20
2017-10-06T09:28:15.894Z,2.10
2017-10-06T09:29:15.852Z,2.40
2017-10-06T09:30:15.817Z,2.60
2017-10-06T09:31:15.780Z,2.10
2017-10-06T09:32:15.746Z,2.60
2017-10-06T09:33:15.706Z,2.70
2017-10-06T09:34:15.669Z,2.20
2017-10-06T09:35:15.633Z,2.20
2017-10-06T09:36:15.613Z,2.40
2017-10-06T09:37:15.564Z,2.10
2017-10-06T09:38:15.537Z,1.80
2017-10-06T09:39:15.488Z,1.70
2017-10-06T09:40:15.459Z,1.90
2017-10-06T09:41:15.426Z,2.10
2017-10-06T09:42:15.382Z,2.00
2017-10-06T09:43:15.350Z,2.10
2017-10-06T09:44:15.310Z,2.60
2017-10-06T09:45:15.277Z,2.10
2017-10-06T09:46:15.238Z,1.80
2017-10-06T09:47:15.201Z,1.80
2017-10-06T09:48:15.164Z,2.20
2017-10-06T09:49:15.144Z,1.80
2017-10-06T09:50:15.094Z,2.00
2017-10-06T09:51:15.056Z,2.20
2017-10-06T09:52:15.028Z,2.60
2017-10-06T09:53:14.989Z,2.60
2017-10-06T09:54:14.952Z,2.30
2017-10-06T09:55:14.913Z,2.40
2017-10-06T09:56:14.881Z,2.10
2017-10-06T09:57:14.842Z,2.50
2017-10-06T09:58:14.804Z,2.60
2017-10-06T09:59:14.771Z,2.30
2017-10-06T10:00:14.762Z,2.20
2017-10-06T10:01:14.705Z,2.10
2017-10-06T10:02:14.659Z,2.30
2017-10-06T10:03:14.625Z,2.50
2017-10-06T10:04:14.594Z,2.60
2017-10-06T10:05:14.553Z,2.50
2017-10-06T10:06:14.522Z,2.50
2017-10-06T10:07:14.486Z,2.60
2017-10-06T10:08:14.447Z,2.50
2017-10-06T10:09:14.414Z,2.60
2017-10-06T10:10:14.370Z,2.60
2017-10-06T10:11:14.382Z,2.60
2017-10-06T10:12:14.352Z,2.40
2017-10-06T10:13:14.261Z,2.60
2017-10-06T10:14:14.227Z,2.40
2017-10-06T10:15:14.191Z,2.10
2017-10-06T10:16:14.154Z,2.40
2017-10-06T10:17:14.122Z,2.50
2017-10-06T10:18:14.087Z,2.50
2017-10-06T10:19:14.049Z,2.80
2017-10-06T10:20:14.017Z,2.40
2017-10-06T10:21:13.984Z,2.30
2017-10-06T10:22:13.943Z,2.20
2017-10-06T10:23:13.905Z,2.50
2017-10-06T10:24:13.862Z,2.10
2017-10-06T10:25:13.832Z,2.60
2017-10-06T10:26:13.799Z,2.90
2017-10-06T10:27:13.773Z,2.30
2017-10-06T10:28:13.741Z,2.70
2017-10-06T10:29:13.683Z,2.90
2017-10-06T10:30:13.649Z,2.50
2017-10-06T10:31:13.607Z,2.20
2017-10-06T10:32:13.586Z,2.20
2017-10-06T10:33:13.542Z,2.30
2017-10-06T10:34:13.502Z,2.50
2017-10-06T10:35:13.494Z,2.60
2017-10-06T10:36:13.434Z,2.30
2017-10-06T10:37:13.397Z,2.70
2017-10-06T10:38:13.357Z,2.40
2017-10-06T10:39:13.327Z,2.30
2017-10-06T10:40:13.289Z,2.40
2017-10-06T10:41:13.270Z,2.60
2017-10-06T10:42:13.215Z,2.50
2017-10-06T10:43:13.177Z,2.60
2017-10-06T10:44:13.143Z,2.40
2017-10-06T10:45:13.108Z,2.30
2017-10-06T10:46:13.073Z,2.90
2017-10-06T10:47:13.035Z,2.40
2017-10-06T10:48:13.019Z,2.50
2017-10-06T10:49:12.975Z,2.50
2017-10-06T10:50:12.929Z,2.70
2017-10-06T10:51:12.901Z,2.50
2017-10-06T10:52:12.866Z,2.20
2017-10-06T10:53:12.822Z,2.10
2017-10-06T10:54:12.788Z,2.40
2017-10-06T10:55:12.755Z,2.60
2017-10-06T10:56:12.721Z,2.30
2017-10-06T10:57:12.687Z,1.90
2017-10-06T10:58:12.650Z,1.90
2017-10-06T10:59:12.613Z,2.40
2017-10-06T11:00:12.577Z,2.00
2017-10-06T11:01:12.555Z,2.20
2017-10-06T11:02:12.509Z,1.90
2017-10-06T11:03:12.489Z,1.90
2017-10-06T11:04:12.437Z,2.00
2017-10-06T11:05:12.403Z,2.50
2017-10-06T11:06:12.368Z,2.00
2017-10-06T11:07:12.331Z,2.30
2017-10-06T11:08:12.299Z,2.30
2017-10-06T11:09:12.268Z,2.30
2017-10-06T11:10:12.225Z,2.00
2017-10-06T11:11:12.205Z,2.30
2017-10-06T11:12:12.156Z,2.10
2017-10-06T11:13:12.120Z,2.50
2017-10-06T11:14:12.084Z,2.10
2017-10-06T11:15:12.071Z,2.60
2017-10-06T11:16:12.015Z,2.40
2017-10-06T11:17:11.979Z,2.20
2017-10-06T11:18:11.944Z,2.50
2017-10-06T11:19:11.908Z,2.30
2017-10-06T11:20:11.871Z,3.00
2017-10-06T11:21:11.839Z,3.30
2017-10-06T11:22:11.803Z,2.30
2017-10-06T11:23:11.765Z,3.00
2017-10-06T11:24:11.730Z,2.90
2017-10-06T11:25:11.696Z,3.10
2017-10-06T11:26:11.665Z,3.30
2017-10-06T11:27:11.646Z,3.00
2017-10-06T11:28:11.587Z,2.30
2017-10-06T11:29:11.551Z,2.30
2017-10-06T11:30:11.512Z,2.50
2017-10-06T11:31:11.480Z,3.30
2017-10-06T11:32:11.441Z,3.20
2017-10-06T11:33:11.411Z,2.50
2017-10-06T11:34:11.370Z,2.40
2017-10-06T11:35:11.335Z,2.30
2017-10-06T11:36:11.300Z,2.70
2017-10-06T11:37:11.261Z,2.30
2017-10-06T11:38:11.232Z,2.00
2017-10-06T11:39:11.189Z,2.00
2017-10-06T11:40:11.153Z,2.00
2017-10-06T11:41:11.118Z,2.60
2017-10-06T11:42:11.093Z,2.50
2017-10-06T11:43:11.068Z,2.20
2017-10-06T11:44:11.010Z,2.30
2017-10-06T11:45:10.984Z,1.90
2017-10-06T11:46:10.941Z,1.80
2017-10-06T11:47:10.901Z,2.00
2017-10-06T11:48:10.866Z,2.00
2017-10-06T11:49:10.845Z,1.70
2017-10-06T11:50:10.797Z,2.00
2017-10-06T11:51:10.781Z,2.00
2017-10-06T11:52:10.725Z,1.90
2017-10-06T11:53:10.695Z,2.20
2017-10-06T11:54:10.653Z,2.00
2017-10-06T11:55:10.622Z,2.00
2017-10-06T11:56:10.585Z,2.10
2017-10-06T11:57:10.555Z,2.10
2017-10-06T11:58:10.512Z,2.40
2017-10-06T11:59:10.477Z,2.70
2017-10-06T12:00:10.442Z,2.20
2017-10-06T12:01:10.412Z,2.20
2017-10-06T12:02:10.375Z,2.50
2017-10-06T12:03:10.333Z,2.50
2017-10-06T12:04:10.294Z,2.40
2017-10-06T12:05:10.260Z,2.40
2017-10-06T12:06:10.224Z,2.80
2017-10-06T12:07:10.192Z,2.50
2017-10-06T12:08:10.152Z,2.50
2017-10-06T12:09:10.116Z,2.40
2017-10-06T12:10:10.109Z,2.70
2017-10-06T12:11:10.046Z,2.50
2017-10-06T12:12:10.010Z,2.80
2017-10-06T12:13:09.970Z,2.60
2017-10-06T12:14:09.944Z,2.60
2017-10-06T12:15:09.899Z,3.00
2017-10-06T12:16:09.867Z,2.70
2017-10-06T12:17:09.832Z,2.60
2017-10-06T12:18:09.793Z,2.30
2017-10-06T12:19:09.760Z,2.00
2017-10-06T12:20:09.730Z,2.70
2017-10-06T12:21:09.721Z,2.40
2017-10-06T12:22:09.650Z,2.40
2017-10-06T12:23:09.617Z,2.10
2017-10-06T12:24:09.577Z,2.20
2017-10-06T12:25:09.549Z,2.10
2017-10-06T12:26:09.536Z,2.00
2017-10-06T12:27:09.472Z,2.20
2017-10-06T12:28:09.441Z,2.20
2017-10-06T12:29:09.407Z,2.30
2017-10-06T12:30:09.372Z,2.40
2017-10-06T12:31:09.334Z,2.50
2017-10-06T12:32:09.318Z,2.30
2017-10-06T12:33:09.268Z,2.30
2017-10-06T12:34:09.232Z,2.00
2017-10-06T12:35:09.198Z,2.20
2017-10-06T12:36:09.181Z,2.30
2017-10-06T12:37:09.130Z,2.00
2017-10-06T12:38:09.096Z,2.00
2017-10-06T12:39:09.056Z,2.40
2017-10-06T12:40:09.021Z,2.20
2017-10-06T12:41:09.051Z,2.50
2017-10-06T12:42:08.986Z,2.30
2017-10-06T12:43:08.925Z,2.20
2017-10-06T12:44:08.887Z,2.20
2017-10-06T12:45:08.860Z,2.70
2017-10-06T12:46:08.845Z,2.40
2017-10-06T12:47:08.860Z,2.40
2017-10-06T12:48:08.760Z,2.40
2017-10-06T12:49:08.713Z,2.30
2017-10-06T12:50:08.691Z,2.00
2017-10-06T12:51:08.722Z,2.10
2017-10-06T12:52:08.613Z,2.00
2017-10-06T12:53:08.587Z,2.00
2017-10-06T12:54:08.574Z,2.00
2017-10-06T12:55:08.511Z,1.70
2017-10-06T12:56:08.490Z,1.70
2017-10-06T12:57:08.451Z,2.10
2017-10-06T12:58:08.413Z,2.10
2017-10-06T12:59:08.382Z,1.60
2017-10-06T13:00:08.342Z,1.70
2017-10-06T13:01:08.329Z,1.90
2017-10-06T13:02:08.291Z,2.10
2017-10-06T13:03:08.238Z,1.60
2017-10-06T13:04:08.210Z,2.00
2017-10-06T13:05:08.185Z,1.80
2017-10-06T13:06:08.134Z,2.20
2017-10-06T13:07:08.116Z,1.70
2017-10-06T13:08:08.065Z,1.60
2017-10-06T13:09:08.065Z,1.90
2017-10-06T13:10:08.002Z,2.00
2017-10-06T13:11:07.989Z,1.70
2017-10-06T13:12:07.939Z,2.30
2017-10-06T13:13:07.895Z,2.20
2017-10-06T13:14:07.867Z,1.90
2017-10-06T13:15:07.825Z,2.20
2017-10-06T13:16:07.801Z,2.30
2017-10-06T13:17:07.768Z,2.00
2017-10-06T13:18:07.720Z,2.40