createdAt,value
2022-09-15T00:01:04.389Z,13.40
2022-09-15T00:03:31.322Z,13.40
2022-09-15T00:05:58.168Z,13.40
2022-09-15T00:08:25.344Z,13.40
2022-09-15T00:10:58.406Z,13.40
2022-09-15T00:13:26.217Z,13.40
2022-09-15T00:15:53.749Z,13.40
2022-09-15T00:18:21.577Z,13.40
2022-09-15T00:20:48.675Z,13.40
2022-09-15T00:23:16.763Z,13.50
2022-09-15T00:25:53.944Z,13.50
2022-09-15T00:28:22.750Z,13.50
2022-09-15T00:30:53.112Z,13.50
2022-09-15T00:33:22.045Z,13.40
2022-09-15T00:35:51.008Z,13.40
2022-09-15T00:38:18.751Z,13.30
2022-09-15T00:40:55.784Z,13.30
2022-09-15T00:43:51.149Z,13.30
2022-09-15T00:46:30.066Z,13.20
2022-09-15T00:49:08.637Z,13.20
2022-09-15T00:51:57.645Z,13.20
2022-09-15T00:54:46.428Z,13.20
2022-09-15T00:57:22.137Z,13.20
2022-09-15T00:59:50.804Z,13.30
2022-09-15T01:02:25.876Z,13.30
2022-09-15T01:04:58.194Z,13.30
2022-09-15T01:07:37.789Z,13.20
2022-09-15T01:10:27.619Z,13.20
2022-09-15T01:12:59.035Z,13.20
2022-09-15T01:15:55.702Z,13.20
2022-09-15T01:18:40.430Z,13.10
2022-09-15T01:21:32.240Z,13.10
2022-09-15T01:24:24.927Z,13.10
2022-09-15T01:26:58.151Z,13.00
2022-09-15T01:30:10.032Z,13.00
2022-09-15T01:33:04.359Z,13.10
2022-09-15T01:35:56.428Z,13.10
2022-09-15T01:38:35.431Z,13.00
2022-09-15T01:41:25.532Z,13.00
2022-09-15T01:43:58.517Z,13.00
2022-09-15T01:46:29.569Z,13.00
2022-09-15T01:48:58.399Z,12.90
2022-09-15T01:51:27.227Z,13.00
2022-09-15T01:53:55.141Z,12.90
2022-09-15T01:56:22.273Z,12.90
2022-09-15T01:58:51.290Z,13.00
2022-09-15T02:01:28.376Z,13.00
2022-09-15T02:03:58.544Z,13.00
2022-09-15T02:06:45.068Z,13.00
2022-09-15T02:09:40.315Z,13.00
2022-09-15T02:12:42.313Z,13.10
2022-09-15T02:15:18.021Z,13.10
2022-09-15T02:17:50.668Z,13.10
2022-09-15T02:20:32.164Z,13.00
2022-09-15T02:23:08.278Z,13.10
2022-09-15T02:25:41.848Z,13.10
2022-09-15T02:28:11.071Z,13.20
2022-09-15T02:30:42.160Z,13.20
2022-09-15T02:33:14.398Z,13.20
2022-09-15T02:35:42.116Z,13.20
2022-09-15T02:38:10.956Z,13.20
2022-09-15T02:40:41.528Z,13.20
2022-09-15T02:43:12.422Z,13.30
2022-09-15T02:45:39.650Z,13.30
2022-09-15T02:48:09.712Z,13.30
2022-09-15T02:50:37.995Z,13.30
2022-09-15T02:53:05.099Z,13.30
2022-09-15T02:55:32.133Z,13.30
2022-09-15T02:57:59.526Z,13.40
2022-09-15T03:00:28.530Z,13.40
2022-09-15T03:02:56.390Z,13.40
2022-09-15T03:05:26.803Z,13.30
2022-09-15T03:07:54.093Z,13.40
2022-09-15T03:10:22.441Z,13.40
2022-09-15T03:12:51.817Z,13.30
2022-09-15T03:15:21.438Z,13.30
2022-09-15T03:17:49.250Z,13.40
2022-09-15T03:20:20.267Z,13.30
2022-09-15T03:22:47.810Z,13.30
2022-09-15T03:25:14.832Z,13.20
2022-09-15T03:27:42.457Z,13.20
2022-09-15T03:30:11.289Z,13.10
2022-09-15T03:32:38.500Z,13.20
2022-09-15T03:35:07.050Z,13.10
2022-09-15T03:37:34.606Z,13.10
2022-09-15T03:40:01.817Z,13.20
2022-09-15T03:42:29.309Z,13.10
2022-09-15T03:44:56.169Z,13.10
2022-09-15T03:47:23.111Z,13.10
2022-09-15T03:49:50.014Z,13.20
2022-09-15T03:52:16.971Z,13.20
2022-09-15T03:54:44.409Z,13.20
2022-09-15T03:57:11.429Z,13.20
2022-09-15T03:59:38.616Z,13.20
2022-09-15T04:02:05.549Z,13.10
2022-09-15T04:04:32.460Z,13.20
2022-09-15T04:06:59.467Z,13.20
2022-09-15T04:09:26.561Z,13.20
2022-09-15T04:11:53.366Z,13.20
2022-09-15T04:14:20.185Z,13.20
2022-09-15T04:16:47.420Z,13.20
2022-09-15T04:19:14.623Z,13.20
2022-09-15T04:21:41.713Z,13.20
2022-09-15T04:24:08.617Z,13.20
2022-09-15T04:26:37.414Z,13.30
2022-09-15T04:29:11.309Z,13.20
2022-09-15T04:31:38.305Z,13.30
2022-09-15T04:34:05.641Z,13.30
2022-09-15T04:36:33.256Z,13.30
2022-09-15T04:39:00.476Z,13.40
2022-09-15T04:41:28.237Z,13.40
2022-09-15T04:43:56.377Z,13.40
2022-09-15T04:46:31.541Z,13.40
2022-09-15T04:49:01.952Z,13.40
2022-09-15T04:52:00.619Z,13.40
2022-09-15T04:54:28.354Z,13.40
2022-09-15T04:57:08.073Z,13.40
2022-09-15T05:00:00.673Z,13.30
2022-09-15T05:09:27.812Z,13.40
2022-09-15T05:12:03.239Z,13.40
2022-09-15T05:15:05.794Z,13.50
2022-09-15T05:17:58.496Z,13.50
2022-09-15T05:24:53.148Z,13.70
2022-09-15T06:58:30.108Z,15.10
2022-09-15T08:03:18.336Z,15.50
2022-09-15T08:12:54.874Z,15.00
2022-09-15T08:16:53.700Z,14.90
2022-09-15T08:26:40.607Z,14.60
2022-09-15T08:35:37.371Z,14.50
2022-09-15T08:38:15.595Z,14.50
2022-09-15T08:40:46.664Z,14.50
2022-09-15T08:43:24.460Z,14.50
2022-09-15T08:46:13.218Z,14.50
2022-09-15T08:49:51.618Z,14.50
2022-09-15T08:59:50.886Z,14.40
2022-09-15T09:03:32.252Z,14.40
2022-09-15T09:15:51.162Z,14.60
2022-09-15T09:18:31.001Z,14.60
2022-09-15T09:21:12.549Z,14.40
2022-09-15T09:23:52.784Z,14.40
2022-09-15T09:26:27.738Z,14.40
2022-09-15T09:33:13.783Z,14.40
2022-09-15T10:50:55.622Z,15.10
2022-09-15T11:45:10.616Z,15.30
2022-09-15T11:50:56.692Z,15.40
2022-09-15T11:54:15.890Z,15.10
2022-09-15T11:56:49.422Z,15.10
2022-09-15T11:59:41.947Z,15.30
2022-09-15T12:02:20.576Z,15.90
2022-09-15T12:05:35.935Z,17.30
2022-09-15T12:08:31.128Z,17.90
2022-09-15T12:11:06.013Z,18.30
2022-09-15T12:13:34.500Z,19.50
2022-09-15T12:16:10.531Z,19.70
2022-09-15T12:18:49.444Z,20.40
2022-09-15T12:21:38.952Z,20.00
2022-09-15T12:24:14.869Z,20.40
2022-09-15T12:26:43.998Z,22.00
2022-09-15T12:29:28.971Z,21.50
2022-09-15T12:32:27.118Z,21.90
2022-09-15T12:35:02.376Z,21.70
2022-09-15T12:37:45.357Z,21.50
2022-09-15T12:40:40.591Z,20.80
2022-09-15T12:43:18.827Z,20.40
2022-09-15T12:45:59.284Z,19.40
2022-09-15T12:48:33.193Z,20.30
2022-09-15T12:51:05.920Z,21.00
2022-09-15T12:53:40.194Z,20.10
2022-09-15T12:56:27.891Z,19.40
2022-09-15T12:58:57.413Z,19.00
2022-09-15T13:01:28.890Z,18.80
2022-09-15T13:04:06.808Z,19.10
2022-09-15T13:06:40.288Z,19.00
2022-09-15T13:09:37.294Z,18.40
2022-09-15T13:12:17.736Z,17.90
2022-09-15T13:14:51.334Z,17.40
2022-09-15T13:17:24.503Z,17.10
2022-09-15T13:20:00.136Z,16.90
2022-09-15T13:22:38.333Z,16.90
2022-09-15T13:25:17.929Z,16.80
2022-09-15T13:30:45.990Z,16.60
2022-09-15T13:40:11.532Z,16.20
2022-09-15T13:43:08.784Z,16.20
2022-09-15T13:45:57.803Z,16.20
2022-09-15T13:48:41.763Z,16.30
2022-09-15T13:51:25.544Z,16.30
2022-09-15T13:54:02.639Z,16.30
2022-09-15T13:56:36.783Z,16.30
2022-09-15T13:59:13.378Z,16.20
2022-09-15T14:01:46.033Z,16.20
2022-09-15T14:04:24.551Z,16.20
2022-09-15T14:07:00.017Z,16.10
2022-09-15T14:09:44.258Z,16.00
2022-09-15T14:12:13.480Z,16.00
2022-09-15T14:14:51.894Z,15.90
2022-09-15T14:17:25.436Z,15.80
2022-09-15T14:19:55.742Z,15.70
2022-09-15T14:22:35.810Z,15.70
2022-09-15T14:25:12.848Z,15.60
2022-09-15T14:27:45.339Z,15.60
2022-09-15T14:30:24.679Z,15.60
2022-09-15T14:32:56.682Z,15.60
2022-09-15T14:35:38.340Z,15.60
2022-09-15T14:38:06.046Z,15.60
2022-09-15T14:40:38.190Z,15.60
2022-09-15T14:43:36.123Z,15.60
2022-09-15T14:46:21.303Z,15.60
2022-09-15T14:48:48.746Z,15.50
2022-09-15T14:51:28.834Z,15.40
2022-09-15T14:54:00.244Z,15.40
2022-09-15T14:56:38.052Z,15.40
2022-09-15T14:59:22.751Z,15.40
2022-09-15T15:02:06.143Z,15.60
2022-09-15T15:04:42.808Z,15.80
2022-09-15T15:07:32.432Z,15.80
2022-09-15T15:10:02.828Z,15.60
2022-09-15T15:12:34.727Z,15.40
2022-09-15T15:15:03.298Z,15.30
2022-09-15T15:17:46.745Z,15.30
2022-09-15T15:20:37.077Z,15.50
2022-09-15T15:23:23.822Z,15.40
2022-09-15T15:25:53.438Z,15.50
2022-09-15T15:28:31.946Z,15.50
2022-09-15T15:31:17.498Z,15.50
2022-09-15T15:34:05.402Z,15.40
2022-09-15T15:36:34.815Z,15.30
2022-09-15T15:39:05.624Z,15.20
2022-09-15T15:41:40.916Z,15.10
2022-09-15T15:44:29.056Z,14.90
2022-09-15T15:47:23.143Z,14.70
2022-09-15T15:50:13.636Z,14.60
2022-09-15T15:52:42.476Z,14.50
2022-09-15T15:55:14.727Z,14.30
2022-09-15T15:57:42.483Z,14.20
2022-09-15T16:00:44.407Z,14.20
2022-09-15T16:03:12.128Z,14.10
2022-09-15T16:05:42.032Z,14.10
2022-09-15T16:08:26.964Z,14.10
2022-09-15T16:10:55.558Z,14.00
2022-09-15T16:13:24.323Z,14.00
2022-09-15T16:15:53.568Z,14.00
2022-09-15T16:18:21.986Z,14.00
2022-09-15T16:20:51.701Z,14.10
2022-09-15T16:23:21.378Z,14.00
2022-09-15T16:26:03.823Z,14.10
2022-09-15T16:28:33.321Z,14.10
2022-09-15T16:31:00.507Z,14.00
2022-09-15T16:33:27.804Z,13.90
2022-09-15T16:36:03.915Z,13.80
2022-09-15T16:38:31.056Z,13.70
2022-09-15T16:40:58.699Z,13.70
2022-09-15T16:43:26.107Z,13.60
2022-09-15T16:45:53.426Z,13.60
2022-09-15T16:48:20.885Z,13.50
2022-09-15T16:51:09.025Z,13.50
2022-09-15T16:53:39.601Z,13.60
2022-09-15T16:56:10.150Z,13.50
2022-09-15T16:58:37.434Z,13.50
2022-09-15T17:01:05.116Z,13.50
2022-09-15T17:03:33.235Z,13.40
2022-09-15T17:06:02.204Z,13.30
2022-09-15T17:08:31.977Z,13.20
2022-09-15T17:11:01.712Z,13.00
2022-09-15T17:13:31.300Z,13.00
2022-09-15T17:16:00.238Z,12.80
2022-09-15T17:18:28.355Z,12.70
2022-09-15T17:20:56.766Z,12.60
2022-09-15T17:23:34.893Z,12.60
2022-09-15T17:26:05.258Z,12.50
2022-09-15T17:28:34.691Z,12.40
2022-09-15T17:31:19.910Z,12.30
2022-09-15T17:33:48.091Z,12.20
2022-09-15T17:36:15.975Z,12.20
2022-09-15T17:38:44.905Z,12.20
2022-09-15T17:41:20.623Z,12.10
2022-09-15T17:43:47.682Z,11.90
2022-09-15T17:46:14.788Z,11.90
2022-09-15T17:48:41.736Z,11.90
2022-09-15T17:51:15.124Z,11.80
2022-09-15T17:53:42.730Z,11.70
2022-09-15T17:56:09.736Z,11.70
2022-09-15T17:58:36.717Z,11.60
2022-09-15T18:01:04.184Z,11.60
2022-09-15T18:03:35.006Z,11.60
2022-09-15T18:06:05.385Z,11.60
2022-09-15T18:08:33.319Z,11.60
2022-09-15T18:11:01.516Z,11.50
2022-09-15T18:13:32.558Z,11.50
2022-09-15T18:16:06.229Z,11.50
2022-09-15T18:18:36.209Z,11.50
2022-09-15T18:21:09.064Z,11.50
2022-09-15T18:23:37.906Z,11.60
2022-09-15T18:26:04.745Z,11.70
2022-09-15T18:28:32.137Z,11.70
2022-09-15T18:30:59.289Z,11.70
2022-09-15T18:33:26.700Z,11.70
2022-09-15T18:35:56.699Z,11.70
2022-09-15T18:38:25.306Z,11.70
2022-09-15T18:40:55.464Z,11.70
2022-09-15T18:43:28.342Z,11.70
2022-09-15T18:46:00.281Z,11.60
2022-09-15T18:48:28.429Z,11.60
2022-09-15T18:50:55.731Z,11.60
2022-09-15T18:53:23.138Z,11.50
2022-09-15T18:55:50.282Z,11.50
2022-09-15T18:58:19.290Z,11.50
2022-09-15T19:00:46.623Z,11.50
2022-09-15T19:03:14.393Z,11.50
2022-09-15T19:05:42.054Z,11.50
2022-09-15T19:08:10.093Z,11.50
2022-09-15T19:10:39.913Z,11.50
2022-09-15T19:13:07.149Z,11.60
2022-09-15T19:15:34.728Z,11.60
2022-09-15T19:18:02.225Z,11.70
2022-09-15T19:20:30.851Z,11.70
2022-09-15T19:22:58.896Z,11.70
2022-09-15T19:25:25.901Z,11.70
2022-09-15T19:27:53.127Z,11.70
2022-09-15T19:30:20.628Z,11.60
2022-09-15T19:32:47.749Z,11.50
2022-09-15T19:35:15.398Z,11.50
2022-09-15T19:37:43.707Z,11.50
2022-09-15T19:40:14.129Z,11.60
2022-09-15T19:42:42.767Z,11.50
2022-09-15T19:45:11.974Z,11.50
2022-09-15T19:47:40.128Z,11.60
2022-09-15T19:50:09.707Z,11.60
2022-09-15T19:52:37.011Z,11.50
2022-09-15T19:55:08.004Z,11.50
2022-09-15T19:57:38.050Z,11.60
2022-09-15T20:00:06.262Z,11.60
2022-09-15T20:02:34.192Z,11.60
2022-09-15T20:07:48.330Z,11.70
2022-09-15T20:10:16.236Z,11.80
2022-09-15T20:12:43.659Z,11.80
2022-09-15T20:15:10.948Z,11.80
2022-09-15T20:17:41.879Z,11.80
2022-09-15T20:20:11.787Z,11.80
2022-09-15T20:22:38.935Z,11.70
2022-09-15T20:25:06.164Z,11.70
2022-09-15T20:27:33.686Z,11.70
2022-09-15T20:30:00.573Z,11.60
2022-09-15T20:32:29.456Z,11.60
2022-09-15T20:34:56.362Z,11.60
2022-09-15T20:37:23.394Z,11.50
2022-09-15T20:39:51.478Z,11.40
2022-09-15T20:42:19.038Z,11.40
2022-09-15T20:44:46.060Z,11.30
2022-09-15T20:47:13.182Z,11.20
2022-09-15T20:49:40.219Z,11.20
2022-09-15T20:52:07.358Z,11.20
2022-09-15T20:54:34.615Z,11.10
2022-09-15T20:57:01.841Z,11.00
2022-09-15T20:59:29.223Z,11.00
2022-09-15T21:01:56.239Z,11.10
2022-09-15T21:04:23.341Z,11.10
2022-09-15T21:06:50.685Z,11.00
2022-09-15T21:09:17.781Z,11.00
2022-09-15T21:11:45.289Z,10.90
2022-09-15T21:14:14.232Z,10.90
2022-09-15T21:16:41.733Z,10.80
2022-09-15T21:19:12.689Z,10.80
2022-09-15T21:21:39.749Z,10.90
2022-09-15T21:24:08.697Z,10.90
2022-09-15T21:26:58.518Z,10.90
2022-09-15T21:29:27.886Z,10.90
2022-09-15T21:31:55.882Z,10.80
2022-09-15T21:34:24.076Z,10.80
2022-09-15T21:36:51.894Z,10.80
2022-09-15T21:39:18.882Z,10.90
2022-09-15T21:41:45.922Z,10.80
2022-09-15T21:44:12.873Z,10.80
2022-09-15T21:46:39.934Z,10.70
2022-09-15T21:49:06.809Z,10.70
2022-09-15T21:51:33.976Z,10.60
2022-09-15T21:54:01.131Z,10.60
2022-09-15T21:56:30.089Z,10.60
2022-09-15T21:58:57.393Z,10.50
2022-09-15T22:01:29.377Z,10.50
2022-09-15T22:03:58.886Z,10.50
2022-09-15T22:06:30.213Z,10.50
2022-09-15T22:09:00.701Z,10.50
2022-09-15T22:11:28.018Z,10.60
2022-09-15T22:13:55.888Z,10.60
2022-09-15T22:16:25.133Z,10.50
2022-09-15T22:18:53.238Z,10.40
2022-09-15T22:21:22.642Z,10.40
2022-09-15T22:23:50.875Z,10.50
2022-09-15T22:26:23.574Z,10.50
2022-09-15T22:28:50.518Z,10.50
2022-09-15T22:31:19.540Z,10.30
2022-09-15T22:33:47.275Z,10.50
2022-09-15T22:36:26.584Z,10.40
2022-09-15T22:38:56.619Z,10.40
2022-09-15T22:41:26.122Z,10.40
2022-09-15T22:43:53.039Z,10.40
2022-09-15T22:46:23.564Z,10.40
2022-09-15T22:48:50.465Z,10.40
2022-09-15T22:51:17.513Z,10.30
2022-09-15T22:53:44.418Z,10.30
2022-09-15T22:56:26.530Z,10.40
2022-09-15T22:58:54.650Z,10.30
2022-09-15T23:01:27.787Z,10.30
2022-09-15T23:04:00.452Z,10.20
2022-09-15T23:06:30.777Z,10.20
2022-09-15T23:09:00.421Z,10.20
2022-09-15T23:11:29.944Z,10.20
2022-09-15T23:13:56.944Z,10.10
2022-09-15T23:16:25.585Z,10.10
2022-09-15T23:18:53.654Z,10.20
2022-09-15T23:21:21.288Z,10.20
2022-09-15T23:23:49.539Z,10.30
2022-09-15T23:26:18.743Z,10.20
2022-09-15T23:28:45.805Z,10.30
2022-09-15T23:31:13.955Z,10.30
2022-09-15T23:33:41.129Z,10.30
2022-09-15T23:36:11.048Z,10.40
2022-09-15T23:38:39.859Z,10.30
2022-09-15T23:41:10.655Z,10.30
2022-09-15T23:43:37.853Z,10.20
2022-09-15T23:46:05.422Z,10.20
2022-09-15T23:48:32.809Z,10.10
2022-09-15T23:51:00.290Z,10.20
2022-09-15T23:53:27.625Z,10.20
2022-09-15T23:55:54.797Z,10.20
2022-09-15T23:58:21.727Z,10.20
