createdAt,value
2024-03-23T00:01:08.494Z,100.00
2024-03-23T00:03:35.940Z,100.00
2024-03-23T00:06:05.425Z,100.00
2024-03-23T00:08:32.823Z,100.00
2024-03-23T00:11:00.215Z,100.00
2024-03-23T00:13:27.587Z,100.00
2024-03-23T00:15:55.081Z,100.00
2024-03-23T00:18:24.425Z,100.00
2024-03-23T00:20:53.152Z,100.00
2024-03-23T00:23:20.530Z,100.00
2024-03-23T00:25:47.931Z,100.00
2024-03-23T00:28:15.377Z,100.00
2024-03-23T00:30:42.795Z,100.00
2024-03-23T00:33:10.213Z,100.00
2024-03-23T00:35:37.618Z,100.00
2024-03-23T00:38:05.013Z,100.00
2024-03-23T00:40:33.356Z,100.00
2024-03-23T00:43:00.787Z,100.00
2024-03-23T00:45:28.160Z,100.00
2024-03-23T00:47:55.553Z,100.00
2024-03-23T00:50:22.942Z,100.00
2024-03-23T00:52:50.311Z,100.00
2024-03-23T00:55:17.693Z,100.00
2024-03-23T00:57:45.197Z,100.00
2024-03-23T01:00:13.353Z,100.00
2024-03-23T01:02:40.752Z,100.00
2024-03-23T01:05:08.327Z,100.00
2024-03-23T01:07:35.724Z,100.00
2024-03-23T01:10:03.229Z,100.00
2024-03-23T01:12:30.651Z,100.00
2024-03-23T01:14:58.049Z,100.00
2024-03-23T01:17:25.515Z,100.00
2024-03-23T01:19:53.626Z,100.00
2024-03-23T01:22:21.046Z,100.00
2024-03-23T01:24:48.522Z,100.00
2024-03-23T01:27:15.990Z,100.00
2024-03-23T01:29:43.379Z,100.00
2024-03-23T01:32:10.851Z,100.00
2024-03-23T01:34:38.256Z,100.00
2024-03-23T01:37:05.726Z,100.00
2024-03-23T01:39:33.105Z,100.00
2024-03-23T01:42:00.532Z,100.00
2024-03-23T01:44:27.957Z,100.00
2024-03-23T01:46:55.450Z,100.00
2024-03-23T01:49:22.843Z,100.00
2024-03-23T01:51:50.812Z,100.00
2024-03-23T01:54:18.194Z,100.00
2024-03-23T01:56:45.609Z,100.00
2024-03-23T01:59:12.983Z,100.00
2024-03-23T02:01:40.360Z,100.00
2024-03-23T02:04:07.878Z,100.00
2024-03-23T02:06:35.247Z,100.00
2024-03-23T02:09:02.669Z,100.00
2024-03-23T02:11:30.078Z,100.00
2024-03-23T02:13:57.669Z,100.00
2024-03-23T02:16:25.214Z,100.00
2024-03-23T02:18:52.606Z,100.00
2024-03-23T02:21:20.097Z,100.00
2024-03-23T02:23:47.505Z,100.00
2024-03-23T02:26:16.309Z,100.00
2024-03-23T02:28:43.697Z,100.00
2024-03-23T02:31:11.676Z,100.00
2024-03-23T02:33:39.356Z,100.00
2024-03-23T02:36:06.950Z,100.00
2024-03-23T02:38:34.331Z,100.00
2024-03-23T02:41:05.378Z,100.00
2024-03-23T02:43:32.848Z,100.00
2024-03-23T02:46:00.246Z,100.00
2024-03-23T02:48:27.705Z,100.00
2024-03-23T02:50:55.410Z,100.00
2024-03-23T02:53:22.928Z,100.00
2024-03-23T02:55:50.337Z,100.00
2024-03-23T02:58:17.711Z,100.00
2024-03-23T03:00:45.159Z,100.00
2024-03-23T03:03:12.561Z,100.00
2024-03-23T03:05:39.968Z,100.00
2024-03-23T03:08:07.677Z,100.00
2024-03-23T03:10:37.292Z,100.00
2024-03-23T03:13:04.847Z,100.00
2024-03-23T03:15:32.341Z,100.00
2024-03-23T03:17:59.742Z,100.00
2024-03-23T03:20:27.118Z,100.00
2024-03-23T03:22:54.839Z,100.00
2024-03-23T03:25:22.344Z,100.00
2024-03-23T03:27:49.885Z,100.00
2024-03-23T03:30:17.606Z,100.00
2024-03-23T03:32:45.022Z,100.00
2024-03-23T03:35:12.409Z,100.00
2024-03-23T03:37:39.830Z,100.00
2024-03-23T03:40:09.969Z,100.00
2024-03-23T03:42:37.554Z,100.00
2024-03-23T03:45:05.723Z,100.00
2024-03-23T03:47:33.135Z,100.00
2024-03-23T03:50:00.593Z,100.00
2024-03-23T03:52:28.000Z,100.00
2024-03-23T03:55:03.401Z,100.00
2024-03-23T03:57:30.823Z,100.00
2024-03-23T03:59:58.204Z,100.00
2024-03-23T04:02:25.616Z,100.00
2024-03-23T04:04:53.062Z,100.00
2024-03-23T04:07:21.539Z,100.00
2024-03-23T04:09:48.938Z,100.00
2024-03-23T04:12:16.590Z,100.00
2024-03-23T04:14:43.951Z,100.00
2024-03-23T04:17:11.370Z,100.00
2024-03-23T04:19:38.753Z,100.00
2024-03-23T04:22:06.205Z,100.00
2024-03-23T04:24:33.653Z,100.00
2024-03-23T04:27:01.060Z,100.00
2024-03-23T04:29:28.593Z,100.00
2024-03-23T04:31:56.455Z,100.00
2024-03-23T04:34:24.397Z,100.00
2024-03-23T04:36:51.814Z,100.00
2024-03-23T04:39:20.691Z,100.00
2024-03-23T04:41:48.075Z,100.00
2024-03-23T04:44:15.495Z,100.00
2024-03-23T04:46:42.917Z,100.00
2024-03-23T04:49:11.091Z,100.00
2024-03-23T04:51:38.846Z,100.00
2024-03-23T04:54:06.910Z,100.00
2024-03-23T04:56:34.381Z,100.00
2024-03-23T04:59:02.831Z,100.00
2024-03-23T05:01:30.328Z,100.00
2024-03-23T05:03:58.383Z,100.00
2024-03-23T05:06:26.256Z,100.00
2024-03-23T05:08:53.873Z,100.00
2024-03-23T05:11:21.895Z,100.00
2024-03-23T05:13:49.261Z,100.00
2024-03-23T05:16:16.732Z,100.00
2024-03-23T05:18:44.348Z,100.00
2024-03-23T05:21:11.726Z,100.00
2024-03-23T05:23:39.309Z,100.00
2024-03-23T05:26:06.739Z,100.00
2024-03-23T05:28:34.100Z,100.00
2024-03-23T05:31:01.526Z,100.00
2024-03-23T05:33:29.198Z,100.00
2024-03-23T05:36:01.590Z,100.00
2024-03-23T05:38:29.264Z,100.00
2024-03-23T05:40:56.904Z,100.00
2024-03-23T05:43:24.392Z,100.00
2024-03-23T05:45:58.371Z,100.00
2024-03-23T05:48:27.576Z,100.00
2024-03-23T05:50:55.069Z,100.00
2024-03-23T05:53:22.566Z,100.00
2024-03-23T05:55:50.316Z,100.00
2024-03-23T05:58:18.183Z,100.00
2024-03-23T06:00:45.796Z,100.00
2024-03-23T06:03:13.322Z,100.00
2024-03-23T06:05:40.933Z,100.00
2024-03-23T06:08:10.716Z,100.00
2024-03-23T06:10:38.120Z,100.00
2024-03-23T06:13:05.538Z,100.00
2024-03-23T06:15:32.982Z,100.00
2024-03-23T06:18:00.484Z,100.00
2024-03-23T06:20:27.908Z,100.00
2024-03-23T06:22:55.271Z,100.00
2024-03-23T06:25:22.663Z,100.00
2024-03-23T06:27:50.038Z,100.00
2024-03-23T06:30:17.551Z,100.00
2024-03-23T06:32:44.932Z,100.00
2024-03-23T06:35:12.342Z,100.00
2024-03-23T06:37:41.961Z,100.00
2024-03-23T06:40:11.119Z,100.00
2024-03-23T06:42:38.578Z,100.00
2024-03-23T06:45:07.132Z,100.00
2024-03-23T06:47:34.760Z,100.00
2024-03-23T06:50:03.362Z,100.00
2024-03-23T06:52:31.213Z,100.00
2024-03-23T06:54:58.745Z,100.00
2024-03-23T06:57:26.180Z,100.00
2024-03-23T06:59:53.619Z,100.00
2024-03-23T07:02:21.076Z,100.00
2024-03-23T07:04:48.556Z,100.00
2024-03-23T07:07:15.929Z,100.00
2024-03-23T07:09:43.560Z,100.00
2024-03-23T07:12:11.162Z,100.00
2024-03-23T07:14:38.586Z,100.00
2024-03-23T07:17:06.052Z,100.00
2024-03-23T07:19:33.457Z,100.00
2024-03-23T07:22:00.878Z,100.00
2024-03-23T07:24:28.392Z,100.00
2024-03-23T07:26:56.310Z,100.00
2024-03-23T07:29:24.371Z,100.00
2024-03-23T07:31:51.939Z,100.00
2024-03-23T07:34:19.715Z,100.00
2024-03-23T07:36:47.146Z,100.00
2024-03-23T07:39:14.555Z,100.00
2024-03-23T07:41:41.971Z,100.00
2024-03-23T07:44:09.403Z,100.00
2024-03-23T07:46:36.826Z,100.00
2024-03-23T07:49:05.548Z,100.00
2024-03-23T07:51:33.902Z,100.00
2024-03-23T07:54:01.358Z,100.00
2024-03-23T07:56:28.846Z,100.00
2024-03-23T07:58:56.246Z,100.00
2024-03-23T08:01:24.776Z,100.00
2024-03-23T08:03:52.255Z,100.00
2024-03-23T08:06:32.379Z,100.00
2024-03-23T08:09:01.996Z,100.00
2024-03-23T08:11:30.079Z,100.00
2024-03-23T08:13:57.595Z,100.00
2024-03-23T08:16:25.287Z,100.00
2024-03-23T08:18:52.963Z,95.02
2024-03-23T08:21:20.557Z,91.27
2024-03-23T08:23:48.113Z,87.43
2024-03-23T08:26:16.984Z,86.82
2024-03-23T08:28:44.516Z,87.65
2024-03-23T08:31:12.741Z,86.87
2024-03-23T08:33:40.733Z,84.55
2024-03-23T08:36:09.107Z,83.73
2024-03-23T08:38:36.520Z,81.90
2024-03-23T08:41:10.988Z,79.30
2024-03-23T08:43:42.155Z,76.85
2024-03-23T08:46:10.925Z,73.96
2024-03-23T08:48:39.971Z,69.51
2024-03-23T08:51:08.639Z,64.11
2024-03-23T08:53:36.392Z,61.31
2024-03-23T08:56:04.380Z,58.93
2024-03-23T08:58:32.307Z,57.04
2024-03-23T09:01:16.228Z,56.55
2024-03-23T09:03:43.951Z,57.13
2024-03-23T09:06:12.670Z,58.98
2024-03-23T09:08:41.854Z,55.82
2024-03-23T09:11:10.430Z,55.34
2024-03-23T09:13:38.427Z,54.00
2024-03-23T09:16:06.814Z,52.00
2024-03-23T09:18:36.210Z,50.13
2024-03-23T09:21:05.181Z,49.51
2024-03-23T09:23:32.842Z,46.91
2024-03-23T09:26:04.474Z,46.20
2024-03-23T09:28:31.998Z,47.06
2024-03-23T09:31:06.665Z,48.39
2024-03-23T09:33:34.999Z,49.26
2024-03-23T09:36:05.986Z,48.24
2024-03-23T09:38:33.813Z,47.54
2024-03-23T09:41:01.326Z,47.65
2024-03-23T09:43:28.742Z,47.10
2024-03-23T09:45:56.352Z,45.84
2024-03-23T09:48:23.736Z,45.64
2024-03-23T09:50:51.266Z,45.24
2024-03-23T09:53:18.874Z,43.71
2024-03-23T09:55:46.567Z,42.38
2024-03-23T09:58:15.015Z,41.42
2024-03-23T10:00:42.837Z,40.75
2024-03-23T10:03:12.360Z,41.40
2024-03-23T10:05:41.823Z,41.52
2024-03-23T10:08:15.495Z,40.60
2024-03-23T10:10:43.190Z,40.09
2024-03-23T10:13:10.771Z,39.47
2024-03-23T10:15:38.407Z,39.46
2024-03-23T10:18:21.858Z,39.00
2024-03-23T10:21:08.966Z,38.82
2024-03-23T10:23:37.064Z,38.83
2024-03-23T10:26:20.169Z,38.62
2024-03-23T10:29:05.694Z,38.86
2024-03-23T10:31:33.271Z,38.88
2024-03-23T10:34:01.982Z,38.64
2024-03-23T10:36:29.544Z,37.93
2024-03-23T10:38:59.328Z,37.66
2024-03-23T10:41:32.750Z,37.05
2024-03-23T10:44:01.085Z,37.05
2024-03-23T10:46:28.696Z,36.72
2024-03-23T10:48:56.211Z,37.70
2024-03-23T10:51:23.784Z,37.94
2024-03-23T10:53:51.296Z,38.06
2024-03-23T10:56:18.894Z,38.41
2024-03-23T10:58:48.637Z,38.36
2024-03-23T11:01:16.783Z,38.53
2024-03-23T11:03:47.832Z,39.57
2024-03-23T11:06:35.335Z,39.79
2024-03-23T11:09:02.964Z,39.44
2024-03-23T11:11:32.759Z,39.52
2024-03-23T11:14:00.583Z,39.06
2024-03-23T11:16:30.970Z,38.97
2024-03-23T11:19:37.361Z,38.33
2024-03-23T11:22:06.092Z,37.99
2024-03-23T11:24:33.751Z,37.38
2024-03-23T11:27:02.989Z,37.59
2024-03-23T11:29:31.058Z,37.85
2024-03-23T11:31:59.305Z,38.39
2024-03-23T11:34:26.851Z,38.32
2024-03-23T11:37:05.001Z,37.93
2024-03-23T11:39:32.552Z,38.09
2024-03-23T11:42:00.161Z,38.04
2024-03-23T11:44:27.656Z,37.48
2024-03-23T11:46:55.425Z,37.41
2024-03-23T11:49:29.798Z,37.36
2024-03-23T11:51:57.587Z,37.65
2024-03-23T11:54:25.757Z,37.37
2024-03-23T11:57:06.071Z,36.91
2024-03-23T11:59:37.166Z,37.64
2024-03-23T12:02:12.147Z,38.63
2024-03-23T12:04:41.021Z,38.88
2024-03-23T12:07:22.382Z,38.74
2024-03-23T12:10:07.291Z,38.22
2024-03-23T12:12:34.904Z,38.26
2024-03-23T12:15:07.088Z,37.90
2024-03-23T12:17:35.845Z,37.96
2024-03-23T12:20:03.751Z,38.24
2024-03-23T12:22:31.358Z,38.58
2024-03-23T12:24:58.919Z,38.84
2024-03-23T12:27:26.570Z,38.84
2024-03-23T12:29:54.112Z,38.60
2024-03-23T12:32:21.701Z,38.24
2024-03-23T12:34:49.136Z,38.61
2024-03-23T12:37:20.780Z,38.56
2024-03-23T12:39:48.471Z,38.86
2024-03-23T12:42:16.195Z,39.00
2024-03-23T12:44:43.716Z,39.41
2024-03-23T12:47:12.237Z,39.83
2024-03-23T12:49:39.769Z,39.78
2024-03-23T12:52:09.198Z,39.61
2024-03-23T12:54:36.749Z,39.98
2024-03-23T12:57:04.393Z,39.86
2024-03-23T12:59:31.946Z,39.76
2024-03-23T13:01:59.493Z,40.01
2024-03-23T13:04:27.315Z,40.22
2024-03-23T13:06:54.822Z,40.04
2024-03-23T13:09:22.577Z,40.29
2024-03-23T13:11:50.114Z,40.48
2024-03-23T13:14:18.986Z,40.54
2024-03-23T13:16:46.682Z,40.73
2024-03-23T13:19:14.205Z,40.88
2024-03-23T13:21:41.801Z,40.18
2024-03-23T13:24:09.607Z,39.91
2024-03-23T13:26:37.866Z,40.00
2024-03-23T13:29:05.387Z,40.33
2024-03-23T13:31:33.040Z,40.33
2024-03-23T13:34:00.666Z,40.32
2024-03-23T13:36:28.172Z,40.20
2024-03-23T13:38:55.752Z,40.38
2024-03-23T13:41:23.357Z,40.49
2024-03-23T13:43:50.958Z,40.79
2024-03-23T13:46:18.516Z,41.06
2024-03-23T13:48:46.080Z,41.02
2024-03-23T13:51:14.195Z,41.31
2024-03-23T13:53:41.805Z,41.62
2024-03-23T13:56:09.376Z,41.40
2024-03-23T13:58:36.945Z,41.39
2024-03-23T14:01:04.566Z,41.22
2024-03-23T14:03:32.223Z,41.51
2024-03-23T14:05:59.975Z,41.83
2024-03-23T14:08:28.990Z,42.33
2024-03-23T14:10:58.627Z,42.57
2024-03-23T14:13:26.350Z,42.76
2024-03-23T14:15:54.907Z,43.03
2024-03-23T14:18:25.339Z,43.42
2024-03-23T14:20:53.121Z,44.04
2024-03-23T14:23:20.735Z,44.40
2024-03-23T14:25:48.333Z,44.82
2024-03-23T14:28:16.034Z,45.29
2024-03-23T14:30:43.809Z,45.74
2024-03-23T14:33:11.348Z,46.08
2024-03-23T14:35:39.326Z,46.29
2024-03-23T14:38:07.017Z,46.71
2024-03-23T14:40:35.007Z,47.68
2024-03-23T14:43:03.649Z,48.39
2024-03-23T14:45:32.073Z,49.07
2024-03-23T14:48:00.033Z,49.76
2024-03-23T14:50:27.585Z,50.53
2024-03-23T14:52:55.190Z,51.59
2024-03-23T14:55:22.758Z,52.63
2024-03-23T14:57:51.918Z,53.83
2024-03-23T15:00:19.792Z,54.95
2024-03-23T15:02:47.359Z,56.46
2024-03-23T15:05:15.118Z,58.47
2024-03-23T15:07:42.696Z,59.86
2024-03-23T15:10:11.360Z,61.37
2024-03-23T15:12:38.949Z,62.87
2024-03-23T15:15:06.953Z,64.23
2024-03-23T15:17:37.938Z,65.54
2024-03-23T15:20:07.336Z,67.07
2024-03-23T15:22:34.927Z,68.99
2024-03-23T15:25:02.514Z,71.02
2024-03-23T15:27:30.083Z,72.73
2024-03-23T15:29:58.747Z,74.47
2024-03-23T15:32:26.279Z,76.07
2024-03-23T15:34:53.839Z,78.51
2024-03-23T15:37:21.402Z,80.54
2024-03-23T15:39:49.027Z,82.05
2024-03-23T15:42:16.581Z,84.30
2024-03-23T15:44:44.614Z,86.15
2024-03-23T15:47:12.283Z,88.53
2024-03-23T15:49:41.523Z,90.70
2024-03-23T15:52:10.198Z,92.77
2024-03-23T15:54:37.920Z,95.99
2024-03-23T15:57:05.675Z,98.78
2024-03-23T15:59:33.221Z,100.00
2024-03-23T16:02:00.848Z,100.00
2024-03-23T16:04:28.648Z,100.00
2024-03-23T16:06:56.169Z,100.00
2024-03-23T16:09:24.289Z,100.00
2024-03-23T16:11:51.857Z,100.00
2024-03-23T16:14:19.410Z,100.00
2024-03-23T16:16:46.995Z,100.00
2024-03-23T16:19:15.301Z,100.00
2024-03-23T16:21:42.885Z,100.00
2024-03-23T16:24:10.421Z,100.00
2024-03-23T16:26:38.129Z,100.00
2024-03-23T16:29:05.741Z,100.00
2024-03-23T16:31:33.510Z,100.00
2024-03-23T16:34:01.095Z,100.00
2024-03-23T16:36:28.763Z,100.00
2024-03-23T16:38:56.319Z,100.00
2024-03-23T16:41:23.918Z,100.00
2024-03-23T16:43:51.449Z,100.00
2024-03-23T16:46:19.059Z,100.00
2024-03-23T16:48:46.950Z,100.00
2024-03-23T16:51:14.668Z,100.00
2024-03-23T16:53:42.462Z,100.00
2024-03-23T16:56:10.307Z,100.00
2024-03-23T16:58:42.160Z,100.00
2024-03-23T17:01:24.346Z,100.00
2024-03-23T17:03:52.707Z,100.00
2024-03-23T17:06:21.005Z,100.00
2024-03-23T17:08:49.648Z,100.00
2024-03-23T17:11:19.333Z,100.00
2024-03-23T17:13:48.848Z,100.00
2024-03-23T17:16:17.456Z,100.00
2024-03-23T17:18:45.056Z,100.00
2024-03-23T17:21:12.587Z,100.00
2024-03-23T17:23:40.131Z,100.00
2024-03-23T17:26:07.788Z,100.00
2024-03-23T17:28:35.446Z,100.00
2024-03-23T17:31:03.099Z,100.00
2024-03-23T17:33:30.649Z,100.00
2024-03-23T17:35:58.186Z,100.00
2024-03-23T17:38:25.808Z,100.00
2024-03-23T17:40:57.480Z,100.00
2024-03-23T17:43:25.429Z,100.00
2024-03-23T17:45:53.040Z,100.00
2024-03-23T17:48:20.856Z,100.00
2024-03-23T17:50:48.442Z,100.00
2024-03-23T17:53:16.066Z,100.00
2024-03-23T17:55:43.802Z,100.00
2024-03-23T17:58:11.523Z,100.00
2024-03-23T18:00:39.079Z,100.00
2024-03-23T18:03:07.130Z,100.00
2024-03-23T18:05:35.090Z,100.00
2024-03-23T18:08:02.805Z,100.00
2024-03-23T18:10:31.125Z,100.00
2024-03-23T18:12:58.729Z,100.00
2024-03-23T18:15:27.381Z,100.00
2024-03-23T18:17:55.078Z,100.00
2024-03-23T18:20:22.714Z,100.00
2024-03-23T18:22:50.263Z,100.00
2024-03-23T18:25:17.858Z,100.00
2024-03-23T18:27:45.459Z,100.00
2024-03-23T18:30:13.613Z,100.00
2024-03-23T18:32:41.218Z,100.00
2024-03-23T18:35:09.108Z,100.00
2024-03-23T18:37:36.616Z,100.00
2024-03-23T18:40:04.990Z,100.00
2024-03-23T18:42:35.698Z,100.00
2024-03-23T18:45:03.304Z,100.00
2024-03-23T18:47:30.880Z,100.00
2024-03-23T18:49:59.748Z,100.00
2024-03-23T18:52:27.378Z,100.00
2024-03-23T18:54:55.431Z,100.00
2024-03-23T18:57:23.117Z,100.00
2024-03-23T18:59:52.229Z,100.00
2024-03-23T19:02:19.868Z,100.00
2024-03-23T19:04:47.600Z,100.00
2024-03-23T19:07:15.463Z,100.00
2024-03-23T19:09:43.082Z,100.00
2024-03-23T19:12:10.824Z,100.00
2024-03-23T19:14:41.065Z,100.00
2024-03-23T19:17:08.646Z,100.00
2024-03-23T19:19:36.281Z,100.00
2024-03-23T19:22:04.132Z,100.00
2024-03-23T19:24:31.703Z,100.00
2024-03-23T19:26:59.363Z,100.00
2024-03-23T19:29:27.261Z,100.00
2024-03-23T19:31:54.828Z,100.00
2024-03-23T19:34:22.523Z,100.00
2024-03-23T19:36:50.232Z,100.00
2024-03-23T19:39:19.016Z,100.00
2024-03-23T19:41:46.631Z,100.00
2024-03-23T19:44:14.255Z,100.00
2024-03-23T19:46:41.851Z,100.00
2024-03-23T19:49:09.630Z,100.00
2024-03-23T19:51:37.315Z,100.00
2024-03-23T19:54:08.355Z,100.00
2024-03-23T19:56:41.398Z,100.00
2024-03-23T19:59:10.140Z,100.00
2024-03-23T20:01:38.483Z,100.00
2024-03-23T20:04:06.071Z,100.00
2024-03-23T20:06:33.761Z,100.00
2024-03-23T20:09:01.283Z,100.00
2024-03-23T20:11:28.902Z,100.00
2024-03-23T20:13:56.424Z,100.00
2024-03-23T20:16:23.952Z,100.00
2024-03-23T20:18:55.867Z,100.00
2024-03-23T20:21:23.685Z,100.00
2024-03-23T20:23:51.506Z,100.00
2024-03-23T20:26:19.239Z,100.00
2024-03-23T20:28:46.869Z,100.00
2024-03-23T20:31:14.478Z,100.00
2024-03-23T20:33:42.071Z,100.00
2024-03-23T20:36:09.709Z,100.00
2024-03-23T20:38:37.369Z,100.00
2024-03-23T20:41:04.939Z,100.00
2024-03-23T20:43:32.804Z,100.00
2024-03-23T20:46:01.793Z,100.00
2024-03-23T20:48:30.101Z,100.00
2024-03-23T20:51:01.221Z,100.00
2024-03-23T20:53:28.936Z,100.00
2024-03-23T20:55:57.599Z,100.00
2024-03-23T20:58:25.935Z,100.00
2024-03-23T21:00:53.571Z,100.00
2024-03-23T21:03:21.195Z,100.00
2024-03-23T21:05:53.275Z,100.00
2024-03-23T21:08:21.009Z,100.00
2024-03-23T21:10:52.235Z,100.00
2024-03-23T21:13:20.288Z,100.00
2024-03-23T21:15:49.194Z,100.00
2024-03-23T21:18:16.796Z,100.00
2024-03-23T21:20:44.322Z,100.00
2024-03-23T21:23:12.617Z,100.00
2024-03-23T21:25:41.506Z,100.00
2024-03-23T21:28:09.073Z,100.00
2024-03-23T21:30:37.073Z,100.00
2024-03-23T21:33:05.716Z,100.00
2024-03-23T21:35:34.592Z,100.00
2024-03-23T21:38:02.198Z,100.00
2024-03-23T21:40:30.084Z,100.00
2024-03-23T21:42:57.673Z,100.00
2024-03-23T21:45:25.139Z,100.00
2024-03-23T21:47:52.798Z,100.00
2024-03-23T21:50:20.354Z,100.00
2024-03-23T21:52:47.734Z,100.00
2024-03-23T21:55:15.486Z,100.00
2024-03-23T21:57:42.903Z,100.00
2024-03-23T22:00:11.600Z,100.00
2024-03-23T22:02:42.785Z,100.00
2024-03-23T22:05:11.414Z,100.00
2024-03-23T22:07:38.824Z,100.00
2024-03-23T22:10:07.950Z,100.00
2024-03-23T22:12:35.436Z,100.00
2024-03-23T22:15:02.871Z,100.00
2024-03-23T22:17:31.648Z,100.00
2024-03-23T22:19:59.213Z,100.00
2024-03-23T22:22:26.602Z,100.00
2024-03-23T22:24:54.200Z,100.00
2024-03-23T22:27:21.616Z,100.00
2024-03-23T22:29:49.281Z,100.00
2024-03-23T22:32:16.740Z,100.00
2024-03-23T22:34:45.227Z,100.00
2024-03-23T22:37:12.657Z,100.00
2024-03-23T22:39:40.161Z,100.00
2024-03-23T22:42:07.576Z,100.00
2024-03-23T22:44:36.142Z,100.00
2024-03-23T22:47:03.718Z,100.00
2024-03-23T22:49:31.272Z,100.00
2024-03-23T22:51:58.694Z,100.00
2024-03-23T22:54:26.203Z,100.00
2024-03-23T22:56:53.695Z,100.00
2024-03-23T22:59:22.175Z,100.00
2024-03-23T23:01:49.613Z,100.00
2024-03-23T23:04:17.930Z,100.00
2024-03-23T23:06:45.324Z,100.00
2024-03-23T23:09:12.846Z,100.00
2024-03-23T23:11:40.274Z,100.00
2024-03-23T23:14:07.934Z,100.00
2024-03-23T23:16:35.507Z,100.00
2024-03-23T23:19:03.569Z,100.00
2024-03-23T23:21:30.993Z,100.00
2024-03-23T23:24:00.351Z,100.00
2024-03-23T23:26:28.255Z,100.00
2024-03-23T23:28:55.724Z,100.00
2024-03-23T23:31:23.375Z,100.00
2024-03-23T23:33:50.897Z,100.00
2024-03-23T23:36:18.422Z,100.00
2024-03-23T23:38:50.734Z,100.00
2024-03-23T23:41:18.482Z,100.00
2024-03-23T23:43:54.861Z,100.00
2024-03-23T23:46:23.228Z,100.00
2024-03-23T23:48:50.608Z,100.00
2024-03-23T23:51:19.181Z,100.00
2024-03-23T23:53:47.286Z,100.00
2024-03-23T23:56:14.691Z,100.00
2024-03-23T23:58:42.094Z,100.00
