createdAt,value
2017-10-14T00:01:21.930Z,3.37
2017-10-14T00:03:49.372Z,3.70
2017-10-14T00:06:16.787Z,2.77
2017-10-14T00:08:44.347Z,3.13
2017-10-14T00:11:11.735Z,3.20
2017-10-14T00:13:39.169Z,2.73
2017-10-14T00:16:06.580Z,2.70
2017-10-14T00:18:34.035Z,3.10
2017-10-14T00:21:01.464Z,3.13
2017-10-14T00:23:28.903Z,3.13
2017-10-14T00:25:56.327Z,2.73
2017-10-14T00:28:23.730Z,2.90
2017-10-14T00:30:51.165Z,3.57
2017-10-14T00:33:18.600Z,3.63
2017-10-14T00:35:46.039Z,3.00
2017-10-14T00:38:13.441Z,3.10
2017-10-14T00:40:41.011Z,3.40
2017-10-14T00:43:08.461Z,3.33
2017-10-14T00:45:35.887Z,2.90
2017-10-14T00:48:03.323Z,3.07
2017-10-14T00:50:30.743Z,2.70
2017-10-14T00:52:58.144Z,2.97
2017-10-14T00:55:25.575Z,2.77
2017-10-14T00:57:52.976Z,3.90
2017-10-14T01:00:20.413Z,3.83
2017-10-14T01:02:47.820Z,3.67
2017-10-14T01:05:15.255Z,3.27
2017-10-14T01:07:42.655Z,3.23
2017-10-14T01:10:10.091Z,3.20
2017-10-14T01:12:37.578Z,2.90
2017-10-14T01:15:05.025Z,2.97
2017-10-14T01:17:32.462Z,3.20
2017-10-14T01:19:59.876Z,3.63
2017-10-14T01:22:27.322Z,2.93
2017-10-14T01:24:54.761Z,2.60
2017-10-14T01:27:22.190Z,2.70
2017-10-14T01:29:49.604Z,2.70
2017-10-14T01:32:17.053Z,2.97
2017-10-14T01:34:44.477Z,2.67
2017-10-14T01:37:11.875Z,3.20
2017-10-14T01:39:39.315Z,2.80
2017-10-14T01:42:06.725Z,3.00
2017-10-14T01:44:34.155Z,3.10
2017-10-14T01:47:01.564Z,2.80
2017-10-14T01:49:29.090Z,2.57
2017-10-14T01:51:56.483Z,2.70
2017-10-14T01:54:23.940Z,3.00
2017-10-14T01:56:51.383Z,2.77
2017-10-14T01:59:18.787Z,2.30
2017-10-14T02:01:46.209Z,2.90
2017-10-14T02:04:14.357Z,2.70
2017-10-14T02:06:41.779Z,2.80
2017-10-14T02:09:09.176Z,2.63
2017-10-14T02:11:36.612Z,2.80
2017-10-14T02:14:04.011Z,2.93
2017-10-14T02:16:31.432Z,2.80
2017-10-14T02:18:58.827Z,2.63
2017-10-14T02:21:26.263Z,2.60
2017-10-14T02:23:53.695Z,2.73
2017-10-14T02:26:21.094Z,2.30
2017-10-14T02:28:48.526Z,2.57
2017-10-14T02:31:15.915Z,2.90
2017-10-14T02:33:43.347Z,2.40
2017-10-14T02:36:10.747Z,2.87
2017-10-14T02:38:38.180Z,6.60
2017-10-14T02:41:05.598Z,3.63
2017-10-14T02:43:33.053Z,3.30
2017-10-14T02:46:00.462Z,3.67
2017-10-14T02:48:27.903Z,3.27
2017-10-14T02:50:55.325Z,3.23
2017-10-14T02:53:22.763Z,3.20
2017-10-14T02:55:50.204Z,2.97
2017-10-14T02:58:17.622Z,3.33
2017-10-14T03:00:45.036Z,3.00
2017-10-14T03:03:12.445Z,2.93
2017-10-14T03:05:39.919Z,4.23
2017-10-14T03:08:07.313Z,2.90
2017-10-14T03:10:34.765Z,3.57
2017-10-14T03:13:02.185Z,3.00
2017-10-14T03:15:29.586Z,2.83
2017-10-14T03:17:57.024Z,2.77
2017-10-14T03:20:24.465Z,3.20
2017-10-14T03:22:51.872Z,5.13
2017-10-14T03:25:19.337Z,3.17
2017-10-14T03:27:46.771Z,3.33
2017-10-14T03:30:14.175Z,3.50
2017-10-14T03:32:41.581Z,2.97
2017-10-14T03:35:09.034Z,3.50
2017-10-14T03:37:36.435Z,2.87
2017-10-14T03:40:03.853Z,2.90
2017-10-14T03:42:31.276Z,2.67
2017-10-14T03:44:58.699Z,3.17
2017-10-14T03:47:26.115Z,3.13
2017-10-14T03:49:53.556Z,2.87
2017-10-14T03:52:20.941Z,2.63
2017-10-14T03:54:48.407Z,3.07
2017-10-14T03:57:15.795Z,3.10
2017-10-14T03:59:43.225Z,2.70
2017-10-14T04:02:10.664Z,2.77
2017-10-14T04:04:38.097Z,3.00
2017-10-14T04:07:05.529Z,2.67
2017-10-14T04:09:32.916Z,2.50
2017-10-14T04:12:00.351Z,2.67
2017-10-14T04:14:27.760Z,2.70
2017-10-14T04:16:55.203Z,3.27
2017-10-14T04:19:22.596Z,3.60
2017-10-14T04:21:50.512Z,2.97
2017-10-14T04:24:17.895Z,2.70
2017-10-14T04:26:45.323Z,2.80
2017-10-14T04:29:12.743Z,2.80
2017-10-14T04:31:40.184Z,2.47
2017-10-14T04:34:07.616Z,2.50
2017-10-14T04:36:35.154Z,2.80
2017-10-14T04:39:02.596Z,3.17
2017-10-14T04:41:29.998Z,3.53
2017-10-14T04:43:57.435Z,2.80
2017-10-14T04:46:24.981Z,3.30
2017-10-14T04:48:52.431Z,2.83
2017-10-14T04:51:19.841Z,2.77
2017-10-14T04:53:47.301Z,3.10
2017-10-14T04:56:14.728Z,3.10
2017-10-14T04:58:42.197Z,3.83
2017-10-14T05:01:09.637Z,3.57
2017-10-14T05:03:37.078Z,3.00
2017-10-14T05:06:04.533Z,3.13
2017-10-14T05:08:31.985Z,2.57
2017-10-14T05:10:59.381Z,3.00
2017-10-14T05:13:26.807Z,3.30
2017-10-14T05:15:54.256Z,3.00
2017-10-14T05:18:21.691Z,2.40
2017-10-14T05:20:49.095Z,2.77
2017-10-14T05:23:16.519Z,2.80
2017-10-14T05:25:43.934Z,2.97
2017-10-14T05:28:11.364Z,3.13
2017-10-14T05:30:38.786Z,3.00
2017-10-14T05:33:06.203Z,2.80
2017-10-14T05:35:33.616Z,3.20
2017-10-14T05:38:01.065Z,2.80
2017-10-14T05:40:28.771Z,3.13
2017-10-14T05:42:56.189Z,2.87
2017-10-14T05:45:23.637Z,2.90
2017-10-14T05:47:51.061Z,3.10
2017-10-14T05:50:18.496Z,3.87
2017-10-14T05:52:45.900Z,2.77
2017-10-14T05:55:13.357Z,2.57
2017-10-14T05:57:40.744Z,2.77
2017-10-14T06:00:08.174Z,2.80
2017-10-14T06:02:35.575Z,2.50
2017-10-14T06:05:03.012Z,4.50
2017-10-14T06:07:30.455Z,2.53
2017-10-14T06:09:57.896Z,2.30
2017-10-14T06:12:25.308Z,2.63
2017-10-14T06:14:52.707Z,3.03
2017-10-14T06:17:20.164Z,3.10
2017-10-14T06:19:47.556Z,3.10
2017-10-14T06:22:14.994Z,2.87
2017-10-14T06:24:42.390Z,3.60
2017-10-14T06:27:09.812Z,3.07
2017-10-14T06:29:37.256Z,3.07
2017-10-14T06:32:04.696Z,2.83
2017-10-14T06:34:32.078Z,2.77
2017-10-14T06:36:59.532Z,2.83
2017-10-14T06:39:26.944Z,2.60
2017-10-14T06:41:54.347Z,2.70
2017-10-14T06:44:21.802Z,3.00
2017-10-14T06:46:49.198Z,2.60
2017-10-14T06:49:16.671Z,2.67
2017-10-14T06:51:44.064Z,3.37
2017-10-14T06:54:11.519Z,3.20
2017-10-14T06:56:38.923Z,3.43
2017-10-14T06:59:06.349Z,2.90
2017-10-14T07:01:33.754Z,4.00
2017-10-14T07:04:01.202Z,3.23
2017-10-14T07:06:28.632Z,3.80
2017-10-14T07:08:56.048Z,3.57
2017-10-14T07:11:23.504Z,3.07
2017-10-14T07:13:50.917Z,3.73
2017-10-14T07:16:18.480Z,3.43
2017-10-14T07:18:45.871Z,4.57
2017-10-14T07:21:13.314Z,3.20
2017-10-14T07:23:40.707Z,2.80
2017-10-14T07:26:08.143Z,3.17
2017-10-14T07:28:36.347Z,2.93
2017-10-14T07:31:03.775Z,2.60
2017-10-14T07:33:31.239Z,3.00
2017-10-14T07:35:58.663Z,2.60
2017-10-14T07:38:26.095Z,3.70
2017-10-14T07:40:53.499Z,3.73
2017-10-14T07:43:20.969Z,2.90
2017-10-14T07:45:48.373Z,3.70
2017-10-14T07:48:15.796Z,3.33
2017-10-14T07:50:43.230Z,3.40
2017-10-14T07:53:10.690Z,3.40
2017-10-14T07:55:38.088Z,3.10
2017-10-14T07:58:05.619Z,3.33
2017-10-14T08:00:33.058Z,3.80
2017-10-14T08:03:00.514Z,4.47
2017-10-14T08:05:27.961Z,3.50
2017-10-14T08:07:55.385Z,3.73
2017-10-14T08:10:22.823Z,3.63
2017-10-14T08:12:50.300Z,4.20
2017-10-14T08:15:17.769Z,4.20
2017-10-14T08:17:45.172Z,3.53
2017-10-14T08:20:12.655Z,3.70
2017-10-14T08:22:40.310Z,4.10
2017-10-14T08:25:07.861Z,3.33
2017-10-14T08:27:35.383Z,3.10
2017-10-14T08:30:02.855Z,3.33
2017-10-14T08:32:30.337Z,3.63
2017-10-14T08:34:57.802Z,3.30
2017-10-14T08:37:25.251Z,3.67
2017-10-14T08:39:52.635Z,4.37
2017-10-14T08:42:20.067Z,4.50
2017-10-14T08:44:47.474Z,4.30
2017-10-14T08:47:14.895Z,4.60
2017-10-14T08:49:42.338Z,4.43
2017-10-14T08:52:09.983Z,4.80
2017-10-14T08:54:37.383Z,4.47
2017-10-14T08:57:04.815Z,4.10
2017-10-14T08:59:32.237Z,4.53
2017-10-14T09:01:59.694Z,4.27
2017-10-14T09:04:27.153Z,4.10
2017-10-14T09:06:54.663Z,4.00
2017-10-14T09:09:22.148Z,3.50
2017-10-14T09:11:49.656Z,4.20
2017-10-14T09:14:17.071Z,3.63
2017-10-14T09:16:44.497Z,3.40
2017-10-14T09:19:11.952Z,3.80
2017-10-14T09:21:39.335Z,3.50
2017-10-14T09:24:07.116Z,4.40
2017-10-14T09:26:34.610Z,4.03
2017-10-14T09:29:02.008Z,3.60
2017-10-14T09:31:29.444Z,3.70
2017-10-14T09:33:56.842Z,3.80
2017-10-14T09:36:24.276Z,3.60
2017-10-14T09:38:51.734Z,3.60
2017-10-14T09:41:19.159Z,5.37
2017-10-14T09:43:46.588Z,4.10
2017-10-14T09:46:14.023Z,4.23
2017-10-14T09:48:41.547Z,5.20
2017-10-14T09:51:08.986Z,4.50
2017-10-14T09:53:36.444Z,5.20
2017-10-14T09:56:03.951Z,5.00
2017-10-14T09:58:31.468Z,6.10
2017-10-14T10:00:58.866Z,4.90
2017-10-14T10:03:26.393Z,4.63
2017-10-14T10:05:53.799Z,4.17
2017-10-14T10:08:21.231Z,3.93
2017-10-14T10:10:48.717Z,4.20
2017-10-14T10:13:16.147Z,4.03
2017-10-14T10:15:43.544Z,3.83
2017-10-14T10:18:10.986Z,3.00
2017-10-14T10:20:38.396Z,3.07
2017-10-14T10:23:05.834Z,2.97
2017-10-14T10:25:33.243Z,3.10
2017-10-14T10:28:00.712Z,3.00
2017-10-14T10:30:28.202Z,3.10
2017-10-14T10:32:55.618Z,3.23
2017-10-14T10:35:23.039Z,2.67
2017-10-14T10:37:50.453Z,2.83
2017-10-14T10:40:17.872Z,3.00
2017-10-14T10:42:45.935Z,3.00
2017-10-14T10:45:13.373Z,2.57
2017-10-14T10:47:40.792Z,2.60
2017-10-14T10:50:08.241Z,2.80
2017-10-14T10:52:35.681Z,3.73
2017-10-14T10:55:03.088Z,3.60
2017-10-14T10:57:31.502Z,2.43
2017-10-14T10:59:58.890Z,2.63
2017-10-14T11:02:26.303Z,2.20
2017-10-14T11:04:53.975Z,2.07
2017-10-14T11:07:21.398Z,2.30
2017-10-14T11:09:48.827Z,3.20
2017-10-14T11:12:16.265Z,7.77
2017-10-14T11:14:43.734Z,2.60
2017-10-14T11:17:11.143Z,2.90
2017-10-14T11:19:38.606Z,2.57
2017-10-14T11:22:06.010Z,2.27
2017-10-14T11:24:35.149Z,2.40
2017-10-14T11:27:02.587Z,2.07
2017-10-14T11:29:30.004Z,2.43
2017-10-14T11:31:57.440Z,2.57
2017-10-14T11:34:24.855Z,2.40
2017-10-14T11:36:52.366Z,2.40
2017-10-14T11:39:19.812Z,2.30
2017-10-14T11:41:47.420Z,2.37
2017-10-14T11:44:14.820Z,2.43
2017-10-14T11:46:42.254Z,2.43
2017-10-14T11:49:09.699Z,2.40
2017-10-14T11:51:37.132Z,4.57
2017-10-14T11:54:04.569Z,2.20
2017-10-14T11:56:31.959Z,2.23
2017-10-14T11:58:59.423Z,2.10
2017-10-14T12:01:26.812Z,3.30
2017-10-14T12:03:54.256Z,2.70
2017-10-14T12:06:21.737Z,2.83
2017-10-14T12:08:49.148Z,3.40
2017-10-14T12:11:16.586Z,2.37
2017-10-14T12:13:43.978Z,1.93
2017-10-14T12:16:11.419Z,2.13
2017-10-14T12:18:38.807Z,2.10
2017-10-14T12:21:06.232Z,1.90
2017-10-14T12:23:33.661Z,2.60
2017-10-14T12:26:01.399Z,2.13
2017-10-14T12:28:28.797Z,2.30
2017-10-14T12:30:56.194Z,1.77
2017-10-14T12:33:23.621Z,2.03
2017-10-14T12:35:51.011Z,2.30
2017-10-14T12:38:18.443Z,2.10
2017-10-14T12:40:45.847Z,2.20
2017-10-14T12:43:13.331Z,2.40
2017-10-14T12:45:40.736Z,3.20
2017-10-14T12:48:08.151Z,3.27
2017-10-14T12:50:35.552Z,2.60
2017-10-14T12:53:02.984Z,3.50
2017-10-14T12:55:30.866Z,2.40
2017-10-14T12:57:58.302Z,1.80
2017-10-14T13:00:25.778Z,2.20
2017-10-14T13:02:53.175Z,2.23
2017-10-14T13:05:20.883Z,2.23
2017-10-14T13:07:48.300Z,2.43
2017-10-14T13:10:15.889Z,2.23
2017-10-14T13:12:43.289Z,2.50
2017-10-14T13:15:10.730Z,2.33
2017-10-14T13:17:38.180Z,2.50
2017-10-14T13:20:05.623Z,2.20
2017-10-14T13:22:33.028Z,2.10
2017-10-14T13:25:00.491Z,2.23
2017-10-14T13:27:27.907Z,3.07
2017-10-14T13:29:55.320Z,2.30
2017-10-14T13:32:23.139Z,2.90
2017-10-14T13:34:50.597Z,3.60
2017-10-14T13:37:18.033Z,2.03
2017-10-14T13:39:45.482Z,6.30
2017-10-14T13:42:12.880Z,3.47
2017-10-14T13:44:40.336Z,3.00
2017-10-14T13:47:07.757Z,2.10
2017-10-14T13:49:35.176Z,2.20
2017-10-14T13:52:02.584Z,1.93
2017-10-14T13:54:30.004Z,2.37
2017-10-14T13:56:57.428Z,2.67
2017-10-14T13:59:24.831Z,2.20
2017-10-14T14:01:52.252Z,2.40
2017-10-14T14:04:19.644Z,2.87
2017-10-14T14:06:47.408Z,2.80
2017-10-14T14:09:14.815Z,2.63
2017-10-14T14:11:42.259Z,2.77
2017-10-14T14:14:09.685Z,2.83
2017-10-14T14:16:37.129Z,3.03
2017-10-14T14:19:04.587Z,4.10
2017-10-14T14:21:32.084Z,3.87
2017-10-14T14:23:59.529Z,2.73
2017-10-14T14:26:26.940Z,2.50
2017-10-14T14:28:54.375Z,2.20
2017-10-14T14:31:21.777Z,2.60
2017-10-14T14:33:49.214Z,2.40
2017-10-14T14:36:16.608Z,2.57
2017-10-14T14:38:44.022Z,2.70
2017-10-14T14:41:11.456Z,3.10
2017-10-14T14:43:38.903Z,2.50
2017-10-14T14:46:06.347Z,2.60
2017-10-14T14:48:33.748Z,2.70
2017-10-14T14:51:01.175Z,3.53
2017-10-14T14:53:28.583Z,3.10
2017-10-14T14:55:55.990Z,2.80
2017-10-14T14:58:23.399Z,2.77
2017-10-14T15:00:50.831Z,2.10
2017-10-14T15:03:18.272Z,2.53
2017-10-14T15:05:45.696Z,2.70
2017-10-14T15:08:13.119Z,2.87
2017-10-14T15:10:40.540Z,2.40
2017-10-14T15:13:07.943Z,2.40
2017-10-14T15:15:35.361Z,2.63
2017-10-14T15:18:02.763Z,3.10
2017-10-14T15:20:30.192Z,3.37
2017-10-14T15:22:57.600Z,2.70
2017-10-14T15:25:25.011Z,2.50
2017-10-14T15:27:52.424Z,2.67
2017-10-14T15:30:19.875Z,4.17
2017-10-14T15:32:47.259Z,3.50
2017-10-14T15:35:14.709Z,3.60
2017-10-14T15:37:42.136Z,3.80
2017-10-14T15:40:09.540Z,3.60
2017-10-14T15:42:36.982Z,2.73
2017-10-14T15:45:05.274Z,2.47
2017-10-14T15:47:32.683Z,3.83
2017-10-14T15:50:00.085Z,2.93
2017-10-14T15:52:27.532Z,2.97
2017-10-14T15:54:54.961Z,3.70
2017-10-14T15:57:22.422Z,3.27
2017-10-14T15:59:49.838Z,2.80
2017-10-14T16:02:17.433Z,3.57
2017-10-14T16:04:45.913Z,3.40
2017-10-14T16:07:13.300Z,3.53
2017-10-14T16:09:40.751Z,3.83
2017-10-14T16:12:08.131Z,3.10
2017-10-14T16:14:35.560Z,5.30
2017-10-14T16:17:03.000Z,4.00
2017-10-14T16:19:30.416Z,4.20
2017-10-14T16:21:57.812Z,4.40
2017-10-14T16:24:25.235Z,4.77
2017-10-14T16:26:52.636Z,4.10
2017-10-14T16:29:20.097Z,5.30
2017-10-14T16:31:47.483Z,4.30
2017-10-14T16:34:15.355Z,4.77
2017-10-14T16:36:43.412Z,4.63
2017-10-14T16:39:10.795Z,4.00
2017-10-14T16:41:38.223Z,4.27
2017-10-14T16:44:05.619Z,3.67
2017-10-14T16:46:33.049Z,3.63
2017-10-14T16:49:01.590Z,3.50
2017-10-14T16:51:29.055Z,3.90
2017-10-14T16:53:56.464Z,3.63
2017-10-14T16:56:23.863Z,4.53
2017-10-14T16:58:51.291Z,4.90
2017-10-14T17:01:18.680Z,4.73
2017-10-14T17:03:46.151Z,3.57
2017-10-14T17:06:13.556Z,3.60
2017-10-14T17:08:40.972Z,4.40
2017-10-14T17:11:08.424Z,4.43
2017-10-14T17:13:35.913Z,3.80
2017-10-14T17:16:03.332Z,4.43
2017-10-14T17:18:30.731Z,4.30
2017-10-14T17:20:58.149Z,4.00
2017-10-14T17:23:25.550Z,4.20
2017-10-14T17:25:52.983Z,5.13
2017-10-14T17:28:20.438Z,5.10
2017-10-14T17:30:47.888Z,6.13
2017-10-14T17:33:15.309Z,7.53
2017-10-14T17:35:42.751Z,6.13
2017-10-14T17:38:10.196Z,4.77
2017-10-14T17:40:37.632Z,5.00
2017-10-14T17:43:05.085Z,4.93
2017-10-14T17:48:06.251Z,4.30
2017-10-14T17:50:33.656Z,4.57
2017-10-14T17:53:01.130Z,5.13
2017-10-14T17:55:28.567Z,4.30
2017-10-14T17:57:56.041Z,4.93
2017-10-14T18:00:23.437Z,4.10
2017-10-14T18:02:50.881Z,4.63
2017-10-14T18:05:18.309Z,4.40
2017-10-14T18:07:45.768Z,4.50
2017-10-14T18:10:13.199Z,4.40
2017-10-14T18:12:40.640Z,5.20
2017-10-14T18:15:08.083Z,4.43
2017-10-14T18:17:35.632Z,4.30
2017-10-14T18:20:03.170Z,4.70
2017-10-14T18:22:30.608Z,4.23
2017-10-14T18:24:58.123Z,4.50
2017-10-14T18:27:25.564Z,4.33
2017-10-14T18:29:52.968Z,4.40
2017-10-14T18:32:20.395Z,4.20
2017-10-14T18:34:47.824Z,5.00
2017-10-14T18:37:15.257Z,4.20
2017-10-14T18:39:42.688Z,3.80
2017-10-14T18:42:10.091Z,4.10
2017-10-14T18:44:37.536Z,6.63
2017-10-14T18:47:04.961Z,4.90
2017-10-14T18:49:32.396Z,4.10
2017-10-14T18:51:59.870Z,4.93
2017-10-14T18:54:27.392Z,4.43
2017-10-14T18:56:58.527Z,5.20
2017-10-14T18:59:25.999Z,4.90
2017-10-14T19:01:53.392Z,5.57
2017-10-14T19:04:20.838Z,4.70
2017-10-14T19:06:48.243Z,8.33
2017-10-14T19:09:15.777Z,5.27
2017-10-14T19:11:43.202Z,4.70
2017-10-14T19:14:10.595Z,4.23
2017-10-14T19:16:38.032Z,4.20
2017-10-14T19:19:05.439Z,5.33
2017-10-14T19:21:32.892Z,4.40
2017-10-14T19:24:00.291Z,5.30
2017-10-14T19:26:27.766Z,4.90
2017-10-14T19:28:55.208Z,4.17
2017-10-14T19:31:22.652Z,4.83
2017-10-14T19:33:50.053Z,4.13
2017-10-14T19:36:17.447Z,4.00
2017-10-14T19:38:45.769Z,4.33
2017-10-14T19:41:13.208Z,4.17
2017-10-14T19:43:40.776Z,4.37
2017-10-14T19:46:08.183Z,4.50
2017-10-14T19:48:35.615Z,4.30
2017-10-14T19:51:03.017Z,4.40
2017-10-14T19:53:30.467Z,4.73
2017-10-14T19:55:57.880Z,3.93
2017-10-14T19:58:25.716Z,4.03
2017-10-14T20:00:53.118Z,3.67
2017-10-14T20:03:20.551Z,5.53
2017-10-14T20:05:48.066Z,4.40
2017-10-14T20:08:15.463Z,4.17
2017-10-14T20:10:42.897Z,4.57
2017-10-14T20:13:10.296Z,4.70
2017-10-14T20:15:37.761Z,4.93
2017-10-14T20:18:05.188Z,5.00
2017-10-14T20:20:32.613Z,5.63
2017-10-14T20:23:00.029Z,4.93
2017-10-14T20:25:27.450Z,5.77
2017-10-14T20:27:54.951Z,5.50
2017-10-14T20:30:22.347Z,5.10
2017-10-14T20:32:49.779Z,4.33
2017-10-14T20:35:17.183Z,4.10
2017-10-14T20:37:44.615Z,4.70
2017-10-14T20:40:12.024Z,4.73
2017-10-14T20:42:39.804Z,4.80
2017-10-14T20:45:07.192Z,4.20
2017-10-14T20:47:34.677Z,4.93
2017-10-14T20:50:02.095Z,5.80
2017-10-14T20:52:29.552Z,6.30
2017-10-14T20:54:56.985Z,5.63
2017-10-14T20:57:24.403Z,5.37
2017-10-14T20:59:51.824Z,6.03
2017-10-14T21:02:25.691Z,5.23
2017-10-14T21:04:54.926Z,4.87
2017-10-14T21:07:24.964Z,5.63
2017-10-14T21:09:52.431Z,5.43
2017-10-14T21:12:19.840Z,7.20
2017-10-14T21:14:47.244Z,5.83
2017-10-14T21:17:14.804Z,5.27
2017-10-14T21:19:42.213Z,5.40
2017-10-14T21:22:09.647Z,4.90
2017-10-14T21:24:37.043Z,4.97
2017-10-14T21:27:15.692Z,4.57
2017-10-14T21:29:43.201Z,4.60
2017-10-14T21:32:10.635Z,4.73
2017-10-14T21:34:39.321Z,4.40
2017-10-14T21:37:06.817Z,4.43
2017-10-14T21:39:34.224Z,5.00
2017-10-14T21:42:01.650Z,4.50
2017-10-14T21:44:29.131Z,4.90
2017-10-14T21:46:56.548Z,4.23
2017-10-14T21:49:23.964Z,4.30
2017-10-14T21:51:51.371Z,4.57
2017-10-14T21:54:18.792Z,4.20
2017-10-14T21:56:46.746Z,4.30
2017-10-14T21:59:14.192Z,4.13
2017-10-14T22:01:42.487Z,4.43
2017-10-14T22:04:10.035Z,4.27
2017-10-14T22:06:37.429Z,4.63
2017-10-14T22:09:04.892Z,4.53
2017-10-14T22:11:32.564Z,4.33
2017-10-14T22:14:00.391Z,4.30
2017-10-14T22:16:27.879Z,5.93
2017-10-14T22:18:55.314Z,4.50
2017-10-14T22:21:22.747Z,4.60
2017-10-14T22:23:51.096Z,4.07
2017-10-14T22:26:18.543Z,3.87
2017-10-14T22:28:46.089Z,4.90
2017-10-14T22:31:13.629Z,4.87
2017-10-14T22:33:41.032Z,4.33
2017-10-14T22:36:08.475Z,4.70
2017-10-14T22:38:35.904Z,4.40
2017-10-14T22:41:03.306Z,4.60
2017-10-14T22:43:30.734Z,4.60
2017-10-14T22:45:58.636Z,4.60
2017-10-14T22:48:26.072Z,6.80
2017-10-14T22:50:54.561Z,3.97
2017-10-14T22:53:22.028Z,4.23
2017-10-14T22:55:49.472Z,3.93
2017-10-14T22:58:16.876Z,4.87
2017-10-14T23:00:44.298Z,4.23
2017-10-14T23:03:11.699Z,4.00
2017-10-14T23:05:39.131Z,3.77
2017-10-14T23:08:07.336Z,4.40
2017-10-14T23:10:34.773Z,9.00
2017-10-14T23:13:02.972Z,4.13
2017-10-14T23:15:30.404Z,7.53
2017-10-14T23:17:57.823Z,4.67
2017-10-14T23:20:25.233Z,4.83
2017-10-14T23:22:52.652Z,4.30
2017-10-14T23:25:20.105Z,3.50
2017-10-14T23:27:47.528Z,4.73
2017-10-14T23:30:15.268Z,5.67
2017-10-14T23:32:42.705Z,4.20
2017-10-14T23:35:10.125Z,5.77
2017-10-14T23:37:37.640Z,4.00
2017-10-14T23:40:05.269Z,4.70
2017-10-14T23:42:32.734Z,4.55
2017-10-14T23:45:00.124Z,4.13
2017-10-14T23:47:27.547Z,4.10
2017-10-14T23:49:54.964Z,4.43
2017-10-14T23:52:22.440Z,3.80
2017-10-14T23:54:50.216Z,4.07
2017-10-14T23:57:17.683Z,4.70
2017-10-14T23:59:45.128Z,4.17
