createdAt,value
2023-05-14T00:07:58.356Z,8.30
2023-05-14T00:11:58.044Z,8.20
2023-05-14T00:15:58.261Z,8.10
2023-05-14T00:19:58.516Z,8.10
2023-05-14T00:23:58.227Z,8.60
2023-05-14T00:27:58.178Z,8.20
2023-05-14T00:31:58.265Z,8.70
2023-05-14T00:35:58.198Z,7.90
2023-05-14T00:39:58.549Z,8.20
2023-05-14T00:43:58.134Z,8.10
2023-05-14T00:55:58.585Z,7.70
2023-05-14T00:59:58.555Z,7.20
2023-05-14T01:03:58.953Z,7.70
2023-05-14T01:08:07.073Z,8.10
2023-05-14T01:12:07.819Z,7.40
2023-05-14T01:15:59.719Z,7.80
2023-05-14T01:19:59.402Z,8.10
2023-05-14T01:23:58.166Z,7.30
2023-05-14T01:28:05.620Z,7.70
2023-05-14T01:32:00.232Z,8.20
2023-05-14T01:35:58.986Z,8.30
2023-05-14T01:39:59.321Z,8.00
2023-05-14T01:43:58.428Z,8.30
2023-05-14T01:51:58.466Z,8.50
2023-05-14T01:55:58.265Z,8.70
2023-05-14T01:59:58.455Z,8.80
2023-05-14T02:15:58.573Z,9.50
2023-05-14T02:19:58.345Z,8.50
2023-05-14T02:23:58.573Z,8.30
2023-05-14T02:27:58.439Z,8.30
2023-05-14T02:31:58.635Z,8.40
2023-05-14T02:35:58.388Z,8.10
2023-05-14T02:40:47.012Z,8.90
2023-05-14T02:51:59.952Z,9.40
2023-05-14T02:55:58.533Z,9.00
2023-05-14T02:59:58.845Z,8.50
2023-05-14T03:07:58.755Z,8.80
2023-05-14T03:11:59.591Z,8.40
2023-05-14T03:19:58.883Z,8.10
2023-05-14T03:23:58.531Z,7.90
2023-05-14T03:27:58.684Z,7.70
2023-05-14T03:31:58.670Z,7.80
2023-05-14T03:35:58.678Z,8.70
2023-05-14T03:39:58.578Z,8.00
2023-05-14T03:43:58.868Z,8.10
2023-05-14T03:47:58.708Z,8.70
2023-05-14T03:59:58.859Z,8.50
2023-05-14T04:03:58.824Z,8.50
2023-05-14T04:11:58.947Z,7.60
2023-05-14T04:15:58.683Z,8.50
2023-05-14T04:19:58.891Z,9.40
2023-05-14T04:23:58.700Z,8.70
2023-05-14T04:27:58.846Z,8.50
2023-05-14T04:31:58.843Z,8.80
2023-05-14T04:35:58.966Z,8.40
2023-05-14T04:39:59.936Z,8.50
2023-05-14T04:44:00.569Z,8.50
2023-05-14T04:47:59.026Z,8.50
2023-05-14T04:51:59.064Z,8.80
2023-05-14T04:55:58.796Z,9.50
2023-05-14T04:59:59.059Z,9.40
2023-05-14T05:03:58.835Z,10.50
2023-05-14T05:07:58.967Z,11.00
2023-05-14T05:12:00.518Z,12.30
2023-05-14T05:15:59.021Z,10.90
2023-05-14T05:19:58.937Z,11.60
2023-05-14T05:23:59.010Z,11.60
2023-05-14T05:27:58.940Z,11.90
2023-05-14T05:31:59.179Z,11.60
2023-05-14T05:43:59.058Z,11.40
2023-05-14T05:47:58.971Z,11.30
2023-05-14T05:51:59.093Z,12.10
2023-05-14T05:55:58.955Z,12.20
2023-05-14T05:59:59.259Z,12.20
2023-05-14T06:03:58.970Z,12.30
2023-05-14T06:07:59.124Z,12.20
2023-05-14T06:11:58.981Z,13.20
2023-05-14T06:15:59.299Z,12.20
2023-05-14T06:23:59.241Z,12.60
2023-05-14T06:27:59.219Z,12.80
2023-05-14T06:32:01.718Z,12.70
2023-05-14T06:35:59.919Z,12.30
2023-05-14T06:43:59.370Z,12.20
2023-05-14T06:47:59.163Z,13.00
2023-05-14T06:51:59.741Z,11.90
2023-05-14T06:55:59.174Z,12.60
2023-05-14T06:59:59.229Z,12.60
2023-05-14T07:03:59.138Z,12.10
2023-05-14T07:11:59.263Z,12.10
2023-05-14T07:15:59.437Z,12.40
2023-05-14T07:19:59.478Z,11.70
2023-05-14T07:23:59.255Z,11.10
2023-05-14T07:27:59.373Z,11.80
2023-05-14T07:31:59.332Z,11.00
2023-05-14T07:34:45.615Z,10.40
2023-05-14T07:35:59.518Z,10.40
2023-05-14T07:39:59.543Z,10.50
2023-05-14T07:43:59.234Z,10.40
2023-05-14T07:47:59.592Z,9.90
2023-05-14T07:51:59.457Z,10.20
2023-05-14T07:55:59.409Z,11.00
2023-05-14T07:59:59.540Z,10.40
2023-05-14T08:04:00.061Z,10.60
2023-05-14T08:07:59.289Z,10.80
2023-05-14T08:11:59.481Z,10.60
2023-05-14T08:15:59.351Z,11.10
2023-05-14T08:19:59.430Z,10.40
2023-05-14T08:23:59.750Z,10.40
2023-05-14T08:28:00.740Z,10.00
2023-05-14T08:32:05.800Z,9.80
2023-05-14T08:35:59.533Z,9.60
2023-05-14T08:39:59.785Z,9.50
2023-05-14T08:44:07.828Z,8.90
2023-05-14T08:48:00.498Z,8.30
2023-05-14T08:52:00.291Z,8.00
2023-05-14T08:56:00.926Z,8.20
2023-05-14T09:00:00.602Z,8.70
2023-05-14T09:04:00.492Z,7.90
2023-05-14T09:07:59.772Z,8.70
2023-05-14T09:12:00.576Z,8.10
2023-05-14T09:16:00.091Z,8.50
2023-05-14T09:19:59.602Z,7.50
2023-05-14T09:24:00.219Z,9.10
2023-05-14T09:28:05.771Z,8.30
2023-05-14T09:32:03.724Z,8.70
2023-05-14T09:36:00.598Z,8.70
2023-05-14T09:40:05.030Z,8.80
2023-05-14T09:44:01.084Z,8.40
2023-05-14T09:47:59.999Z,8.60
2023-05-14T09:52:02.385Z,9.10
2023-05-14T09:55:59.893Z,8.80
2023-05-14T09:59:59.678Z,8.30
2023-05-14T10:04:03.112Z,8.70
2023-05-14T10:08:03.641Z,8.50
2023-05-14T10:12:00.891Z,9.50
2023-05-14T10:16:07.145Z,9.50
2023-05-14T10:20:01.685Z,9.50
2023-05-14T10:24:46.420Z,9.30
2023-05-14T10:28:00.865Z,10.50
2023-05-14T10:32:03.110Z,9.80
2023-05-14T10:36:02.090Z,10.10
2023-05-14T10:40:05.009Z,11.00
2023-05-14T10:44:08.403Z,10.90
2023-05-14T10:47:59.984Z,11.10
2023-05-14T10:52:00.997Z,10.60
2023-05-14T10:56:03.447Z,12.00
2023-05-14T11:00:00.326Z,11.00
2023-05-14T11:04:02.614Z,10.90
2023-05-14T11:08:03.528Z,11.00
2023-05-14T11:11:59.842Z,11.90
2023-05-14T11:16:08.806Z,12.00
2023-05-14T11:19:59.916Z,12.00
2023-05-14T11:24:00.505Z,12.20
2023-05-14T11:28:00.054Z,12.00
2023-05-14T11:32:01.080Z,12.50
2023-05-14T11:35:59.958Z,11.80
2023-05-14T11:40:00.717Z,12.20
2023-05-14T11:43:59.967Z,12.30
2023-05-14T11:48:00.119Z,12.60
2023-05-14T11:52:01.291Z,12.70
2023-05-14T11:56:02.128Z,11.00
2023-05-14T12:00:00.213Z,12.00
2023-05-14T12:04:00.454Z,11.60
2023-05-14T12:08:00.029Z,11.30
2023-05-14T12:12:08.094Z,12.90
2023-05-14T12:16:01.161Z,12.00
2023-05-14T12:20:00.125Z,11.00
2023-05-14T12:24:00.390Z,11.50
2023-05-14T12:28:00.210Z,11.30
2023-05-14T12:32:03.002Z,10.90
2023-05-14T12:36:09.895Z,11.80
2023-05-14T12:40:00.160Z,12.00
2023-05-14T12:44:01.812Z,13.20
2023-05-14T12:48:00.175Z,10.90
2023-05-14T12:52:17.433Z,10.80
2023-05-14T12:56:00.451Z,12.00
2023-05-14T13:00:00.707Z,12.10
2023-05-14T13:04:00.260Z,12.00
2023-05-14T13:08:02.798Z,13.00
2023-05-14T13:12:00.204Z,12.10
2023-05-14T13:16:00.176Z,12.10
2023-05-14T13:20:00.223Z,11.00
2023-05-14T13:24:00.689Z,11.20
2023-05-14T13:28:00.252Z,12.00
2023-05-14T13:32:00.432Z,11.30
2023-05-14T13:36:00.457Z,9.70
2023-05-14T13:40:03.457Z,10.20
2023-05-14T13:44:00.259Z,8.50
2023-05-14T13:48:00.489Z,8.60
2023-05-14T13:52:00.256Z,8.60
2023-05-14T13:56:00.824Z,7.40
2023-05-14T14:00:00.337Z,7.40
2023-05-14T14:04:00.800Z,6.00
2023-05-14T14:08:04.362Z,6.60
2023-05-14T14:12:01.988Z,7.50
2023-05-14T14:16:02.068Z,7.20
2023-05-14T14:20:00.386Z,7.00
2023-05-14T14:24:00.472Z,7.30
2023-05-14T14:32:00.700Z,7.20
2023-05-14T14:36:00.429Z,5.80
2023-05-14T14:40:00.772Z,5.40
2023-05-14T14:44:01.869Z,6.30
2023-05-14T14:52:00.484Z,6.10
2023-05-14T14:56:01.330Z,5.20
2023-05-14T15:00:02.358Z,5.50
2023-05-14T15:04:00.815Z,5.30
2023-05-14T15:08:01.178Z,5.00
2023-05-14T15:12:00.601Z,5.20
2023-05-14T15:16:01.232Z,6.80
2023-05-14T15:20:00.779Z,6.20
2023-05-14T15:24:02.914Z,6.80
2023-05-14T15:28:00.691Z,6.20
2023-05-14T15:32:01.310Z,5.30
2023-05-14T15:40:00.839Z,4.40
2023-05-14T15:44:00.780Z,3.90
2023-05-14T15:48:00.933Z,4.00
2023-05-14T15:52:01.816Z,4.60
2023-05-14T15:56:01.853Z,4.60
2023-05-14T16:00:03.168Z,4.70
2023-05-14T16:04:00.957Z,4.90
2023-05-14T16:08:01.001Z,4.40
2023-05-14T16:12:01.156Z,4.20
2023-05-14T16:16:00.991Z,3.90
2023-05-14T16:20:03.842Z,4.30
2023-05-14T16:24:00.960Z,4.30
2023-05-14T16:28:01.045Z,3.90
2023-05-14T16:32:01.171Z,2.70
2023-05-14T16:36:01.084Z,2.70
2023-05-14T16:40:00.966Z,2.90
2023-05-14T16:44:01.296Z,2.70
2023-05-14T16:48:01.186Z,2.70
2023-05-14T16:52:01.223Z,2.70
2023-05-14T16:56:01.150Z,2.90
2023-05-14T17:00:05.044Z,2.80
2023-05-14T17:04:00.960Z,2.70
2023-05-14T17:08:01.154Z,3.10
2023-05-14T17:12:00.985Z,3.30
2023-05-14T17:16:01.275Z,3.60
2023-05-14T17:20:01.120Z,2.90
2023-05-14T17:24:01.188Z,3.30
2023-05-14T17:28:01.287Z,3.40
2023-05-14T17:32:02.474Z,3.30
2023-05-14T17:36:00.968Z,3.20
2023-05-14T17:40:01.081Z,3.10
2023-05-14T17:44:00.906Z,3.00
2023-05-14T17:48:01.318Z,2.80
2023-05-14T17:52:01.565Z,2.90
2023-05-14T17:56:01.096Z,2.70
2023-05-14T18:00:01.013Z,2.70
2023-05-14T18:04:01.405Z,2.70
2023-05-14T18:08:01.096Z,3.00
2023-05-14T18:12:01.439Z,3.10
2023-05-14T18:16:01.089Z,2.90
2023-05-14T18:20:01.260Z,3.00
2023-05-14T18:24:01.153Z,2.90
2023-05-14T18:28:01.131Z,3.20
2023-05-14T18:32:01.071Z,3.00
2023-05-14T18:36:01.665Z,2.90
2023-05-14T18:40:01.339Z,3.30
2023-05-14T18:44:01.466Z,3.10
2023-05-14T18:48:01.338Z,3.10
2023-05-14T18:52:01.354Z,3.10
2023-05-14T18:56:01.307Z,3.10
2023-05-14T19:00:01.948Z,3.40
2023-05-14T19:04:03.776Z,3.30
2023-05-14T19:08:01.354Z,3.70
2023-05-14T19:12:01.443Z,3.30
2023-05-14T19:16:01.664Z,3.50
2023-05-14T19:20:01.211Z,3.80
2023-05-14T19:24:01.472Z,3.70
2023-05-14T19:28:02.692Z,3.90
2023-05-14T19:32:01.606Z,3.70
2023-05-14T19:36:01.303Z,4.00
2023-05-14T19:40:01.616Z,3.90
2023-05-14T19:44:01.316Z,4.00
2023-05-14T19:48:01.461Z,3.90
2023-05-14T19:52:01.429Z,4.10
2023-05-14T19:56:01.561Z,4.10
2023-05-14T20:00:01.337Z,4.30
2023-05-14T20:04:01.638Z,4.70
2023-05-14T20:08:02.805Z,4.10
2023-05-14T20:12:01.430Z,4.30
2023-05-14T20:16:02.011Z,4.20
2023-05-14T20:19:17.386Z,4.20
2023-05-14T20:20:01.369Z,4.00
2023-05-14T20:24:01.816Z,4.30
2023-05-14T20:28:01.652Z,4.10
2023-05-14T20:32:01.521Z,3.80
2023-05-14T20:36:03.396Z,3.90
2023-05-14T20:40:03.701Z,3.90
2023-05-14T20:44:01.986Z,3.60
2023-05-14T20:48:01.561Z,4.00
2023-05-14T20:52:01.744Z,3.60
2023-05-14T20:56:01.509Z,4.00
2023-05-14T21:00:03.442Z,3.90
2023-05-14T21:04:02.264Z,3.40
2023-05-14T21:08:01.733Z,3.60
2023-05-14T21:12:01.522Z,3.50
2023-05-14T21:16:01.962Z,3.10
2023-05-14T21:20:01.652Z,3.10
2023-05-14T21:24:02.305Z,3.20
2023-05-14T21:28:01.608Z,3.20
2023-05-14T21:32:02.122Z,3.10
2023-05-14T21:36:02.117Z,3.30
2023-05-14T21:40:01.810Z,3.00
2023-05-14T21:44:01.599Z,3.00
2023-05-14T21:48:01.829Z,3.30
2023-05-14T21:52:02.343Z,3.30
2023-05-14T21:56:01.821Z,3.20
2023-05-14T22:00:02.865Z,3.10
2023-05-14T22:04:01.968Z,3.00
2023-05-14T22:08:01.708Z,3.30
2023-05-14T22:12:02.064Z,3.10
2023-05-14T22:16:12.128Z,3.40
2023-05-14T22:20:04.561Z,3.20
2023-05-14T22:24:01.805Z,3.20
2023-05-14T22:28:01.855Z,3.30
2023-05-14T22:32:02.476Z,3.30
2023-05-14T22:36:02.604Z,3.60
2023-05-14T22:40:04.110Z,3.30
2023-05-14T22:44:01.849Z,3.30
2023-05-14T22:52:02.304Z,3.50
2023-05-14T23:00:03.495Z,3.60
2023-05-14T23:04:02.122Z,3.30
2023-05-14T23:08:02.722Z,2.90
2023-05-14T23:12:01.895Z,2.20
2023-05-14T23:16:02.808Z,2.30
2023-05-14T23:20:03.910Z,1.90
2023-05-14T23:24:02.062Z,1.50
2023-05-14T23:28:02.067Z,1.50
2023-05-14T23:32:02.348Z,1.30
2023-05-14T23:36:02.345Z,1.40
2023-05-14T23:40:03.723Z,1.40
2023-05-14T23:44:02.861Z,1.50
2023-05-14T23:48:02.743Z,2.00
2023-05-14T23:52:02.078Z,2.70
2023-05-14T23:56:02.315Z,3.20
