createdAt,value
2018-07-02T00:00:25.212Z,51.73
2018-07-02T00:01:25.166Z,51.83
2018-07-02T00:02:25.118Z,52.31
2018-07-02T00:03:25.074Z,51.54
2018-07-02T00:04:25.049Z,51.93
2018-07-02T00:05:24.979Z,51.16
2018-07-02T00:06:24.935Z,51.93
2018-07-02T00:07:24.890Z,51.45
2018-07-02T00:08:24.842Z,51.14
2018-07-02T00:09:24.823Z,51.73
2018-07-02T00:10:24.748Z,51.71
2018-07-02T00:11:24.702Z,52.76
2018-07-02T00:12:24.653Z,52.86
2018-07-02T00:13:24.604Z,52.67
2018-07-02T00:14:24.585Z,51.71
2018-07-02T00:15:24.512Z,51.51
2018-07-02T00:16:24.467Z,51.04
2018-07-02T00:17:24.431Z,52.09
2018-07-02T00:18:24.373Z,51.04
2018-07-02T00:19:24.348Z,51.04
2018-07-02T00:20:24.287Z,52.00
2018-07-02T00:21:24.250Z,51.83
2018-07-02T00:22:24.189Z,51.71
2018-07-02T00:23:24.143Z,51.23
2018-07-02T00:24:24.117Z,51.81
2018-07-02T00:25:24.047Z,53.44
2018-07-02T00:26:23.999Z,53.34
2018-07-02T00:27:23.957Z,51.81
2018-07-02T00:28:23.905Z,50.65
2018-07-02T00:29:23.885Z,50.65
2018-07-02T00:30:23.815Z,50.94
2018-07-02T00:31:23.780Z,51.90
2018-07-02T00:32:23.721Z,52.86
2018-07-02T00:33:23.675Z,52.57
2018-07-02T00:34:23.651Z,52.86
2018-07-02T00:35:23.580Z,53.53
2018-07-02T00:36:23.535Z,54.78
2018-07-02T00:37:23.486Z,51.90
2018-07-02T00:38:23.441Z,51.61
2018-07-02T00:39:23.435Z,51.71
2018-07-02T00:40:23.349Z,52.86
2018-07-02T00:41:23.301Z,52.57
2018-07-02T00:42:23.259Z,51.90
2018-07-02T00:43:23.212Z,53.91
2018-07-02T00:44:23.161Z,53.24
2018-07-02T00:45:23.136Z,53.82
2018-07-02T00:46:23.069Z,53.53
2018-07-02T00:47:23.023Z,53.34
2018-07-02T00:48:22.972Z,53.91
2018-07-02T00:49:22.923Z,54.01
2018-07-02T00:50:22.900Z,55.26
2018-07-02T00:51:22.848Z,55.52
2018-07-02T00:52:22.785Z,56.76
2018-07-02T00:53:22.740Z,56.89
2018-07-02T00:54:22.698Z,56.76
2018-07-02T00:55:22.681Z,55.90
2018-07-02T00:56:22.596Z,54.37
2018-07-02T00:57:22.552Z,55.42
2018-07-02T00:58:22.501Z,55.80
2018-07-02T00:59:22.461Z,53.79
2018-07-02T01:00:22.433Z,55.33
2018-07-02T01:01:22.365Z,55.13
2018-07-02T01:02:22.323Z,53.41
2018-07-02T01:03:22.272Z,53.89
2018-07-02T01:04:22.224Z,53.70
2018-07-02T01:05:22.199Z,53.99
2018-07-02T01:06:22.131Z,55.04
2018-07-02T01:07:22.083Z,52.93
2018-07-02T01:08:22.037Z,52.48
2018-07-02T01:09:21.992Z,51.59
2018-07-02T01:10:21.965Z,51.87
2018-07-02T01:11:21.897Z,52.00
2018-07-02T01:12:21.851Z,51.81
2018-07-02T01:13:21.810Z,51.59
2018-07-02T01:14:21.756Z,52.74
2018-07-02T01:15:21.733Z,53.89
2018-07-02T01:16:21.663Z,55.52
2018-07-02T01:17:21.615Z,56.26
2018-07-02T01:18:21.567Z,56.83
2018-07-02T01:19:21.521Z,56.83
2018-07-02T01:20:21.511Z,57.50
2018-07-02T01:21:21.428Z,58.08
2018-07-02T01:22:21.383Z,58.46
2018-07-02T01:23:21.331Z,58.37
2018-07-02T01:24:21.297Z,58.65
2018-07-02T01:25:21.261Z,58.75
2018-07-02T01:26:21.190Z,58.65
2018-07-02T01:27:21.148Z,59.04
2018-07-02T01:28:21.099Z,59.20
2018-07-02T01:29:21.060Z,58.62
2018-07-02T01:30:21.040Z,59.20
2018-07-02T01:31:20.961Z,59.01
2018-07-02T01:32:20.913Z,59.30
2018-07-02T01:33:20.863Z,59.48
2018-07-02T01:34:20.816Z,59.48
2018-07-02T01:35:20.795Z,58.91
2018-07-02T01:36:20.720Z,59.20
2018-07-02T01:37:20.672Z,59.30
2018-07-02T01:38:20.628Z,60.83
2018-07-02T01:39:20.582Z,60.83
2018-07-02T01:40:20.558Z,59.39
2018-07-02T01:41:20.484Z,59.11
2018-07-02T01:42:20.434Z,59.11
2018-07-02T01:43:20.389Z,59.20
2018-07-02T01:44:20.344Z,59.20
2018-07-02T01:45:20.316Z,58.72
2018-07-02T01:46:20.255Z,60.44
2018-07-02T01:47:20.215Z,62.36
2018-07-02T01:48:20.160Z,59.58
2018-07-02T01:49:20.104Z,58.72
2018-07-02T01:50:20.080Z,59.77
2018-07-02T01:51:20.010Z,59.77
2018-07-02T01:52:19.963Z,59.39
2018-07-02T01:53:19.915Z,59.01
2018-07-02T01:54:19.870Z,58.53
2018-07-02T01:55:19.844Z,59.01
2018-07-02T01:56:19.773Z,58.44
2018-07-02T01:57:19.725Z,58.15
2018-07-02T01:58:19.684Z,58.53
2018-07-02T01:59:19.633Z,59.11
2018-07-02T02:00:19.616Z,60.25
2018-07-02T02:01:19.536Z,60.64
2018-07-02T02:02:19.490Z,59.39
2018-07-02T02:03:19.441Z,58.05
2018-07-02T02:04:19.393Z,58.24
2018-07-02T02:05:19.371Z,58.24
2018-07-02T02:06:19.301Z,57.09
2018-07-02T02:07:19.257Z,57.38
2018-07-02T02:08:19.205Z,57.57
2018-07-02T02:09:19.174Z,57.28
2018-07-02T02:10:19.139Z,57.57
2018-07-02T02:11:19.064Z,57.28
2018-07-02T02:12:19.016Z,57.28
2018-07-02T02:13:18.968Z,57.67
2018-07-02T02:14:18.917Z,57.38
2018-07-02T02:15:18.875Z,57.67
2018-07-02T02:16:18.847Z,58.05
2018-07-02T02:17:18.778Z,58.15
2018-07-02T02:18:18.732Z,58.24
2018-07-02T02:19:18.688Z,57.57
2018-07-02T02:20:18.637Z,58.05
2018-07-02T02:21:18.618Z,57.28
2018-07-02T02:22:18.542Z,58.05
2018-07-02T02:23:18.495Z,58.05
2018-07-02T02:24:18.446Z,57.86
2018-07-02T02:25:18.399Z,58.34
2018-07-02T02:26:18.375Z,58.15
2018-07-02T02:27:18.333Z,58.34
2018-07-02T02:28:18.259Z,58.34
2018-07-02T02:29:18.209Z,58.62
2018-07-02T02:30:18.166Z,58.05
2018-07-02T02:31:18.147Z,58.15
2018-07-02T02:32:18.068Z,58.34
2018-07-02T02:33:18.025Z,58.34
2018-07-02T02:34:17.972Z,58.53
2018-07-02T02:35:17.928Z,58.81
2018-07-02T02:36:17.898Z,59.39
2018-07-02T02:37:17.830Z,59.20
2018-07-02T02:38:17.816Z,59.77
2018-07-02T02:39:17.736Z,59.01
2018-07-02T02:40:17.695Z,59.11
2018-07-02T02:41:17.668Z,59.30
2018-07-02T02:42:17.593Z,59.39
2018-07-02T02:43:17.544Z,59.45
2018-07-02T02:44:17.496Z,59.75
2018-07-02T02:45:17.448Z,59.77
2018-07-02T02:46:17.428Z,59.77
2018-07-02T02:47:17.353Z,59.75
2018-07-02T02:48:17.308Z,59.94
2018-07-02T02:49:17.266Z,60.03
2018-07-02T02:50:17.217Z,60.32
2018-07-02T02:51:17.191Z,60.80
2018-07-02T02:52:17.118Z,60.44
2018-07-02T02:53:17.069Z,60.13
2018-07-02T02:54:17.019Z,60.70
2018-07-02T02:55:16.976Z,60.70
2018-07-02T02:56:16.953Z,60.70
2018-07-02T02:57:16.885Z,61.08
2018-07-02T02:58:16.832Z,60.89
2018-07-02T02:59:16.784Z,61.28
2018-07-02T03:00:16.739Z,61.18
2018-07-02T03:01:16.711Z,61.37
2018-07-02T03:02:16.666Z,61.28
2018-07-02T03:03:16.595Z,61.28
2018-07-02T03:04:16.547Z,61.47
2018-07-02T03:05:16.499Z,61.57
2018-07-02T03:06:16.474Z,61.47
2018-07-02T03:07:16.402Z,60.99
2018-07-02T03:08:16.358Z,61.18
2018-07-02T03:09:16.304Z,61.37
2018-07-02T03:10:16.260Z,61.47
2018-07-02T03:11:16.239Z,61.08
2018-07-02T03:12:16.167Z,61.94
2018-07-02T03:13:16.119Z,60.99
2018-07-02T03:14:16.069Z,61.57
2018-07-02T03:15:16.026Z,61.47
2018-07-02T03:16:16.009Z,61.08
2018-07-02T03:17:15.930Z,61.28
2018-07-02T03:18:15.881Z,60.80
2018-07-02T03:19:15.834Z,61.37
2018-07-02T03:20:15.828Z,61.47
2018-07-02T03:21:15.761Z,61.18
2018-07-02T03:22:15.696Z,61.08
2018-07-02T03:23:15.639Z,61.57
2018-07-02T03:24:15.592Z,62.52
2018-07-02T03:25:15.545Z,62.33
2018-07-02T03:26:15.526Z,61.57
2018-07-02T03:27:15.450Z,60.99
2018-07-02T03:28:15.405Z,61.28
2018-07-02T03:29:15.353Z,61.08
2018-07-02T03:30:15.320Z,60.99
2018-07-02T03:31:15.287Z,60.51
2018-07-02T03:32:15.210Z,60.70
2018-07-02T03:33:15.162Z,60.70
2018-07-02T03:34:15.113Z,60.80
2018-07-02T03:35:15.070Z,60.99
2018-07-02T03:36:15.047Z,60.89
2018-07-02T03:37:14.973Z,61.28
2018-07-02T03:38:14.925Z,61.08
2018-07-02T03:39:14.879Z,60.89
2018-07-02T03:40:14.829Z,60.89
2018-07-02T03:41:14.825Z,60.80
2018-07-02T03:42:14.737Z,60.70
2018-07-02T03:43:14.691Z,60.99
2018-07-02T03:44:14.645Z,61.28
2018-07-02T03:45:14.604Z,61.08
2018-07-02T03:46:14.555Z,61.57
2018-07-02T03:47:14.524Z,60.99
2018-07-02T03:48:14.450Z,61.28
2018-07-02T03:49:14.401Z,60.89
2018-07-02T03:50:14.356Z,61.66
2018-07-02T03:51:14.307Z,61.28
2018-07-02T03:52:14.286Z,62.33
2018-07-02T03:53:14.213Z,61.28
2018-07-02T03:54:14.170Z,60.80
2018-07-02T03:55:14.118Z,60.99
2018-07-02T03:56:14.072Z,60.70
2018-07-02T03:57:14.044Z,60.22
2018-07-02T03:58:13.972Z,60.70
2018-07-02T03:59:13.925Z,60.41
2018-07-02T04:00:13.880Z,60.70
2018-07-02T04:01:13.888Z,61.21
2018-07-02T04:02:13.805Z,60.54
2018-07-02T04:03:13.741Z,60.35
2018-07-02T04:04:13.692Z,60.35
2018-07-02T04:05:13.639Z,60.54
2018-07-02T04:06:13.592Z,60.54
2018-07-02T04:07:13.576Z,60.73
2018-07-02T04:08:13.497Z,60.44
2018-07-02T04:09:13.454Z,60.54
2018-07-02T04:10:13.406Z,60.54
2018-07-02T04:11:13.358Z,60.44
2018-07-02T04:12:13.364Z,60.83
2018-07-02T04:13:13.259Z,60.73
2018-07-02T04:14:13.222Z,60.83
2018-07-02T04:15:13.168Z,60.54
2018-07-02T04:16:13.120Z,60.25
2018-07-02T04:17:13.094Z,59.97
2018-07-02T04:18:13.028Z,59.39
2018-07-02T04:19:12.978Z,59.39
2018-07-02T04:20:12.930Z,60.67
2018-07-02T04:21:12.882Z,59.90
2018-07-02T04:22:12.864Z,60.57
2018-07-02T04:23:12.788Z,60.67
2018-07-02T04:24:12.740Z,59.71
2018-07-02T04:25:12.692Z,58.84
2018-07-02T04:26:12.655Z,58.84
2018-07-02T04:27:12.619Z,58.84
2018-07-02T04:28:12.565Z,59.36
2018-07-02T04:29:12.501Z,58.01
2018-07-02T04:30:12.453Z,58.01
2018-07-02T04:31:12.412Z,58.30
2018-07-02T04:32:12.387Z,58.39
2018-07-02T04:33:12.316Z,57.72
2018-07-02T04:34:12.282Z,57.63
2018-07-02T04:35:12.221Z,57.75
2018-07-02T04:36:19.316Z,56.89
2018-07-02T04:37:12.154Z,56.79
2018-07-02T04:38:12.081Z,56.89
2018-07-02T04:39:12.034Z,57.08
2018-07-02T04:40:11.988Z,56.31
2018-07-02T04:41:11.945Z,56.41
2018-07-02T04:42:11.916Z,56.02
2018-07-02T04:43:11.847Z,56.34
2018-07-02T04:44:11.796Z,55.77
2018-07-02T04:45:11.802Z,56.24
2018-07-02T04:46:11.705Z,56.24
2018-07-02T04:47:11.693Z,55.67
2018-07-02T04:48:11.805Z,55.86
2018-07-02T04:49:11.566Z,55.57
2018-07-02T04:50:11.520Z,55.86
2018-07-02T04:51:11.475Z,56.44
2018-07-02T04:52:11.455Z,56.53
2018-07-02T04:53:11.383Z,56.63
2018-07-02T04:54:11.342Z,56.92
2018-07-02T04:55:11.287Z,57.71
2018-07-02T04:56:11.239Z,58.20
2018-07-02T04:57:11.213Z,56.56
2018-07-02T04:58:11.145Z,55.99
2018-07-02T04:59:11.103Z,56.66
2018-07-02T05:00:11.052Z,55.69
2018-07-02T05:01:11.009Z,55.12
2018-07-02T05:02:10.989Z,56.01
2018-07-02T05:03:10.920Z,57.17
2018-07-02T05:04:10.870Z,55.53
2018-07-02T05:05:10.823Z,55.91
2018-07-02T05:06:10.781Z,57.17
2018-07-02T05:07:10.756Z,58.51
2018-07-02T05:08:10.686Z,58.32
2018-07-02T05:09:10.656Z,58.32
2018-07-02T05:10:10.597Z,56.78
2018-07-02T05:11:10.553Z,57.36
2018-07-02T05:12:10.537Z,56.59
2018-07-02T05:13:10.456Z,56.30
2018-07-02T05:14:10.411Z,56.33
2018-07-02T05:15:10.366Z,57.20
2018-07-02T05:16:10.321Z,55.37
2018-07-02T05:17:10.278Z,55.18
2018-07-02T05:18:10.256Z,56.91
2018-07-02T05:19:10.185Z,56.65
2018-07-02T05:20:10.154Z,56.93
2018-07-02T05:21:10.099Z,57.03
2018-07-02T05:22:10.050Z,55.11
2018-07-02T05:23:10.033Z,54.14
2018-07-02T05:24:09.955Z,53.66
2018-07-02T05:25:09.911Z,53.86
2018-07-02T05:26:09.866Z,54.05
2018-07-02T05:27:09.820Z,52.99
2018-07-02T05:28:09.800Z,54.17
2018-07-02T05:29:09.735Z,55.13
2018-07-02T05:30:09.686Z,54.27
2018-07-02T05:31:09.640Z,53.59
2018-07-02T05:32:09.597Z,53.40
2018-07-02T05:33:09.593Z,53.40
2018-07-02T05:34:09.507Z,53.31
2018-07-02T05:35:09.461Z,53.50
2018-07-02T05:36:09.412Z,52.63
2018-07-02T05:37:09.368Z,53.31
2018-07-02T05:38:09.346Z,52.47
2018-07-02T05:39:09.279Z,53.14
2018-07-02T05:40:09.232Z,52.75
2018-07-02T05:41:09.192Z,52.85
2018-07-02T05:42:09.143Z,53.05
2018-07-02T05:43:09.129Z,52.59
2018-07-02T05:44:09.055Z,51.62
2018-07-02T05:45:09.013Z,51.43
2018-07-02T05:46:08.961Z,52.01
2018-07-02T05:47:08.920Z,51.92
2018-07-02T05:48:08.900Z,52.11
2018-07-02T05:49:08.834Z,52.20
2018-07-02T05:50:08.784Z,52.78
2018-07-02T05:51:08.742Z,52.87
2018-07-02T05:52:08.696Z,53.74
2018-07-02T05:53:08.674Z,52.01
2018-07-02T05:54:08.608Z,52.01
2018-07-02T05:55:08.563Z,53.07
2018-07-02T05:56:08.517Z,53.07
2018-07-02T05:57:08.471Z,53.17
2018-07-02T05:58:08.452Z,53.19
2018-07-02T05:59:08.383Z,53.58
2018-07-02T06:00:08.349Z,52.52
2018-07-02T06:01:08.296Z,53.09
2018-07-02T06:02:08.249Z,54.16
2018-07-02T06:03:08.234Z,51.07
2018-07-02T06:04:08.162Z,52.04
2018-07-02T06:05:08.116Z,52.71
2018-07-02T06:06:08.076Z,53.27
2018-07-02T06:07:08.049Z,52.69
2018-07-02T06:08:08.076Z,52.52
2018-07-02T06:09:07.936Z,52.61
2018-07-02T06:10:07.897Z,52.71
2018-07-02T06:11:07.853Z,51.39
2018-07-02T06:12:07.805Z,50.59
2018-07-02T06:13:07.826Z,51.58
2018-07-02T06:14:07.716Z,51.29
2018-07-02T06:15:07.673Z,52.64
2018-07-02T06:16:07.630Z,51.68
2018-07-02T06:17:07.585Z,50.71
2018-07-02T06:18:07.561Z,50.71
2018-07-02T06:19:07.495Z,49.94
2018-07-02T06:20:07.452Z,50.69
2018-07-02T06:21:07.407Z,51.36
2018-07-02T06:22:07.363Z,50.69
2018-07-02T06:23:07.347Z,50.69
2018-07-02T06:24:07.275Z,50.88
2018-07-02T06:25:07.234Z,50.78
2018-07-02T06:26:07.192Z,51.75
2018-07-02T06:27:07.145Z,52.04
2018-07-02T06:28:07.119Z,50.88
2018-07-02T06:29:07.056Z,51.84
2018-07-02T06:30:07.009Z,51.65
2018-07-02T06:31:06.969Z,51.94
2018-07-02T06:32:06.917Z,51.87
2018-07-02T06:33:06.901Z,51.46
2018-07-02T06:34:06.836Z,51.87
2018-07-02T06:35:06.793Z,52.06
2018-07-02T06:36:06.746Z,51.84
2018-07-02T06:37:06.711Z,51.65
2018-07-02T06:38:06.684Z,51.94
2018-07-02T06:39:06.614Z,51.26
2018-07-02T06:40:06.570Z,52.06
2018-07-02T06:41:06.524Z,51.39
2018-07-02T06:42:06.533Z,51.39
2018-07-02T06:43:06.465Z,52.16
2018-07-02T06:44:06.393Z,51.48
2018-07-02T06:45:06.346Z,51.68
2018-07-02T06:46:06.301Z,51.68
2018-07-02T06:47:06.260Z,51.87
2018-07-02T06:48:06.212Z,51.77
2018-07-02T06:49:06.193Z,51.20
2018-07-02T06:50:06.122Z,51.12
2018-07-02T06:51:06.081Z,51.12
2018-07-02T06:52:06.035Z,50.42
2018-07-02T06:53:05.997Z,50.52
2018-07-02T06:54:13.071Z,50.62
2018-07-02T06:55:05.905Z,51.12
2018-07-02T06:56:05.858Z,50.93
2018-07-02T06:57:05.814Z,50.06
2018-07-02T06:58:05.780Z,49.68
2018-07-02T06:59:05.748Z,50.26
2018-07-02T07:00:05.680Z,51.03
2018-07-02T07:01:05.644Z,50.84
2018-07-02T07:02:05.592Z,50.84
2018-07-02T07:03:05.551Z,49.94
2018-07-02T07:04:05.527Z,51.00
2018-07-02T07:05:05.464Z,51.10
2018-07-02T07:06:05.417Z,51.58
2018-07-02T07:07:05.374Z,52.61
2018-07-02T07:08:05.326Z,53.13
2018-07-02T07:09:05.307Z,52.16
2018-07-02T07:10:05.239Z,52.16
2018-07-02T07:11:05.196Z,51.00
2018-07-02T07:12:05.150Z,51.58
2018-07-02T07:13:05.105Z,51.89
2018-07-02T07:14:05.084Z,51.61
2018-07-02T07:15:05.019Z,51.03
2018-07-02T07:16:04.974Z,51.51
2018-07-02T07:17:04.929Z,49.77
2018-07-02T07:18:04.886Z,50.06
2018-07-02T07:19:04.865Z,50.74
2018-07-02T07:20:04.797Z,51.03
2018-07-02T07:21:04.758Z,51.03
2018-07-02T07:22:04.712Z,52.50
2018-07-02T07:23:04.666Z,51.82
2018-07-02T07:24:04.642Z,51.63
2018-07-02T07:25:04.577Z,50.69
2018-07-02T07:26:04.535Z,50.01
2018-07-02T07:27:04.491Z,49.99
2018-07-02T07:28:04.444Z,50.59
2018-07-02T07:29:04.428Z,52.81
2018-07-02T07:30:04.358Z,52.33
2018-07-02T07:31:04.328Z,49.34
2018-07-02T07:32:04.271Z,49.44
2018-07-02T07:33:04.228Z,50.01
2018-07-02T07:34:04.223Z,50.31
2018-07-02T07:35:04.162Z,50.11
2018-07-02T07:36:04.094Z,49.44
2018-07-02T07:37:04.056Z,50.23
2018-07-02T07:38:04.006Z,49.55
2018-07-02T07:39:03.985Z,49.85
2018-07-02T07:40:03.925Z,49.75
2018-07-02T07:41:03.881Z,49.65
2018-07-02T07:42:03.839Z,49.75
2018-07-02T07:43:03.792Z,47.72
2018-07-02T07:44:03.775Z,47.53
2018-07-02T07:45:03.706Z,47.81
2018-07-02T07:46:03.660Z,47.05
2018-07-02T07:47:03.628Z,49.27
2018-07-02T07:48:03.575Z,49.65
2018-07-02T07:49:03.554Z,48.11
2018-07-02T07:50:03.489Z,46.75
2018-07-02T07:51:03.444Z,47.12
2018-07-02T07:52:03.412Z,48.44
2018-07-02T07:53:03.372Z,49.32
2018-07-02T07:54:03.335Z,49.80
2018-07-02T07:55:03.275Z,49.51
2018-07-02T07:56:03.228Z,48.47
2018-07-02T07:57:03.188Z,49.53
2018-07-02T07:58:03.142Z,49.24
2018-07-02T07:59:03.127Z,48.97
2018-07-02T08:00:03.055Z,49.46
2018-07-02T08:01:03.011Z,48.23
2018-07-02T08:02:02.982Z,47.05
2018-07-02T08:03:02.926Z,47.05
2018-07-02T08:04:02.905Z,47.81
2018-07-02T08:05:02.837Z,47.72
2018-07-02T08:06:02.798Z,47.80
2018-07-02T08:07:02.755Z,48.47
2018-07-02T08:08:02.709Z,50.28
2018-07-02T08:09:02.690Z,51.75
2018-07-02T08:10:02.623Z,50.59
2018-07-02T08:11:02.580Z,49.85
2018-07-02T08:12:02.541Z,50.23
2018-07-02T08:13:02.496Z,48.59
2018-07-02T08:14:02.484Z,48.32
2018-07-02T08:15:02.407Z,48.90
2018-07-02T08:16:02.365Z,48.03
2018-07-02T08:17:02.343Z,45.33
2018-07-02T08:18:02.282Z,45.81
2018-07-02T08:19:02.316Z,45.52
2018-07-02T08:20:02.219Z,46.51
2018-07-02T08:21:02.153Z,47.00
2018-07-02T08:22:02.114Z,46.00
2018-07-02T08:23:02.064Z,46.49
2018-07-02T08:24:02.053Z,47.84
2018-07-02T08:25:02.004Z,48.32
2018-07-02T08:26:01.935Z,47.84
2018-07-02T08:27:01.889Z,47.55
2018-07-02T08:28:01.848Z,46.49
2018-07-02T08:29:01.804Z,45.52
2018-07-02T08:30:01.782Z,45.23
2018-07-02T08:31:01.718Z,45.72
2018-07-02T08:32:01.675Z,46.68
2018-07-02T08:33:01.727Z,45.52
2018-07-02T08:34:01.592Z,47.00
2018-07-02T08:35:01.572Z,46.39
2018-07-02T08:36:01.508Z,43.98
2018-07-02T08:37:01.463Z,43.98
2018-07-02T08:38:01.419Z,44.36
2018-07-02T08:39:01.379Z,44.38
2018-07-02T08:40:01.356Z,44.36
2018-07-02T08:41:01.290Z,45.72
2018-07-02T08:42:01.247Z,46.68
2018-07-02T08:43:01.204Z,46.78
2018-07-02T08:44:01.159Z,46.58
2018-07-02T08:45:01.139Z,46.78
2018-07-02T08:46:01.074Z,45.62
2018-07-02T08:47:01.037Z,45.93
2018-07-02T08:48:00.987Z,45.64
2018-07-02T08:49:00.948Z,45.25
2018-07-02T08:50:00.926Z,45.64
2018-07-02T08:51:00.860Z,44.96
2018-07-02T08:52:00.818Z,44.57
2018-07-02T08:53:00.773Z,44.94
2018-07-02T08:54:00.734Z,46.10
2018-07-02T08:55:00.711Z,48.06
2018-07-02T08:56:00.643Z,47.16
2018-07-02T08:57:00.605Z,45.52
2018-07-02T08:58:00.564Z,43.49
2018-07-02T08:59:00.522Z,43.30
2018-07-02T09:00:00.503Z,44.26
2018-07-02T09:01:00.442Z,44.07
2018-07-02T09:02:00.388Z,44.56
2018-07-02T09:03:00.345Z,45.14
2018-07-02T09:04:00.301Z,44.96
2018-07-02T09:05:00.294Z,43.13
2018-07-02T09:06:00.223Z,42.72
2018-07-02T09:07:00.174Z,42.04
2018-07-02T09:08:00.137Z,43.78
2018-07-02T09:09:00.091Z,44.53
2018-07-02T09:10:00.075Z,44.53
2018-07-02T09:11:00.014Z,45.59
2018-07-02T09:11:59.961Z,45.89
2018-07-02T09:12:59.924Z,45.40
2018-07-02T09:13:59.874Z,45.31
2018-07-02T09:14:59.855Z,44.53
2018-07-02T09:15:59.786Z,45.01
2018-07-02T09:16:59.753Z,45.89
2018-07-02T09:17:59.705Z,45.81
2018-07-02T09:18:59.667Z,46.00
2018-07-02T09:19:59.640Z,44.17
2018-07-02T09:20:59.577Z,43.66
2018-07-02T09:21:59.544Z,43.37
2018-07-02T09:22:59.489Z,44.92
2018-07-02T09:23:59.446Z,45.01
2018-07-02T09:24:59.428Z,44.24
2018-07-02T09:25:59.365Z,43.76
2018-07-02T09:26:59.320Z,43.93
2018-07-02T09:27:59.276Z,44.43
2018-07-02T09:28:59.229Z,45.31
2018-07-02T09:29:59.220Z,44.15
2018-07-02T09:30:59.145Z,44.24
2018-07-02T09:31:59.101Z,44.65
2018-07-02T09:32:59.059Z,44.56
2018-07-02T09:33:59.016Z,44.36
2018-07-02T09:34:58.992Z,44.75
2018-07-02T09:35:58.930Z,44.94
2018-07-02T09:36:58.884Z,43.78
2018-07-02T09:37:58.845Z,43.49
2018-07-02T09:38:58.863Z,44.36
2018-07-02T09:39:58.785Z,44.77
2018-07-02T09:40:58.717Z,45.25
2018-07-02T09:41:58.671Z,44.38
2018-07-02T09:42:58.629Z,44.29
2018-07-02T09:43:58.585Z,43.59
2018-07-02T09:44:58.582Z,44.29
2018-07-02T09:45:58.497Z,44.29
2018-07-02T09:46:58.457Z,44.57
2018-07-02T09:47:58.415Z,43.80
2018-07-02T09:48:58.370Z,43.03
2018-07-02T09:49:58.466Z,42.45
2018-07-02T09:50:58.312Z,41.87
2018-07-02T09:51:58.413Z,43.54
2018-07-02T09:52:58.207Z,43.61
2018-07-02T09:53:58.154Z,43.32
2018-07-02T09:54:58.120Z,43.03
2018-07-02T09:56:05.204Z,43.99
2018-07-02T09:56:58.026Z,43.03
2018-07-02T09:57:57.986Z,41.58
2018-07-02T09:58:57.942Z,41.66
2018-07-02T09:59:57.899Z,42.52
2018-07-02T10:00:57.878Z,41.75
2018-07-02T10:01:57.817Z,42.24
2018-07-02T10:02:57.770Z,42.91
2018-07-02T10:03:57.729Z,43.10
2018-07-02T10:04:57.685Z,42.91
2018-07-02T10:05:57.663Z,42.82
2018-07-02T10:06:57.603Z,42.72
2018-07-02T10:07:57.557Z,43.90
2018-07-02T10:08:57.525Z,42.55
2018-07-02T10:09:57.470Z,41.39
2018-07-02T10:10:57.455Z,42.28
2018-07-02T10:11:57.387Z,42.47
2018-07-02T10:12:57.346Z,42.96
2018-07-02T10:13:57.299Z,41.04
2018-07-02T10:14:57.257Z,40.73
2018-07-02T10:15:57.237Z,41.60
2018-07-02T10:16:57.172Z,41.60
2018-07-02T10:17:57.128Z,40.61
2018-07-02T10:18:57.102Z,41.19
2018-07-02T10:19:57.043Z,41.48
2018-07-02T10:20:57.027Z,41.58
2018-07-02T10:21:56.959Z,42.28
2018-07-02T10:22:56.916Z,41.70
2018-07-02T10:23:56.913Z,41.97
2018-07-02T10:24:56.834Z,41.77
2018-07-02T10:25:56.823Z,42.93
2018-07-02T10:26:56.747Z,43.92
2018-07-02T10:27:56.714Z,42.66
2018-07-02T10:28:56.661Z,42.49
2018-07-02T10:29:56.619Z,42.30
2018-07-02T10:30:56.624Z,42.40
2018-07-02T10:31:56.537Z,40.34
2018-07-02T10:32:56.488Z,40.05
2018-07-02T10:33:56.448Z,40.63
2018-07-02T10:34:56.407Z,40.61
2018-07-02T10:35:56.387Z,41.48
2018-07-02T10:36:56.322Z,42.35
2018-07-02T10:37:56.280Z,41.97
2018-07-02T10:38:56.250Z,41.48
2018-07-02T10:39:56.238Z,41.39
2018-07-02T10:40:56.175Z,41.39
2018-07-02T10:41:56.111Z,42.55
2018-07-02T10:42:56.063Z,42.74
2018-07-02T10:43:56.024Z,41.87
2018-07-02T10:44:55.981Z,41.70
2018-07-02T10:45:55.960Z,41.79
2018-07-02T10:46:55.926Z,41.99
2018-07-02T10:47:55.852Z,41.72
2018-07-02T10:48:55.812Z,42.30
2018-07-02T10:49:55.769Z,41.33
2018-07-02T10:50:55.749Z,41.83
2018-07-02T10:51:55.684Z,43.38
2018-07-02T10:52:55.645Z,42.03
2018-07-02T10:53:55.597Z,41.74
2018-07-02T10:54:55.563Z,40.48
2018-07-02T10:55:55.535Z,40.84
2018-07-02T10:56:55.477Z,41.74
2018-07-02T10:57:55.430Z,41.55
2018-07-02T10:58:55.393Z,40.48
2018-07-02T10:59:55.363Z,39.97
2018-07-02T11:00:55.334Z,40.46
2018-07-02T11:01:55.268Z,40.46
2018-07-02T11:02:55.223Z,41.41
2018-07-02T11:03:55.179Z,41.50
2018-07-02T11:04:55.136Z,40.53
2018-07-02T11:05:55.118Z,40.05
2018-07-02T11:06:55.055Z,41.50
2018-07-02T11:07:55.012Z,41.50
2018-07-02T11:08:54.967Z,40.75
2018-07-02T11:09:54.931Z,42.40
2018-07-02T11:10:54.911Z,43.17
2018-07-02T11:11:54.847Z,43.07
2018-07-02T11:12:54.801Z,41.52
2018-07-02T11:13:54.757Z,40.84
2018-07-02T11:14:54.715Z,39.86
2018-07-02T11:15:54.698Z,39.95
2018-07-02T11:16:54.634Z,40.25
2018-07-02T11:17:54.596Z,39.95
2018-07-02T11:18:54.557Z,41.31
2018-07-02T11:19:54.508Z,42.08
2018-07-02T11:20:54.505Z,41.79
2018-07-02T11:21:54.425Z,41.50
2018-07-02T11:22:54.381Z,40.25
2018-07-02T11:23:54.350Z,40.73
2018-07-02T11:24:54.294Z,39.95
2018-07-02T11:25:54.252Z,41.31
2018-07-02T11:26:54.234Z,40.92
2018-07-02T11:27:54.165Z,40.44
2018-07-02T11:28:54.130Z,41.50
2018-07-02T11:29:54.084Z,42.20
2018-07-02T11:30:54.040Z,42.86
2018-07-02T11:31:54.029Z,41.52
2018-07-02T11:32:53.963Z,39.97
2018-07-02T11:33:53.930Z,39.97
2018-07-02T11:34:53.873Z,39.86
2018-07-02T11:35:53.829Z,39.86
2018-07-02T11:36:53.807Z,40.23
2018-07-02T11:37:53.743Z,40.42
2018-07-02T11:38:53.704Z,40.61
2018-07-02T11:39:53.658Z,40.23
2018-07-02T11:40:53.616Z,41.67
2018-07-02T11:41:53.598Z,42.83
2018-07-02T11:42:53.534Z,41.50
2018-07-02T11:43:53.490Z,43.15
2018-07-02T11:44:53.457Z,40.44
2018-07-02T11:45:53.409Z,40.23
2018-07-02T11:46:53.389Z,41.50
2018-07-02T11:47:53.332Z,41.79
2018-07-02T11:48:53.276Z,41.60
2018-07-02T11:49:53.234Z,40.83
2018-07-02T11:50:53.197Z,40.15
2018-07-02T11:51:53.171Z,40.03
2018-07-02T11:52:53.112Z,40.30
2018-07-02T11:53:53.062Z,40.30
2018-07-02T11:54:53.021Z,41.46
2018-07-02T11:55:52.979Z,41.85
2018-07-02T11:56:52.957Z,40.88
2018-07-02T11:57:52.890Z,40.78
2018-07-02T11:58:52.849Z,41.58
2018-07-02T11:59:52.814Z,40.78
2018-07-02T12:00:52.761Z,41.58
2018-07-02T12:01:52.750Z,41.48
2018-07-02T12:02:52.680Z,41.39
2018-07-02T12:03:52.634Z,40.83
2018-07-02T12:04:52.604Z,39.76
2018-07-02T12:05:52.557Z,39.55
2018-07-02T12:06:52.534Z,40.32
2018-07-02T12:07:52.467Z,40.03
2018-07-02T12:08:52.424Z,40.13
2018-07-02T12:09:52.400Z,40.13
2018-07-02T12:10:52.344Z,39.94
2018-07-02T12:11:52.311Z,40.32
2018-07-02T12:12:52.245Z,40.42
2018-07-02T12:13:52.205Z,40.42
2018-07-02T12:14:52.162Z,40.03
2018-07-02T12:15:52.114Z,40.42
2018-07-02T12:16:52.096Z,39.94
2018-07-02T12:17:52.032Z,41.29
2018-07-02T12:18:51.986Z,41.39
2018-07-02T12:19:51.950Z,40.42
2018-07-02T12:20:51.903Z,40.81
2018-07-02T12:21:51.880Z,40.42
2018-07-02T12:22:51.815Z,41.48
2018-07-02T12:23:51.770Z,40.23
2018-07-02T12:24:51.726Z,41.89
2018-07-02T12:25:51.688Z,41.39
2018-07-02T12:26:51.672Z,40.13
2018-07-02T12:27:51.598Z,40.03
2018-07-02T12:28:51.559Z,39.74
2018-07-02T12:29:51.511Z,38.78
2018-07-02T12:30:51.472Z,39.74
2018-07-02T12:31:51.451Z,40.23
2018-07-02T12:32:51.382Z,40.32
2018-07-02T12:33:51.342Z,40.23
2018-07-02T12:34:51.304Z,40.23
2018-07-02T12:35:51.273Z,39.94
2018-07-02T12:36:51.238Z,40.81
2018-07-02T12:37:51.168Z,39.94
2018-07-02T12:38:51.125Z,40.32
2018-07-02T12:39:51.077Z,41.39
2018-07-02T12:40:51.037Z,41.39
2018-07-02T12:41:51.019Z,40.44
2018-07-02T12:42:50.951Z,40.25
2018-07-02T12:43:50.914Z,40.25
2018-07-02T12:44:50.863Z,40.25
2018-07-02T12:45:50.822Z,39.76
2018-07-02T12:46:50.853Z,39.57
2018-07-02T12:47:50.735Z,40.13
2018-07-02T12:48:50.691Z,40.42
2018-07-02T12:49:50.649Z,39.94
2018-07-02T12:50:50.605Z,40.90
2018-07-02T12:51:50.599Z,40.32