createdAt,value
2018-01-08T00:28:53.434Z,26.60
2018-01-08T00:34:06.933Z,23.55
2018-01-08T00:39:14.357Z,24.75
2018-01-08T00:44:20.669Z,26.65
2018-01-08T00:51:59.965Z,25.90
2018-01-08T01:05:05.441Z,25.25
2018-01-08T01:28:12.269Z,25.40
2018-01-08T01:33:22.025Z,23.80
2018-01-08T01:35:51.124Z,25.90
2018-01-08T01:43:43.369Z,26.08
2018-01-08T01:53:54.204Z,22.52
2018-01-08T02:01:35.294Z,24.65
2018-01-08T02:12:07.029Z,22.65
2018-01-08T02:14:46.137Z,24.55
2018-01-08T02:17:14.912Z,22.45
2018-01-08T02:19:44.421Z,21.12
2018-01-08T02:24:58.060Z,22.15
2018-01-08T02:32:46.914Z,22.62
2018-01-08T02:35:18.976Z,21.42
2018-01-08T02:50:42.925Z,21.62
2018-01-08T02:53:17.018Z,20.80
2018-01-08T03:06:17.141Z,20.60
2018-01-08T03:08:51.556Z,20.80
2018-01-08T03:21:47.410Z,19.75
2018-01-08T03:24:17.537Z,18.58
2018-01-08T03:32:24.449Z,18.55
2018-01-08T03:37:27.113Z,19.25
2018-01-08T03:42:36.864Z,21.73
2018-01-08T03:45:05.152Z,19.95
2018-01-08T03:47:36.936Z,20.10
2018-01-08T03:57:54.551Z,19.05
2018-01-08T04:03:22.829Z,19.00
2018-01-08T04:16:11.872Z,19.30
2018-01-08T04:26:30.001Z,18.27
2018-01-08T04:29:04.009Z,18.45
2018-01-08T04:34:19.898Z,17.37
2018-01-08T04:41:54.776Z,18.77
2018-01-08T04:44:34.484Z,17.62
2018-01-08T04:47:07.212Z,16.50
2018-01-08T05:07:40.244Z,18.20
2018-01-08T05:17:58.732Z,20.50
2018-01-08T05:28:29.572Z,17.60
2018-01-08T05:33:39.336Z,18.30
2018-01-08T05:41:23.878Z,16.33
2018-01-08T05:59:46.704Z,17.52
2018-01-08T06:05:07.036Z,16.92
2018-01-08T06:23:11.516Z,16.10
2018-01-08T06:25:41.619Z,15.25
2018-01-08T06:28:11.107Z,15.73
2018-01-08T06:30:40.279Z,14.65
2018-01-08T06:33:10.531Z,16.35
2018-01-08T06:35:38.895Z,16.25
2018-01-08T06:38:10.419Z,16.52
2018-01-08T06:40:43.695Z,15.98
2018-01-08T06:43:13.824Z,15.50
2018-01-08T06:50:53.547Z,17.37
2018-01-08T06:53:28.271Z,16.83
2018-01-08T06:58:30.663Z,17.65
2018-01-08T07:01:01.424Z,16.30
2018-01-08T07:06:05.595Z,16.98
2018-01-08T07:08:37.087Z,16.45
2018-01-08T07:11:09.774Z,17.42
2018-01-08T07:13:46.087Z,16.05
2018-01-08T07:16:14.115Z,16.50
2018-01-08T07:18:47.615Z,17.60
2018-01-08T07:21:18.315Z,15.32
2018-01-08T07:23:48.359Z,15.70
2018-01-08T07:26:21.612Z,15.63
2018-01-08T07:31:47.663Z,15.73
2018-01-08T07:34:29.142Z,15.77
2018-01-08T07:37:00.255Z,15.45
2018-01-08T07:39:30.195Z,15.52
2018-01-08T07:42:01.999Z,15.80
2018-01-08T07:44:30.242Z,16.37
2018-01-08T07:46:59.207Z,15.23
2018-01-08T07:49:29.234Z,18.05
2018-01-08T07:51:59.155Z,15.82
2018-01-08T07:54:33.378Z,15.18
2018-01-08T07:57:06.339Z,14.65
2018-01-08T07:59:35.367Z,14.63
2018-01-08T08:02:08.799Z,15.93
2018-01-08T08:04:38.723Z,14.30
2018-01-08T08:07:21.567Z,16.27
2018-01-08T08:09:57.415Z,14.50
2018-01-08T08:12:26.339Z,17.15
2018-01-08T08:14:55.134Z,14.32
2018-01-08T08:17:27.140Z,15.40
2018-01-08T08:19:59.767Z,14.82
2018-01-08T08:22:33.406Z,15.45
2018-01-08T08:28:01.584Z,15.40
2018-01-08T08:30:30.531Z,15.18
2018-01-08T08:32:58.547Z,14.90
2018-01-08T08:35:26.618Z,15.25
2018-01-08T08:37:57.727Z,13.85
2018-01-08T08:40:31.360Z,14.52
2018-01-08T08:43:04.043Z,14.48
2018-01-08T08:45:33.795Z,14.77
2018-01-08T08:48:03.835Z,14.77
2018-01-08T08:50:39.899Z,14.98
2018-01-08T08:53:08.815Z,14.32
2018-01-08T08:55:45.023Z,15.45
2018-01-08T08:58:20.747Z,14.80
2018-01-08T09:00:55.235Z,13.55
2018-01-08T09:03:25.003Z,15.25
2018-01-08T09:06:05.555Z,13.98
2018-01-08T09:08:35.524Z,14.68
2018-01-08T09:11:04.443Z,15.95
2018-01-08T09:13:38.863Z,14.15
2018-01-08T09:16:10.799Z,13.75
2018-01-08T09:18:39.755Z,14.45
2018-01-08T09:21:11.350Z,13.95
2018-01-08T09:23:39.375Z,14.32
2018-01-08T09:26:19.187Z,14.95
2018-01-08T09:28:52.215Z,14.70
2018-01-08T09:31:31.814Z,14.43
2018-01-08T09:34:05.575Z,14.90
2018-01-08T09:36:44.967Z,14.80
2018-01-08T09:39:19.755Z,14.30
2018-01-08T09:41:47.806Z,14.60
2018-01-08T09:44:16.627Z,13.75
2018-01-08T09:47:03.519Z,13.18
2018-01-08T09:49:32.530Z,14.07
2018-01-08T09:52:00.566Z,14.93
2018-01-08T09:57:41.363Z,13.30
2018-01-08T10:00:13.895Z,12.52
2018-01-08T10:02:54.174Z,13.18
2018-01-08T10:05:34.983Z,13.15
2018-01-08T10:08:15.878Z,13.05
2018-01-08T10:10:55.683Z,13.60
2018-01-08T10:13:38.178Z,13.82
2018-01-08T10:16:22.066Z,14.80
2018-01-08T10:22:04.375Z,13.80
2018-01-08T10:24:47.397Z,13.07
2018-01-08T10:27:18.722Z,13.43
2018-01-08T10:30:04.814Z,13.45
2018-01-08T10:32:41.832Z,12.90
2018-01-08T10:35:31.022Z,13.15
2018-01-08T10:38:00.079Z,12.40
2018-01-08T10:40:35.243Z,12.77
2018-01-08T10:43:09.834Z,13.10
2018-01-08T10:45:52.066Z,12.18
2018-01-08T10:48:25.622Z,13.50
2018-01-08T10:51:02.602Z,12.18
2018-01-08T10:53:32.398Z,12.20
2018-01-08T10:56:02.333Z,11.85
2018-01-08T10:58:31.337Z,13.13
2018-01-08T11:01:08.053Z,13.25
2018-01-08T11:03:45.938Z,12.73
2018-01-08T11:06:24.961Z,13.75
2018-01-08T11:08:53.006Z,12.60
2018-01-08T11:11:25.790Z,13.68
2018-01-08T11:13:57.511Z,12.70
2018-01-08T11:19:02.214Z,11.30
2018-01-08T11:21:40.884Z,11.48
2018-01-08T11:24:11.630Z,13.10
2018-01-08T11:26:43.706Z,13.00
2018-01-08T11:29:12.766Z,13.62
2018-01-08T11:31:44.030Z,12.48
2018-01-08T11:34:12.277Z,12.63
2018-01-08T11:36:40.330Z,12.95
2018-01-08T11:39:30.094Z,11.65
2018-01-08T11:42:01.702Z,12.43
2018-01-08T11:44:44.862Z,11.93
2018-01-08T11:47:13.286Z,12.20
2018-01-08T11:49:51.934Z,12.25
2018-01-08T11:52:25.801Z,12.40
2018-01-08T11:54:54.742Z,10.98
2018-01-08T11:57:24.074Z,10.35
2018-01-08T11:59:58.629Z,10.82
2018-01-08T12:02:31.502Z,10.98
2018-01-08T12:05:01.566Z,9.93
2018-01-08T12:07:30.570Z,10.32
2018-01-08T12:10:00.574Z,9.70
2018-01-08T12:12:38.917Z,9.90
2018-01-08T12:15:12.693Z,9.98
2018-01-08T12:17:44.961Z,10.43
2018-01-08T12:20:14.124Z,9.95
2018-01-08T12:22:42.925Z,10.80
2018-01-08T12:25:16.645Z,9.23
2018-01-08T12:27:44.689Z,9.32
2018-01-08T12:32:53.561Z,9.48
2018-01-08T12:35:27.542Z,9.82
2018-01-08T12:37:57.337Z,9.55
2018-01-08T12:40:31.805Z,8.52
2018-01-08T12:43:01.818Z,10.05
2018-01-08T12:45:29.853Z,9.95
2018-01-08T12:48:02.777Z,10.88
2018-01-08T12:53:17.717Z,9.68
2018-01-08T12:55:50.753Z,9.48
2018-01-08T12:58:18.818Z,9.00
2018-01-08T13:00:52.049Z,9.50
2018-01-08T13:03:20.973Z,9.97
2018-01-08T13:05:51.053Z,9.67
2018-01-08T13:08:31.039Z,9.17
2018-01-08T13:10:59.173Z,9.20
2018-01-08T13:13:31.685Z,10.10
2018-01-08T13:16:00.645Z,9.90
2018-01-08T13:18:29.581Z,11.80
2018-01-08T13:20:58.965Z,11.10
2018-01-08T13:23:31.290Z,10.85
2018-01-08T13:28:34.717Z,9.43
2018-01-08T13:31:03.684Z,10.05
2018-01-08T13:33:31.753Z,9.73
2018-01-08T13:36:00.807Z,8.65
2018-01-08T13:38:28.821Z,9.47
2018-01-08T13:41:02.564Z,10.30
2018-01-08T13:43:34.323Z,9.17
2018-01-08T13:46:02.397Z,10.70
2018-01-08T13:48:33.153Z,10.43
2018-01-08T13:51:02.125Z,8.83
2018-01-08T13:56:13.277Z,10.20
2018-01-08T13:58:41.325Z,10.60
2018-01-08T14:03:41.589Z,10.20
2018-01-08T14:08:45.937Z,8.60
2018-01-08T14:11:14.881Z,8.83
2018-01-08T14:13:43.841Z,8.90
2018-01-08T14:16:12.637Z,8.93
2018-01-08T14:18:43.485Z,9.43
2018-01-08T14:21:12.349Z,8.87
2018-01-08T14:23:40.401Z,9.67
2018-01-08T14:26:10.429Z,9.77
2018-01-08T14:28:45.269Z,8.80
2018-01-08T14:31:14.293Z,9.70
2018-01-08T14:33:44.284Z,9.27
2018-01-08T14:36:15.700Z,9.98
2018-01-08T14:38:44.933Z,9.20
2018-01-08T14:41:13.009Z,8.98
2018-01-08T14:43:45.081Z,9.23
2018-01-08T14:46:13.156Z,8.82
2018-01-08T14:48:41.220Z,10.18
2018-01-08T14:51:11.228Z,10.20
2018-01-08T14:53:44.127Z,10.23
2018-01-08T14:56:13.089Z,10.05
2018-01-08T14:58:41.144Z,10.27
2018-01-08T15:01:13.149Z,9.40
2018-01-08T15:03:42.125Z,9.23
2018-01-08T15:06:11.928Z,9.10
2018-01-08T15:08:40.744Z,10.95
2018-01-08T15:11:14.320Z,11.25
2018-01-08T15:13:48.948Z,10.80
2018-01-08T15:16:40.884Z,10.80
2018-01-08T15:19:10.577Z,11.60
2018-01-08T15:21:38.669Z,10.90
2018-01-08T15:24:06.694Z,11.45
2018-01-08T15:26:42.128Z,11.93
2018-01-08T15:29:11.140Z,10.50
2018-01-08T15:31:41.196Z,10.85
2018-01-08T15:34:15.864Z,12.43
2018-01-08T15:36:44.877Z,11.05
2018-01-08T15:39:16.496Z,10.55
2018-01-08T15:41:44.528Z,11.32
2018-01-08T15:44:14.213Z,12.43
2018-01-08T15:46:42.276Z,11.63
2018-01-08T15:49:13.724Z,11.55
2018-01-08T15:51:42.676Z,12.57
2018-01-08T15:54:18.844Z,11.73
2018-01-08T15:56:47.892Z,11.50
2018-01-08T15:59:24.312Z,12.88
2018-01-08T16:01:52.348Z,12.35
2018-01-08T16:04:20.428Z,13.02
2018-01-08T16:06:48.488Z,13.18
2018-01-08T16:09:17.447Z,12.85
2018-01-08T16:11:51.265Z,12.35
2018-01-08T16:14:28.088Z,11.27
2018-01-08T16:16:59.772Z,12.27
2018-01-08T16:19:31.668Z,14.05
2018-01-08T16:22:03.284Z,12.40
2018-01-08T16:24:37.100Z,13.35
2018-01-08T16:27:07.085Z,12.55
2018-01-08T16:29:35.100Z,12.52
2018-01-08T16:32:03.141Z,13.00
2018-01-08T16:34:37.232Z,13.35
2018-01-08T16:37:11.160Z,14.73
2018-01-08T16:39:42.132Z,14.93
2018-01-08T16:42:13.877Z,14.27
2018-01-08T16:44:41.892Z,14.48
2018-01-08T16:47:11.857Z,13.40
2018-01-08T16:50:00.789Z,15.43
2018-01-08T16:52:33.588Z,13.88
2018-01-08T16:55:05.368Z,14.25
2018-01-08T16:57:41.788Z,11.90
2018-01-08T17:00:21.836Z,13.93
2018-01-08T17:03:00.252Z,15.18
2018-01-08T17:05:44.880Z,14.52
2018-01-08T17:08:17.034Z,16.23
2018-01-08T17:10:54.492Z,16.50
2018-01-08T17:13:24.506Z,14.27
2018-01-08T17:16:02.924Z,14.50
2018-01-08T17:18:30.948Z,14.27
2018-01-08T17:20:58.956Z,13.95
2018-01-08T17:23:26.980Z,14.45
2018-01-08T17:25:55.952Z,11.88
2018-01-08T17:28:23.992Z,13.45
2018-01-08T17:30:54.024Z,13.05
2018-01-08T17:33:25.096Z,13.82
2018-01-08T17:36:03.547Z,13.07
2018-01-08T17:38:36.760Z,12.10
2018-01-08T17:41:06.777Z,14.40
2018-01-08T17:43:38.228Z,13.80
2018-01-08T17:46:11.904Z,12.93
2018-01-08T17:48:44.904Z,14.23
2018-01-08T17:51:12.924Z,12.90
2018-01-08T17:53:46.972Z,13.18
2018-01-08T17:56:15.080Z,13.00
2018-01-08T17:58:44.008Z,13.98
2018-01-08T18:01:14.012Z,14.07
2018-01-08T18:03:43.976Z,13.27
2018-01-08T18:06:12.892Z,13.90
2018-01-08T18:08:47.993Z,13.73
2018-01-08T18:11:17.956Z,13.40
2018-01-08T18:13:51.420Z,13.23
2018-01-08T18:16:25.516Z,13.70
2018-01-08T18:18:54.207Z,13.80
2018-01-08T18:21:31.509Z,13.23
2018-01-08T18:27:02.544Z,13.73
2018-01-08T18:29:42.949Z,15.43
2018-01-08T18:32:17.540Z,13.35
2018-01-08T18:34:50.432Z,14.35
2018-01-08T18:37:18.612Z,13.82
2018-01-08T18:39:50.540Z,14.35
2018-01-08T18:42:23.519Z,13.40
2018-01-08T18:44:57.067Z,12.30
2018-01-08T18:47:27.156Z,14.65
2018-01-08T18:50:03.475Z,13.13
2018-01-08T18:52:47.716Z,13.73
2018-01-08T18:55:21.276Z,14.90
2018-01-08T18:57:50.219Z,13.15
2018-01-08T19:00:24.568Z,13.57
2018-01-08T19:03:03.391Z,13.48
2018-01-08T19:05:35.115Z,13.75
2018-01-08T19:08:03.783Z,14.50
2018-01-08T19:10:37.463Z,13.02
2018-01-08T19:13:20.999Z,14.30
2018-01-08T19:16:00.578Z,13.80
2018-01-08T19:18:31.479Z,15.25
2018-01-08T19:21:01.699Z,13.85
2018-01-08T19:26:24.943Z,14.15
2018-01-08T19:28:55.279Z,13.25
2018-01-08T19:31:48.639Z,13.65
2018-01-08T19:34:44.143Z,13.82
2018-01-08T19:37:24.775Z,13.48
2018-01-08T19:40:07.211Z,12.82
2018-01-08T19:45:39.035Z,14.38
2018-01-08T19:48:18.671Z,12.90
2018-01-08T19:53:49.082Z,13.07
2018-01-08T19:56:31.535Z,12.85
2018-01-08T19:59:09.859Z,13.18
2018-01-08T20:04:10.551Z,13.38
2018-01-08T20:06:42.947Z,12.05
2018-01-08T20:09:14.859Z,11.52
2018-01-08T20:11:47.555Z,10.73
2018-01-08T20:14:21.963Z,11.00
2018-01-08T20:17:05.180Z,12.20
2018-01-08T20:25:34.771Z,13.15
2018-01-08T20:28:18.979Z,11.95
2018-01-08T20:30:58.575Z,11.75
2018-01-08T20:33:30.599Z,11.60
2018-01-08T20:41:43.899Z,11.35
2018-01-08T20:47:24.375Z,11.10
2018-01-08T20:52:26.864Z,10.98
2018-01-08T21:00:43.171Z,11.40
2018-01-08T21:06:08.838Z,10.30
2018-01-08T21:08:48.123Z,10.65
2018-01-08T21:11:19.758Z,11.23
2018-01-08T21:13:54.895Z,9.48
2018-01-08T21:21:56.475Z,10.73
2018-01-08T21:24:28.887Z,9.68
2018-01-08T21:27:09.357Z,10.60
2018-01-08T21:35:07.315Z,8.85
2018-01-08T21:40:54.254Z,9.68
2018-01-08T21:43:40.047Z,8.82
2018-01-08T21:46:10.283Z,8.48
2018-01-08T21:51:18.346Z,8.65
2018-01-08T21:53:48.911Z,7.28
2018-01-08T21:56:24.535Z,8.30
2018-01-08T22:06:54.094Z,9.35
2018-01-08T22:09:23.562Z,8.68
2018-01-08T22:11:58.762Z,8.30
2018-01-08T22:14:29.106Z,8.70
2018-01-08T22:16:59.223Z,9.13
2018-01-08T22:22:30.930Z,8.70
2018-01-08T22:28:07.894Z,8.10
2018-01-08T22:30:40.530Z,8.40
2018-01-08T22:33:10.434Z,8.60
2018-01-08T22:41:08.491Z,8.75
2018-01-08T22:46:50.450Z,9.10
2018-01-08T22:55:11.098Z,8.93
2018-01-08T22:57:46.498Z,8.90
2018-01-08T23:00:27.358Z,9.10
2018-01-08T23:02:59.866Z,8.80
2018-01-08T23:08:17.401Z,8.68
2018-01-08T23:11:00.214Z,8.30
2018-01-08T23:13:41.374Z,8.38
2018-01-08T23:16:21.418Z,9.75
2018-01-08T23:18:50.634Z,8.50
2018-01-08T23:21:37.870Z,8.00
2018-01-08T23:24:11.606Z,8.63
2018-01-08T23:29:30.438Z,8.93
2018-01-08T23:32:09.670Z,8.75
2018-01-08T23:34:53.222Z,8.48
2018-01-08T23:37:27.462Z,8.35
2018-01-08T23:40:00.630Z,6.12
2018-01-08T23:42:35.338Z,8.15
2018-01-08T23:45:10.553Z,8.70
