createdAt,value
2019-05-15T00:24:12.734Z,72.90
2019-05-15T00:54:10.881Z,74.90
2019-05-15T01:24:13.495Z,74.90
2019-05-15T01:54:18.481Z,78.10
2019-05-15T02:24:20.363Z,79.40
2019-05-15T02:54:22.975Z,81.00
2019-05-15T03:24:28.677Z,82.60
2019-05-15T03:54:29.879Z,84.10
2019-05-15T04:24:32.576Z,85.50
2019-05-15T04:54:35.758Z,85.20
2019-05-15T05:24:38.544Z,85.90
2019-05-15T05:54:41.230Z,85.60
2019-05-15T06:24:43.941Z,85.80
2019-05-15T06:54:48.545Z,86.00
2019-05-15T07:24:51.730Z,86.50
2019-05-15T07:54:54.342Z,86.80
2019-05-15T08:24:59.181Z,86.80
2019-05-15T08:55:01.317Z,88.90
2019-05-15T09:25:04.616Z,89.00
2019-05-15T09:55:08.580Z,88.80
2019-05-15T10:25:11.605Z,89.60
2019-05-15T10:55:14.240Z,90.20
2019-05-15T11:25:17.972Z,89.70
2019-05-15T11:55:20.578Z,90.40
2019-05-15T12:25:27.964Z,90.60
2019-05-15T13:25:31.761Z,90.90
2019-05-15T13:55:41.401Z,90.90
2019-05-15T14:25:42.138Z,90.50
2019-05-15T14:55:49.296Z,90.50
2019-05-15T15:25:53.058Z,91.60
2019-05-15T15:55:57.083Z,91.20
2019-05-15T16:26:01.008Z,91.60
2019-05-15T16:56:03.879Z,91.50
2019-05-15T17:26:08.871Z,91.70
2019-05-15T17:56:11.466Z,92.60
2019-05-15T18:26:14.277Z,92.50
2019-05-15T18:56:18.692Z,93.80
2019-05-15T19:26:21.318Z,94.00
2019-05-15T19:56:24.933Z,95.00
2019-05-15T20:26:28.621Z,93.80
2019-05-15T20:56:31.442Z,93.00
2019-05-15T21:26:34.157Z,93.40
2019-05-15T21:56:38.674Z,93.00
2019-05-15T22:26:41.676Z,92.30
2019-05-15T22:56:44.496Z,91.80
2019-05-15T23:26:47.735Z,91.70
2019-05-15T23:56:50.461Z,91.10
