createdAt,value
2023-01-19T00:01:26.383Z,20.63
2023-01-19T00:03:53.417Z,20.20
2023-01-19T00:06:21.640Z,20.30
2023-01-19T00:08:50.293Z,20.35
2023-01-19T00:11:20.275Z,20.33
2023-01-19T00:13:50.686Z,20.30
2023-01-19T00:16:19.101Z,20.15
2023-01-19T00:18:46.638Z,21.40
2023-01-19T00:21:17.126Z,21.48
2023-01-19T00:23:47.480Z,20.35
2023-01-19T00:26:18.997Z,20.35
2023-01-19T00:28:46.565Z,20.77
2023-01-19T00:31:13.571Z,20.77
2023-01-19T00:33:40.580Z,21.73
2023-01-19T00:36:07.942Z,21.00
2023-01-19T00:38:34.909Z,21.73
2023-01-19T00:41:01.919Z,21.33
2023-01-19T00:43:28.847Z,21.98
2023-01-19T00:45:55.865Z,21.50
2023-01-19T00:48:22.904Z,21.80
2023-01-19T00:50:49.983Z,22.55
2023-01-19T00:53:16.959Z,21.98
2023-01-19T00:55:44.011Z,23.15
2023-01-19T00:58:11.049Z,22.83
2023-01-19T01:00:38.045Z,22.35
2023-01-19T01:03:05.495Z,21.98
2023-01-19T01:05:32.595Z,23.23
2023-01-19T01:07:59.593Z,23.27
2023-01-19T01:10:29.413Z,22.80
2023-01-19T01:12:58.092Z,23.30
2023-01-19T01:15:27.782Z,22.55
2023-01-19T01:17:55.443Z,23.90
2023-01-19T01:20:25.493Z,22.13
2023-01-19T01:22:54.157Z,23.88
2023-01-19T01:25:23.415Z,23.50
2023-01-19T01:27:51.034Z,23.63
2023-01-19T01:30:18.903Z,23.80
2023-01-19T01:32:45.967Z,24.10
2023-01-19T01:35:14.188Z,23.05
2023-01-19T01:37:42.833Z,23.63
2023-01-19T01:40:13.469Z,23.65
2023-01-19T01:42:40.996Z,23.63
2023-01-19T01:45:30.621Z,24.27
2023-01-19T01:48:27.150Z,23.70
2023-01-19T01:51:28.883Z,24.33
2023-01-19T01:54:03.167Z,23.77
2023-01-19T01:56:36.691Z,24.88
2023-01-19T02:01:53.689Z,23.10
2023-01-19T02:04:21.887Z,24.00
2023-01-19T02:07:07.696Z,24.58
2023-01-19T02:09:55.923Z,24.83
2023-01-19T02:12:42.188Z,24.98
2023-01-19T02:15:20.387Z,24.80
2023-01-19T02:17:47.726Z,25.30
2023-01-19T02:20:15.021Z,24.50
2023-01-19T02:22:49.316Z,24.92
2023-01-19T02:25:18.375Z,25.02
2023-01-19T02:27:45.991Z,23.95
2023-01-19T02:30:14.509Z,24.25
2023-01-19T02:32:41.538Z,24.58
2023-01-19T02:35:08.983Z,23.95
2023-01-19T02:37:40.174Z,23.77
2023-01-19T02:40:12.888Z,23.45
2023-01-19T02:42:50.287Z,23.73
2023-01-19T02:45:20.867Z,23.67
2023-01-19T02:47:50.676Z,24.08
2023-01-19T02:50:38.912Z,24.90
2023-01-19T02:53:26.625Z,23.88
2023-01-19T02:56:25.845Z,23.60
2023-01-19T02:59:01.783Z,24.60
2023-01-19T03:01:47.520Z,23.10
2023-01-19T03:04:17.311Z,24.27
2023-01-19T03:06:58.075Z,23.63
2023-01-19T03:09:57.681Z,23.83
2023-01-19T03:12:40.282Z,24.38
2023-01-19T03:15:18.977Z,24.73
2023-01-19T03:17:49.261Z,24.15
2023-01-19T03:20:21.107Z,24.42
2023-01-19T03:22:51.474Z,24.15
2023-01-19T03:25:19.800Z,24.88
2023-01-19T03:27:48.693Z,23.63
2023-01-19T03:30:26.239Z,23.42
2023-01-19T03:33:04.946Z,23.45
2023-01-19T03:35:35.053Z,25.27
2023-01-19T03:38:08.737Z,24.65
2023-01-19T03:40:37.373Z,25.08
2023-01-19T03:43:05.546Z,24.45
2023-01-19T03:45:35.727Z,24.67
2023-01-19T03:48:03.372Z,24.65
2023-01-19T03:50:31.476Z,24.65
2023-01-19T03:53:17.764Z,25.48
2023-01-19T03:55:50.386Z,24.58
2023-01-19T03:58:17.953Z,25.30
2023-01-19T04:00:45.055Z,24.92
2023-01-19T04:03:15.249Z,25.73
2023-01-19T04:05:42.633Z,25.30
2023-01-19T04:08:10.087Z,25.17
2023-01-19T04:10:37.134Z,25.92
2023-01-19T04:13:04.970Z,26.35
2023-01-19T04:15:32.668Z,25.90
2023-01-19T04:18:02.444Z,24.13
2023-01-19T04:20:29.578Z,25.27
2023-01-19T04:23:00.784Z,25.67
2023-01-19T04:25:28.978Z,24.75
2023-01-19T04:27:58.053Z,25.55
2023-01-19T04:30:25.164Z,24.38
2023-01-19T04:32:52.263Z,24.63
2023-01-19T04:35:19.313Z,25.02
2023-01-19T04:37:46.368Z,24.63
2023-01-19T04:40:13.418Z,24.48
2023-01-19T04:42:45.052Z,24.30
2023-01-19T04:45:13.489Z,24.70
2023-01-19T04:47:42.783Z,25.38
2023-01-19T04:50:10.973Z,24.52
2023-01-19T04:52:38.644Z,24.23
2023-01-19T04:55:07.282Z,24.38
2023-01-19T04:57:34.339Z,26.40
2023-01-19T05:00:01.474Z,26.73
2023-01-19T05:02:28.554Z,25.67
2023-01-19T05:04:55.556Z,32.88
2023-01-19T05:07:22.538Z,29.38
2023-01-19T05:09:49.610Z,27.90
2023-01-19T05:12:16.899Z,27.42
2023-01-19T05:14:43.937Z,28.55
2023-01-19T05:17:11.261Z,27.13
2023-01-19T05:19:38.478Z,27.23
2023-01-19T05:22:06.371Z,25.60
2023-01-19T05:24:33.424Z,26.15
2023-01-19T05:27:00.601Z,27.27
2023-01-19T05:29:27.631Z,25.50
2023-01-19T05:31:54.642Z,26.13
2023-01-19T05:34:21.616Z,26.40
2023-01-19T05:36:48.611Z,26.15
2023-01-19T05:39:15.670Z,26.00
2023-01-19T05:41:43.659Z,26.27
2023-01-19T05:44:10.980Z,26.77
2023-01-19T05:46:38.722Z,28.20
2023-01-19T05:49:07.441Z,26.75
2023-01-19T05:51:38.065Z,26.50
2023-01-19T05:54:06.253Z,26.83
2023-01-19T05:56:34.413Z,25.98
2023-01-19T05:59:01.825Z,26.27
2023-01-19T06:01:29.164Z,25.73
2023-01-19T06:03:56.196Z,26.13
2023-01-19T06:06:23.719Z,26.38
2023-01-19T06:08:50.742Z,25.65
2023-01-19T06:11:17.781Z,25.45
2023-01-19T06:13:44.888Z,25.45
2023-01-19T06:16:12.060Z,26.05
2023-01-19T06:18:39.132Z,25.50
2023-01-19T06:21:07.660Z,25.40
2023-01-19T06:23:35.694Z,26.83
2023-01-19T06:26:03.392Z,24.95
2023-01-19T06:28:30.493Z,24.80
2023-01-19T06:30:57.920Z,25.38
2023-01-19T06:33:25.844Z,24.88
2023-01-19T06:35:53.150Z,24.95
2023-01-19T06:38:20.432Z,25.33
2023-01-19T06:40:54.077Z,25.92
2023-01-19T06:43:21.860Z,25.45
2023-01-19T06:45:50.315Z,25.73
2023-01-19T06:48:18.594Z,25.70
2023-01-19T06:50:46.370Z,26.83
2023-01-19T06:53:13.968Z,26.83
2023-01-19T06:55:40.939Z,26.38
2023-01-19T06:58:08.416Z,27.25
2023-01-19T07:00:35.471Z,26.58
2023-01-19T07:03:02.965Z,27.92
2023-01-19T07:05:30.197Z,30.98
2023-01-19T07:07:57.984Z,28.23
2023-01-19T07:10:25.266Z,29.42
2023-01-19T07:12:52.453Z,28.42
2023-01-19T07:15:21.823Z,28.27
2023-01-19T07:17:49.103Z,28.55
2023-01-19T07:20:17.504Z,27.13
2023-01-19T07:22:46.654Z,25.45
2023-01-19T07:25:14.686Z,24.30
2023-01-19T07:27:41.711Z,24.50
2023-01-19T07:30:10.462Z,24.83
2023-01-19T07:32:38.040Z,23.55
2023-01-19T07:35:05.414Z,22.73
2023-01-19T07:37:32.413Z,23.83
2023-01-19T07:39:59.372Z,22.80
2023-01-19T07:42:26.340Z,23.38
2023-01-19T07:44:53.439Z,23.73
2023-01-19T07:47:20.374Z,23.60
2023-01-19T07:49:47.399Z,24.23
2023-01-19T07:52:14.463Z,23.75
2023-01-19T07:54:41.691Z,23.13
2023-01-19T07:57:08.707Z,22.92
2023-01-19T07:59:35.726Z,23.15
2023-01-19T08:02:02.849Z,27.15
2023-01-19T08:04:31.114Z,27.20
2023-01-19T08:06:58.429Z,24.83
2023-01-19T08:09:25.498Z,24.83
2023-01-19T08:11:52.499Z,24.90
2023-01-19T08:14:19.573Z,24.23
2023-01-19T08:16:46.573Z,25.00
2023-01-19T08:19:13.598Z,24.92
2023-01-19T08:21:41.065Z,25.08
2023-01-19T08:24:18.144Z,23.63
2023-01-19T08:26:45.385Z,25.55
2023-01-19T08:29:12.401Z,23.38
2023-01-19T08:31:39.670Z,23.98
2023-01-19T08:34:06.890Z,22.90
2023-01-19T08:36:34.196Z,21.80
2023-01-19T08:39:01.185Z,20.15
2023-01-19T08:41:28.161Z,20.50
2023-01-19T08:43:55.325Z,19.73
2023-01-19T08:46:22.341Z,19.30
2023-01-19T08:48:50.457Z,21.25
2023-01-19T08:51:18.003Z,19.83
2023-01-19T08:53:45.006Z,19.25
2023-01-19T08:56:13.884Z,18.83
2023-01-19T08:58:42.279Z,18.88
2023-01-19T09:01:10.047Z,19.08
2023-01-19T09:03:37.681Z,19.23
2023-01-19T09:06:08.581Z,18.27
2023-01-19T09:08:36.031Z,17.95
2023-01-19T09:11:03.292Z,18.48
2023-01-19T09:13:30.293Z,18.67
2023-01-19T09:15:57.867Z,19.05
2023-01-19T09:18:24.945Z,19.60
2023-01-19T09:20:51.918Z,23.85
2023-01-19T09:23:20.524Z,21.83
2023-01-19T09:25:48.186Z,26.38
2023-01-19T09:28:17.713Z,30.30
2023-01-19T09:30:45.473Z,20.60
2023-01-19T09:33:15.360Z,19.83
2023-01-19T09:35:44.242Z,18.73
2023-01-19T09:38:12.171Z,19.77
2023-01-19T09:40:44.991Z,18.80
2023-01-19T09:43:17.657Z,19.05
2023-01-19T09:45:52.037Z,20.60
2023-01-19T09:49:04.818Z,19.45
2023-01-19T09:51:41.591Z,19.98
2023-01-19T09:54:22.123Z,21.98
2023-01-19T09:56:52.687Z,20.13
2023-01-19T09:59:31.877Z,19.63
2023-01-19T10:02:16.874Z,19.50
2023-01-19T10:04:54.645Z,18.42
2023-01-19T10:07:33.620Z,21.10
2023-01-19T10:10:03.653Z,20.48
2023-01-19T10:12:53.084Z,19.98
2023-01-19T10:15:44.662Z,19.08
2023-01-19T10:18:20.156Z,18.75
2023-01-19T10:21:05.559Z,18.90
2023-01-19T10:23:38.961Z,18.70
2023-01-19T10:26:29.166Z,19.50
2023-01-19T10:29:05.481Z,19.45
2023-01-19T10:31:34.263Z,20.35
2023-01-19T10:34:01.384Z,18.77
2023-01-19T10:36:35.936Z,19.40
2023-01-19T10:39:05.876Z,19.38
2023-01-19T10:41:45.240Z,19.15
2023-01-19T10:44:12.495Z,19.27
2023-01-19T10:46:48.088Z,19.65
2023-01-19T10:49:31.424Z,19.20
2023-01-19T10:52:00.028Z,18.67
2023-01-19T10:54:30.010Z,18.45
2023-01-19T10:57:03.570Z,18.85
2023-01-19T10:59:47.694Z,18.85
2023-01-19T11:02:27.692Z,19.05
2023-01-19T11:05:00.452Z,17.40
2023-01-19T11:07:27.314Z,17.95
2023-01-19T11:10:23.027Z,17.45
2023-01-19T11:13:16.441Z,18.42
2023-01-19T11:15:48.509Z,18.67
2023-01-19T11:18:29.606Z,18.10
2023-01-19T11:21:02.297Z,17.67
2023-01-19T11:23:31.386Z,16.52
2023-01-19T11:26:05.434Z,17.50
2023-01-19T11:31:15.418Z,17.58
2023-01-19T11:33:48.037Z,17.63
2023-01-19T11:36:25.696Z,18.35
2023-01-19T11:38:55.569Z,18.40
2023-01-19T11:41:31.792Z,19.02
2023-01-19T11:44:09.880Z,18.38
2023-01-19T11:46:41.561Z,18.33
2023-01-19T11:49:24.557Z,18.48
2023-01-19T11:52:43.148Z,17.95
2023-01-19T11:55:14.831Z,17.45
2023-01-19T11:57:54.468Z,17.85
2023-01-19T12:01:06.413Z,17.80
2023-01-19T12:03:42.132Z,17.77
2023-01-19T12:06:19.044Z,16.33
2023-01-19T12:08:51.885Z,16.35
2023-01-19T12:11:40.137Z,16.65
2023-01-19T12:14:19.504Z,15.55
2023-01-19T12:16:47.214Z,15.40
2023-01-19T12:19:18.350Z,14.68
2023-01-19T12:21:48.544Z,14.93
2023-01-19T12:24:26.432Z,15.15
2023-01-19T12:26:58.932Z,15.45
2023-01-19T12:29:29.988Z,14.70
2023-01-19T12:32:16.765Z,15.00
2023-01-19T12:34:52.840Z,15.45
2023-01-19T12:37:32.241Z,16.25
2023-01-19T12:40:19.500Z,15.88
2023-01-19T12:42:49.197Z,15.80
2023-01-19T12:45:25.776Z,15.85
2023-01-19T12:47:54.561Z,15.23
2023-01-19T12:50:24.224Z,15.20
2023-01-19T12:52:57.432Z,15.35
2023-01-19T12:55:36.426Z,15.25
2023-01-19T12:58:08.612Z,15.48
2023-01-19T13:00:38.722Z,15.52
2023-01-19T13:03:25.547Z,15.23
2023-01-19T13:05:54.913Z,14.90
2023-01-19T13:08:49.033Z,15.40
2023-01-19T13:11:19.827Z,15.65
2023-01-19T13:13:49.584Z,15.30
2023-01-19T13:16:19.595Z,15.65
2023-01-19T13:18:48.043Z,15.68
2023-01-19T13:21:44.625Z,14.90
2023-01-19T13:24:11.817Z,15.57
2023-01-19T13:26:50.500Z,15.68
2023-01-19T13:29:35.675Z,15.70
2023-01-19T13:32:06.573Z,15.75
2023-01-19T13:34:57.622Z,15.45
2023-01-19T13:37:35.435Z,16.30
2023-01-19T13:40:03.042Z,16.40
2023-01-19T13:42:35.717Z,16.98
2023-01-19T13:45:28.308Z,16.88
2023-01-19T13:47:57.472Z,16.98
2023-01-19T13:50:33.114Z,16.33
2023-01-19T13:53:00.326Z,16.13
2023-01-19T13:55:31.682Z,16.50
2023-01-19T13:57:58.676Z,16.48
2023-01-19T14:00:28.163Z,16.55
2023-01-19T14:03:02.758Z,16.40
2023-01-19T14:05:34.379Z,15.60
2023-01-19T14:08:13.442Z,15.65
2023-01-19T14:10:47.980Z,14.82
2023-01-19T14:13:19.133Z,14.88
2023-01-19T14:15:48.235Z,15.00
2023-01-19T14:18:18.049Z,15.25
2023-01-19T14:21:08.855Z,15.02
2023-01-19T14:23:38.874Z,15.45
2023-01-19T14:26:07.106Z,16.00
2023-01-19T14:28:43.724Z,14.60
2023-01-19T14:31:25.049Z,14.95
2023-01-19T14:33:54.711Z,14.80
2023-01-19T14:36:36.337Z,15.40
2023-01-19T14:39:04.147Z,14.80
2023-01-19T14:41:36.154Z,14.55
2023-01-19T14:44:08.885Z,14.95
2023-01-19T14:46:36.242Z,14.98
2023-01-19T14:49:06.152Z,15.20
2023-01-19T14:51:33.419Z,15.50
2023-01-19T14:54:02.034Z,16.27
2023-01-19T14:56:31.545Z,16.83
2023-01-19T14:59:01.233Z,16.13
2023-01-19T15:01:28.757Z,18.77
2023-01-19T15:03:57.108Z,16.40
2023-01-19T15:06:25.689Z,17.05
2023-01-19T15:08:53.651Z,18.63
2023-01-19T15:11:35.350Z,17.40
2023-01-19T15:14:03.409Z,18.25
2023-01-19T15:16:34.215Z,17.33
2023-01-19T15:19:01.478Z,18.38
2023-01-19T15:21:28.493Z,17.48
2023-01-19T15:23:55.885Z,21.25
2023-01-19T15:26:25.967Z,19.40
2023-01-19T15:28:53.508Z,18.38
2023-01-19T15:31:23.166Z,22.02
2023-01-19T15:33:50.596Z,23.42
2023-01-19T15:36:19.435Z,21.40
2023-01-19T15:38:46.866Z,22.85
2023-01-19T15:41:24.878Z,25.80
2023-01-19T15:43:51.993Z,33.95
2023-01-19T15:46:23.234Z,24.00
2023-01-19T15:48:50.864Z,25.88
2023-01-19T15:51:23.331Z,23.58
2023-01-19T15:53:50.408Z,21.83
2023-01-19T15:56:26.657Z,19.15
2023-01-19T15:58:54.442Z,19.13
2023-01-19T16:01:24.087Z,19.20
2023-01-19T16:03:51.389Z,18.70
2023-01-19T16:06:18.547Z,19.05
2023-01-19T16:08:45.888Z,19.38
2023-01-19T16:11:15.075Z,19.48
2023-01-19T16:13:46.379Z,29.65
2023-01-19T16:16:22.081Z,24.55
2023-01-19T16:18:49.412Z,21.58
2023-01-19T16:21:16.720Z,19.50
2023-01-19T16:23:43.723Z,19.92
2023-01-19T16:26:32.694Z,19.90
2023-01-19T16:29:02.023Z,19.35
2023-01-19T16:31:29.701Z,19.98
2023-01-19T16:33:56.752Z,19.90
2023-01-19T16:36:29.710Z,20.25
2023-01-19T16:39:01.858Z,20.55
2023-01-19T16:41:29.164Z,19.77
2023-01-19T16:43:58.057Z,20.17
2023-01-19T16:46:32.573Z,20.13
2023-01-19T16:49:03.953Z,20.30
2023-01-19T16:51:31.301Z,20.73
2023-01-19T16:53:58.358Z,20.58
2023-01-19T16:56:25.335Z,22.35
2023-01-19T16:58:56.784Z,21.83
2023-01-19T17:01:25.456Z,21.75
2023-01-19T17:03:52.558Z,22.55
2023-01-19T17:06:22.901Z,21.90
2023-01-19T17:08:50.985Z,22.30
2023-01-19T17:11:21.170Z,22.10
2023-01-19T17:13:49.094Z,21.70
2023-01-19T17:16:16.425Z,22.83
2023-01-19T17:18:43.464Z,22.20
2023-01-19T17:21:10.854Z,22.33
2023-01-19T17:23:42.486Z,21.55
2023-01-19T17:26:09.427Z,21.88
2023-01-19T17:28:36.514Z,26.52
2023-01-19T17:31:06.983Z,26.75
2023-01-19T17:33:34.540Z,26.58
2023-01-19T17:36:10.157Z,37.30
2023-01-19T17:38:37.612Z,32.13
2023-01-19T17:41:15.339Z,28.33
2023-01-19T17:43:42.576Z,27.40
2023-01-19T17:46:10.047Z,25.15
2023-01-19T17:48:37.343Z,26.75
2023-01-19T17:51:09.580Z,28.98
2023-01-19T17:53:37.969Z,27.00
2023-01-19T17:56:12.128Z,25.00
2023-01-19T17:58:39.685Z,24.90
2023-01-19T18:01:17.628Z,24.20
2023-01-19T18:03:45.316Z,23.23
2023-01-19T18:06:12.685Z,22.85
2023-01-19T18:08:42.197Z,24.27
2023-01-19T18:11:09.928Z,24.45
2023-01-19T18:13:38.147Z,27.45
2023-01-19T18:16:10.420Z,25.85
2023-01-19T18:18:38.223Z,24.40
2023-01-19T18:21:08.036Z,24.25
2023-01-19T18:23:35.363Z,23.67
2023-01-19T18:26:07.132Z,23.60
2023-01-19T18:28:35.074Z,24.73
2023-01-19T18:31:02.381Z,24.70
2023-01-19T18:33:31.486Z,32.08
2023-01-19T18:35:58.485Z,26.25
2023-01-19T18:38:25.707Z,27.23
2023-01-19T18:41:02.661Z,27.98
2023-01-19T18:43:30.048Z,26.30
2023-01-19T18:45:57.098Z,26.20
2023-01-19T18:48:24.160Z,27.83
2023-01-19T18:50:51.938Z,27.55
2023-01-19T18:53:19.131Z,27.88
2023-01-19T18:55:54.010Z,26.98
2023-01-19T18:58:21.390Z,27.45
2023-01-19T19:00:49.308Z,26.83
2023-01-19T19:03:17.439Z,28.95
2023-01-19T19:05:44.672Z,28.15
2023-01-19T19:08:12.193Z,27.85
2023-01-19T19:10:41.846Z,27.90
2023-01-19T19:13:11.738Z,26.77
2023-01-19T19:15:38.924Z,27.50
2023-01-19T19:18:06.088Z,27.52
2023-01-19T19:20:33.095Z,27.40
2023-01-19T19:23:00.103Z,28.42
2023-01-19T19:25:27.103Z,29.60
2023-01-19T19:27:54.141Z,28.75
2023-01-19T19:30:21.377Z,30.30
2023-01-19T19:32:56.512Z,29.10
2023-01-19T19:35:24.726Z,27.58
2023-01-19T19:37:57.484Z,26.25
2023-01-19T19:40:26.355Z,24.30
2023-01-19T19:42:53.480Z,25.85
2023-01-19T19:45:20.689Z,24.95
2023-01-19T19:47:47.762Z,24.25
2023-01-19T19:50:15.215Z,24.67
2023-01-19T19:52:43.068Z,23.08
2023-01-19T19:55:11.242Z,23.42
2023-01-19T19:57:38.520Z,24.45
2023-01-19T20:00:06.283Z,23.10
2023-01-19T20:02:33.277Z,22.55
2023-01-19T20:05:00.349Z,24.58
2023-01-19T20:07:27.455Z,24.95
2023-01-19T20:09:55.251Z,24.27
2023-01-19T20:12:22.692Z,24.27
2023-01-19T20:14:50.063Z,22.83
2023-01-19T20:17:17.196Z,23.50
2023-01-19T20:19:46.521Z,23.38
2023-01-19T20:22:14.511Z,23.48
2023-01-19T20:24:41.721Z,23.67
2023-01-19T20:27:08.769Z,23.05
2023-01-19T20:29:35.767Z,23.88
2023-01-19T20:32:02.866Z,23.90
2023-01-19T20:34:33.347Z,23.98
2023-01-19T20:37:01.843Z,24.15
2023-01-19T20:39:33.323Z,27.65
2023-01-19T20:42:00.906Z,26.92
2023-01-19T20:44:27.953Z,24.52
2023-01-19T20:46:55.922Z,24.23
2023-01-19T20:49:23.316Z,24.60
2023-01-19T20:51:52.150Z,24.63
2023-01-19T20:54:22.324Z,23.90
2023-01-19T20:56:49.345Z,23.83
2023-01-19T20:59:16.783Z,22.42
2023-01-19T21:01:44.695Z,24.15
2023-01-19T21:04:12.476Z,24.38
2023-01-19T21:06:40.753Z,24.15
2023-01-19T21:09:09.741Z,23.92
2023-01-19T21:11:38.141Z,23.27
2023-01-19T21:14:05.984Z,24.67
2023-01-19T21:16:34.762Z,23.35
2023-01-19T21:19:01.885Z,23.58
2023-01-19T21:21:30.856Z,23.25
2023-01-19T21:24:00.310Z,22.55
2023-01-19T21:26:29.975Z,23.67
2023-01-19T21:29:01.430Z,23.02
2023-01-19T21:31:28.804Z,23.40
2023-01-19T21:33:57.093Z,24.52
2023-01-19T21:36:25.040Z,24.20
2023-01-19T21:38:52.714Z,23.75
2023-01-19T21:41:19.836Z,24.30
2023-01-19T21:43:47.174Z,25.08
2023-01-19T21:46:18.578Z,25.63
2023-01-19T21:48:46.118Z,26.13
2023-01-19T21:51:14.059Z,24.38
2023-01-19T21:53:41.563Z,25.50
2023-01-19T21:56:10.365Z,24.48
2023-01-19T21:58:37.860Z,25.85
2023-01-19T22:01:09.822Z,25.40
2023-01-19T22:03:36.918Z,25.25
2023-01-19T22:06:10.035Z,25.65
2023-01-19T22:08:37.152Z,25.95
2023-01-19T22:11:05.708Z,26.65
2023-01-19T22:13:33.932Z,25.67
2023-01-19T22:16:08.710Z,25.08
2023-01-19T22:18:36.508Z,24.55
2023-01-19T22:21:09.699Z,24.67
2023-01-19T22:23:37.431Z,26.05
2023-01-19T22:26:04.815Z,25.38
2023-01-19T22:28:33.288Z,26.60
2023-01-19T22:31:08.989Z,27.15
2023-01-19T22:33:36.771Z,26.73
2023-01-19T22:36:23.696Z,26.77
2023-01-19T22:38:55.909Z,26.67
2023-01-19T22:41:27.980Z,26.48
2023-01-19T22:43:56.871Z,26.25
2023-01-19T22:46:26.032Z,25.40
2023-01-19T22:48:53.924Z,25.33
2023-01-19T22:51:21.972Z,25.92
2023-01-19T22:53:49.476Z,24.77
2023-01-19T22:56:19.548Z,24.40
2023-01-19T22:58:47.777Z,24.00
2023-01-19T23:01:20.967Z,23.83
2023-01-19T23:03:48.192Z,23.83
2023-01-19T23:06:20.897Z,23.70
2023-01-19T23:08:49.336Z,24.33
2023-01-19T23:11:19.324Z,24.73
2023-01-19T23:13:46.568Z,24.38
2023-01-19T23:16:13.862Z,25.13
2023-01-19T23:18:41.494Z,23.85
2023-01-19T23:21:16.197Z,25.75
2023-01-19T23:23:44.043Z,25.65
2023-01-19T23:26:15.324Z,25.30
2023-01-19T23:28:42.751Z,24.92
2023-01-19T23:31:36.791Z,24.90
2023-01-19T23:34:09.030Z,25.13
2023-01-19T23:36:38.362Z,24.98
2023-01-19T23:39:10.075Z,26.13
2023-01-19T23:41:37.143Z,26.23
2023-01-19T23:44:04.805Z,26.35
2023-01-19T23:46:32.134Z,25.92
2023-01-19T23:48:59.123Z,26.02
2023-01-19T23:51:29.861Z,26.70
2023-01-19T23:53:57.756Z,26.05
2023-01-19T23:56:27.966Z,26.52
2023-01-19T23:58:57.310Z,26.75
