createdAt,value
2023-03-31T00:00:58.247Z,8.28
2023-03-31T00:04:04.335Z,8.34
2023-03-31T00:07:06.005Z,8.25
2023-03-31T00:10:17.125Z,8.20
2023-03-31T00:13:19.613Z,8.30
2023-03-31T00:16:21.185Z,8.33
2023-03-31T00:19:22.683Z,8.21
2023-03-31T00:22:27.346Z,8.28
2023-03-31T00:25:28.820Z,8.28
2023-03-31T00:28:30.325Z,8.15
2023-03-31T00:31:31.989Z,8.34
2023-03-31T00:34:34.681Z,8.21
2023-03-31T00:37:36.179Z,8.27
2023-03-31T00:40:37.667Z,8.24
2023-03-31T00:43:39.136Z,8.24
2023-03-31T00:46:43.849Z,8.32
2023-03-31T00:49:47.141Z,8.47
2023-03-31T00:52:50.408Z,8.32
2023-03-31T00:55:53.413Z,8.39
2023-03-31T00:58:57.888Z,8.46
2023-03-31T01:02:02.692Z,8.34
2023-03-31T01:05:04.348Z,8.36
2023-03-31T01:08:05.909Z,9.38
2023-03-31T01:11:09.288Z,9.50
2023-03-31T01:14:10.812Z,9.69
2023-03-31T01:17:18.983Z,9.61
2023-03-31T01:20:59.130Z,9.59
2023-03-31T01:24:24.052Z,9.60
2023-03-31T01:27:39.337Z,9.60
2023-03-31T01:31:29.078Z,9.56
2023-03-31T01:35:02.521Z,9.24
2023-03-31T01:38:16.421Z,9.20
2023-03-31T01:41:56.848Z,9.09
2023-03-31T01:45:22.553Z,8.98
2023-03-31T01:48:49.894Z,8.97
2023-03-31T01:51:54.245Z,8.79
2023-03-31T01:55:17.839Z,8.80
2023-03-31T01:58:21.618Z,8.67
2023-03-31T02:01:31.002Z,8.63
2023-03-31T02:04:42.319Z,8.69
2023-03-31T02:07:52.390Z,8.75
2023-03-31T02:10:53.846Z,8.68
2023-03-31T02:13:55.650Z,8.67
2023-03-31T02:16:58.424Z,8.74
2023-03-31T02:20:05.788Z,8.68
2023-03-31T02:23:07.469Z,8.65
2023-03-31T02:26:12.291Z,8.58
2023-03-31T02:29:13.792Z,8.49
2023-03-31T02:32:22.736Z,8.47
2023-03-31T02:35:25.166Z,8.41
2023-03-31T02:38:27.023Z,8.41
2023-03-31T02:41:28.472Z,8.42
2023-03-31T02:44:29.929Z,8.34
2023-03-31T02:47:31.455Z,8.26
2023-03-31T02:50:38.922Z,8.14
2023-03-31T02:54:11.311Z,8.26
2023-03-31T02:57:50.544Z,8.12
2023-03-31T03:01:06.590Z,8.06
2023-03-31T03:04:34.065Z,8.11
2023-03-31T03:07:47.929Z,8.00
2023-03-31T03:11:00.735Z,8.00
2023-03-31T03:14:07.634Z,7.97
2023-03-31T03:17:22.039Z,7.90
2023-03-31T03:20:23.628Z,7.70
2023-03-31T03:23:25.545Z,7.75
2023-03-31T03:26:29.901Z,7.83
2023-03-31T03:29:31.460Z,7.87
2023-03-31T03:32:33.722Z,7.85
2023-03-31T03:35:35.300Z,7.73
2023-03-31T03:38:37.036Z,7.74
2023-03-31T03:41:38.608Z,7.74
2023-03-31T03:44:40.042Z,7.70
2023-03-31T03:47:41.572Z,7.67
2023-03-31T03:50:43.019Z,7.85
2023-03-31T03:53:44.523Z,7.89
2023-03-31T03:56:46.054Z,7.86
2023-03-31T03:59:47.597Z,7.77
2023-03-31T04:02:49.090Z,7.81
2023-03-31T04:05:50.653Z,7.76
2023-03-31T04:08:52.142Z,7.82
2023-03-31T04:11:53.628Z,7.82
2023-03-31T04:14:55.139Z,7.77
2023-03-31T04:17:58.237Z,7.84
2023-03-31T04:21:05.766Z,7.86
2023-03-31T04:24:07.368Z,7.94
2023-03-31T04:27:08.935Z,7.89
2023-03-31T04:30:11.588Z,7.88
2023-03-31T04:33:15.388Z,7.91
2023-03-31T04:36:19.866Z,8.01
2023-03-31T04:39:26.811Z,8.08
2023-03-31T04:42:28.532Z,8.14
2023-03-31T04:45:30.122Z,8.00
2023-03-31T04:48:31.595Z,8.04
2023-03-31T04:51:33.069Z,8.08
2023-03-31T04:54:34.589Z,8.11
2023-03-31T04:57:37.123Z,8.13
2023-03-31T05:00:38.583Z,7.88
2023-03-31T05:03:40.126Z,7.71
2023-03-31T05:06:41.638Z,7.78
2023-03-31T05:09:43.153Z,7.71
2023-03-31T05:12:44.715Z,7.91
2023-03-31T05:15:48.026Z,7.90
2023-03-31T05:18:49.501Z,7.92
2023-03-31T05:21:50.989Z,7.89
2023-03-31T05:24:52.535Z,7.82
2023-03-31T05:27:54.032Z,7.83
2023-03-31T05:30:55.676Z,7.73
2023-03-31T05:33:57.152Z,7.93
2023-03-31T05:36:58.610Z,7.94
2023-03-31T05:40:00.374Z,8.00
2023-03-31T05:43:01.860Z,7.96
2023-03-31T05:46:03.732Z,8.04
2023-03-31T05:49:06.388Z,8.07
2023-03-31T05:52:08.106Z,8.17
2023-03-31T05:55:10.013Z,8.24
2023-03-31T05:58:11.532Z,8.20
2023-03-31T06:01:19.777Z,8.06
2023-03-31T06:04:21.697Z,7.98
2023-03-31T06:07:24.925Z,7.81
2023-03-31T06:10:26.406Z,7.91
2023-03-31T06:13:27.912Z,8.00
2023-03-31T06:16:29.652Z,8.26
2023-03-31T06:19:31.390Z,8.15
2023-03-31T06:22:33.037Z,8.86
2023-03-31T06:25:47.692Z,8.95
2023-03-31T06:28:49.532Z,9.06
2023-03-31T06:31:51.064Z,9.00
2023-03-31T06:34:52.588Z,8.94
2023-03-31T06:37:54.202Z,8.85
2023-03-31T06:40:55.717Z,8.87
2023-03-31T06:43:57.203Z,8.67
2023-03-31T06:46:58.909Z,8.80
2023-03-31T06:50:03.834Z,8.69
2023-03-31T06:53:05.873Z,8.76
2023-03-31T06:56:07.747Z,8.95
2023-03-31T06:59:09.387Z,8.97
2023-03-31T07:02:11.514Z,9.08
2023-03-31T07:05:15.086Z,8.98
2023-03-31T07:08:17.899Z,9.09
2023-03-31T07:11:21.119Z,9.21
2023-03-31T07:14:22.811Z,9.11
2023-03-31T07:17:30.197Z,9.08
2023-03-31T07:20:32.712Z,9.17
2023-03-31T07:23:34.825Z,9.29
2023-03-31T07:26:46.151Z,9.45
2023-03-31T07:29:48.038Z,9.50
2023-03-31T07:32:50.077Z,9.52
2023-03-31T07:36:03.537Z,9.67
2023-03-31T07:39:15.748Z,9.56
2023-03-31T07:42:17.430Z,9.75
2023-03-31T07:45:22.837Z,9.86
2023-03-31T07:48:24.307Z,10.10
2023-03-31T07:51:26.172Z,10.34
2023-03-31T07:54:27.651Z,10.27
2023-03-31T07:57:29.180Z,10.40
2023-03-31T08:00:30.705Z,10.64
2023-03-31T08:03:32.280Z,10.79
2023-03-31T08:06:33.869Z,11.07
2023-03-31T08:09:35.574Z,10.73
2023-03-31T08:12:37.085Z,10.74
2023-03-31T08:15:38.600Z,10.88
2023-03-31T08:18:40.079Z,11.01
2023-03-31T08:21:41.784Z,10.78
2023-03-31T08:24:43.254Z,10.51
2023-03-31T08:27:44.884Z,10.50
2023-03-31T08:30:47.177Z,10.52
2023-03-31T08:33:48.654Z,10.60
2023-03-31T08:36:50.322Z,10.67
2023-03-31T08:39:52.125Z,10.58
2023-03-31T08:42:57.975Z,10.45
2023-03-31T08:45:59.508Z,10.67
2023-03-31T08:49:02.568Z,10.86
2023-03-31T08:52:05.186Z,10.93
2023-03-31T08:55:08.435Z,11.02
2023-03-31T08:58:26.075Z,11.17
2023-03-31T09:01:54.826Z,10.90
2023-03-31T09:05:07.414Z,11.11
2023-03-31T09:08:19.303Z,11.22
2023-03-31T09:11:34.436Z,11.39
2023-03-31T09:15:01.273Z,11.60
2023-03-31T09:18:19.800Z,11.54
2023-03-31T09:21:25.105Z,11.15
2023-03-31T09:24:32.737Z,11.71
2023-03-31T09:27:37.156Z,12.79
2023-03-31T09:30:38.640Z,13.34
2023-03-31T09:33:45.512Z,12.81
2023-03-31T09:36:47.542Z,12.33
2023-03-31T09:39:49.134Z,12.45
2023-03-31T09:42:56.223Z,12.35
2023-03-31T09:46:09.369Z,12.41
2023-03-31T09:49:12.972Z,11.90
2023-03-31T09:52:27.297Z,11.80
2023-03-31T09:55:45.489Z,12.11
2023-03-31T09:58:47.897Z,12.20
2023-03-31T10:01:53.161Z,12.42
2023-03-31T10:04:54.779Z,12.43
2023-03-31T10:08:12.408Z,12.28
2023-03-31T10:11:13.951Z,12.24
2023-03-31T10:14:15.646Z,12.31
2023-03-31T10:17:23.719Z,12.11
2023-03-31T10:20:33.175Z,12.21
2023-03-31T10:23:35.492Z,12.23
2023-03-31T10:26:36.966Z,11.99
2023-03-31T10:29:38.431Z,11.55
2023-03-31T10:32:42.859Z,11.40
2023-03-31T10:35:44.428Z,11.38
2023-03-31T10:38:46.091Z,10.21
2023-03-31T10:41:51.540Z,8.36
2023-03-31T10:45:23.253Z,7.98
2023-03-31T10:48:33.006Z,7.85
2023-03-31T10:51:34.499Z,7.59
2023-03-31T10:54:36.335Z,7.48
2023-03-31T10:57:52.433Z,7.50
2023-03-31T11:01:13.041Z,7.37
2023-03-31T11:04:40.346Z,7.41
2023-03-31T11:07:51.158Z,7.48
2023-03-31T11:11:17.162Z,7.61
2023-03-31T11:14:37.220Z,7.64
2023-03-31T11:18:00.722Z,7.80
2023-03-31T11:21:12.400Z,7.96
2023-03-31T11:24:19.888Z,8.02
2023-03-31T11:27:52.002Z,8.12
2023-03-31T11:31:01.198Z,8.09
2023-03-31T11:34:30.129Z,8.39
2023-03-31T11:38:01.627Z,8.56
2023-03-31T11:41:06.790Z,8.37
2023-03-31T11:44:12.431Z,8.75
2023-03-31T11:47:17.098Z,9.40
2023-03-31T11:50:20.917Z,9.14
2023-03-31T11:53:25.901Z,9.18
2023-03-31T11:56:33.674Z,9.56
2023-03-31T11:59:35.385Z,9.64
2023-03-31T12:02:55.999Z,10.16
2023-03-31T12:06:19.039Z,10.89
2023-03-31T12:09:50.179Z,10.36
2023-03-31T12:12:53.012Z,9.94
2023-03-31T12:16:01.433Z,10.13
2023-03-31T12:19:19.191Z,10.64
2023-03-31T12:22:26.324Z,10.40
2023-03-31T12:25:36.052Z,10.43
2023-03-31T12:28:38.221Z,10.41
2023-03-31T12:31:40.000Z,10.11
2023-03-31T12:35:17.481Z,10.01
2023-03-31T12:38:41.841Z,9.71
2023-03-31T12:41:55.680Z,9.69
2023-03-31T12:45:14.335Z,9.34
2023-03-31T12:48:31.561Z,9.38
2023-03-31T12:52:04.664Z,9.42
2023-03-31T12:55:28.870Z,9.15
2023-03-31T12:58:32.918Z,8.66
2023-03-31T13:01:34.948Z,7.10
2023-03-31T13:04:37.172Z,6.77
2023-03-31T13:07:41.229Z,6.81
2023-03-31T13:10:58.424Z,6.77
2023-03-31T13:14:02.141Z,6.80
2023-03-31T13:17:19.247Z,7.03
2023-03-31T13:20:35.988Z,9.60
2023-03-31T13:23:37.851Z,10.52
2023-03-31T13:26:46.636Z,10.24
2023-03-31T13:29:48.151Z,9.02
2023-03-31T13:33:03.976Z,8.76
2023-03-31T13:36:17.798Z,8.25
2023-03-31T13:39:57.083Z,8.17
2023-03-31T13:43:19.484Z,7.98
2023-03-31T13:46:51.264Z,7.72
2023-03-31T13:49:58.645Z,8.16
2023-03-31T13:53:28.065Z,8.19
2023-03-31T13:57:00.683Z,8.93
2023-03-31T14:00:12.512Z,10.33
2023-03-31T14:03:30.190Z,11.15
2023-03-31T14:06:53.770Z,11.11
2023-03-31T14:09:56.955Z,12.48
2023-03-31T14:13:08.353Z,11.89
2023-03-31T14:16:10.152Z,12.23
2023-03-31T14:19:30.788Z,10.92
2023-03-31T14:22:48.018Z,10.48
2023-03-31T14:26:27.050Z,10.32
2023-03-31T14:29:36.506Z,10.36
2023-03-31T14:32:48.009Z,9.98
2023-03-31T14:35:58.622Z,9.86
2023-03-31T14:39:04.549Z,9.60
2023-03-31T14:42:10.630Z,9.93
2023-03-31T14:45:24.902Z,9.59
2023-03-31T14:48:28.549Z,9.75
2023-03-31T14:51:30.756Z,9.45
2023-03-31T14:54:34.278Z,9.65
2023-03-31T14:57:37.624Z,9.61
2023-03-31T15:00:39.118Z,9.52
2023-03-31T15:03:43.998Z,9.51
2023-03-31T15:06:46.442Z,9.72
2023-03-31T15:09:50.007Z,9.72
2023-03-31T15:12:51.764Z,9.79
2023-03-31T15:15:53.254Z,9.57
2023-03-31T15:18:54.966Z,9.57
2023-03-31T15:22:04.655Z,9.42
2023-03-31T15:25:06.211Z,9.51
2023-03-31T15:28:08.733Z,9.54
2023-03-31T15:31:10.910Z,9.47
2023-03-31T15:34:33.163Z,9.33
2023-03-31T15:37:40.326Z,9.25
2023-03-31T15:40:43.026Z,9.02
2023-03-31T15:43:50.806Z,7.21
2023-03-31T15:46:59.796Z,5.69
2023-03-31T15:50:08.018Z,4.89
2023-03-31T15:53:35.674Z,5.07
2023-03-31T15:56:46.736Z,5.55
2023-03-31T15:59:55.508Z,5.89
2023-03-31T16:02:58.842Z,6.11
2023-03-31T16:06:02.320Z,6.23
2023-03-31T16:09:08.966Z,6.28
2023-03-31T16:12:17.596Z,6.53
2023-03-31T16:15:23.719Z,6.54
2023-03-31T16:18:32.910Z,6.59
2023-03-31T16:21:45.331Z,6.46
2023-03-31T16:24:46.817Z,6.59
2023-03-31T16:27:55.214Z,6.43
2023-03-31T16:30:58.953Z,6.48
2023-03-31T16:34:00.826Z,6.49
2023-03-31T16:37:09.632Z,6.58
2023-03-31T16:40:11.642Z,6.43
2023-03-31T16:43:23.833Z,6.54
2023-03-31T16:46:25.483Z,6.52
2023-03-31T16:49:27.353Z,6.70
2023-03-31T16:52:29.460Z,6.96
2023-03-31T16:55:31.587Z,7.08
2023-03-31T16:58:33.880Z,7.05
2023-03-31T17:01:35.604Z,7.15
2023-03-31T17:04:38.377Z,7.24
2023-03-31T17:07:40.765Z,7.58
2023-03-31T17:10:42.386Z,7.71
2023-03-31T17:13:44.610Z,7.81
2023-03-31T17:20:11.371Z,7.79
2023-03-31T17:23:12.952Z,7.83
2023-03-31T17:26:14.506Z,7.93
2023-03-31T17:29:16.761Z,7.97
2023-03-31T17:32:19.086Z,8.09
2023-03-31T17:35:21.635Z,7.97
2023-03-31T17:38:23.178Z,7.99
2023-03-31T17:41:25.322Z,7.98
2023-03-31T17:44:27.142Z,7.95
2023-03-31T17:47:30.692Z,7.88
2023-03-31T17:50:32.932Z,7.90
2023-03-31T17:53:35.492Z,7.83
2023-03-31T17:56:37.116Z,7.89
2023-03-31T17:59:38.993Z,8.00
2023-03-31T18:02:40.692Z,8.01
2023-03-31T18:05:42.299Z,8.00
2023-03-31T18:08:44.368Z,8.17
2023-03-31T18:11:45.944Z,8.24
2023-03-31T18:14:48.058Z,8.18
2023-03-31T18:17:50.417Z,8.32
2023-03-31T18:20:51.772Z,8.33
2023-03-31T18:23:55.026Z,8.37
2023-03-31T18:26:56.863Z,8.34
2023-03-31T18:29:58.317Z,8.50
2023-03-31T18:32:59.958Z,8.42
2023-03-31T18:36:01.941Z,8.53
2023-03-31T18:39:04.180Z,8.55
2023-03-31T18:42:05.771Z,8.40
2023-03-31T18:45:09.025Z,8.25
2023-03-31T18:48:10.644Z,8.23
2023-03-31T18:51:12.402Z,8.47
2023-03-31T18:54:13.905Z,8.61
2023-03-31T18:57:15.598Z,8.58
2023-03-31T19:00:17.699Z,8.61
2023-03-31T19:03:19.485Z,8.40
2023-03-31T19:06:22.394Z,8.13
2023-03-31T19:09:26.370Z,8.07
2023-03-31T19:12:27.820Z,8.31
2023-03-31T19:15:29.429Z,8.34
2023-03-31T19:18:31.785Z,8.40
2023-03-31T19:21:36.266Z,8.31
2023-03-31T19:24:38.025Z,8.36
2023-03-31T19:27:40.231Z,8.36
2023-03-31T19:30:41.703Z,8.43
2023-03-31T19:33:43.159Z,8.43
2023-03-31T19:36:44.609Z,8.56
2023-03-31T19:39:46.279Z,8.13
2023-03-31T19:42:47.773Z,8.07
2023-03-31T19:45:49.627Z,8.16
2023-03-31T19:48:51.192Z,8.09
2023-03-31T19:51:52.698Z,8.19
2023-03-31T19:54:54.367Z,8.24
2023-03-31T19:57:55.962Z,8.23
2023-03-31T20:00:57.777Z,8.19
2023-03-31T20:03:59.358Z,8.24
2023-03-31T20:07:01.171Z,8.22
2023-03-31T20:10:02.649Z,8.21
2023-03-31T20:13:04.147Z,8.13
2023-03-31T20:16:10.378Z,8.12
2023-03-31T20:19:13.235Z,8.19
2023-03-31T20:22:15.083Z,8.11
2023-03-31T20:25:16.638Z,7.95
2023-03-31T20:28:18.121Z,8.01
2023-03-31T20:31:21.571Z,8.05
2023-03-31T20:34:23.400Z,8.17
2023-03-31T20:37:24.912Z,8.00
2023-03-31T20:40:26.369Z,8.00
2023-03-31T20:43:27.881Z,7.84
2023-03-31T20:46:29.461Z,7.86
2023-03-31T20:49:31.266Z,7.88
2023-03-31T20:52:32.715Z,7.86
2023-03-31T20:55:34.210Z,7.84
2023-03-31T20:58:35.717Z,7.75
2023-03-31T21:01:37.343Z,7.63
2023-03-31T21:04:38.826Z,7.64
2023-03-31T21:07:40.430Z,7.74
2023-03-31T21:10:43.308Z,7.74
2023-03-31T21:13:45.331Z,7.66
2023-03-31T21:16:46.885Z,7.72
2023-03-31T21:19:48.398Z,7.84
2023-03-31T21:22:49.880Z,7.82
2023-03-31T21:25:56.652Z,7.60
2023-03-31T21:28:59.466Z,7.44
2023-03-31T21:32:02.160Z,7.64
2023-03-31T21:35:03.782Z,7.59
2023-03-31T21:38:05.318Z,7.55
2023-03-31T21:41:24.016Z,7.45
2023-03-31T21:44:26.294Z,7.24
2023-03-31T21:47:28.361Z,7.28
2023-03-31T21:50:29.878Z,7.25
2023-03-31T21:53:31.510Z,7.23
2023-03-31T21:56:33.000Z,7.18
2023-03-31T21:59:34.476Z,7.19
2023-03-31T22:02:36.374Z,7.22
2023-03-31T22:05:37.909Z,7.30
2023-03-31T22:08:39.399Z,7.33
2023-03-31T22:11:41.469Z,7.37
2023-03-31T22:14:42.908Z,7.36
2023-03-31T22:17:44.444Z,7.37
2023-03-31T22:20:46.214Z,7.33
2023-03-31T22:23:47.704Z,7.20
2023-03-31T22:26:49.203Z,7.27
2023-03-31T22:29:50.687Z,7.25
2023-03-31T22:32:52.392Z,7.27
2023-03-31T22:35:53.906Z,7.30
2023-03-31T22:38:55.381Z,7.37
2023-03-31T22:41:56.830Z,7.27
2023-03-31T22:44:58.314Z,7.28
2023-03-31T22:47:59.832Z,7.29
2023-03-31T22:51:05.752Z,7.28
2023-03-31T22:54:07.830Z,7.27
2023-03-31T22:57:09.447Z,7.33
2023-03-31T23:00:12.654Z,7.28
2023-03-31T23:03:14.122Z,7.43
2023-03-31T23:06:15.616Z,7.52
2023-03-31T23:09:17.086Z,7.51
2023-03-31T23:12:18.587Z,7.29
2023-03-31T23:15:20.214Z,7.38
2023-03-31T23:18:22.434Z,7.38
2023-03-31T23:21:25.497Z,7.32
2023-03-31T23:24:29.202Z,7.42
2023-03-31T23:27:30.660Z,7.44
2023-03-31T23:30:32.141Z,7.40
2023-03-31T23:33:33.677Z,7.32
2023-03-31T23:36:35.145Z,7.34
2023-03-31T23:39:38.742Z,7.37
2023-03-31T23:42:40.691Z,7.48
2023-03-31T23:45:42.573Z,7.40
2023-03-31T23:48:44.078Z,7.43
2023-03-31T23:51:45.630Z,7.46
2023-03-31T23:54:47.303Z,7.59
2023-03-31T23:57:48.845Z,7.64
