createdAt,value
2018-11-11T00:01:45.546Z,7.70
2018-11-11T00:04:14.876Z,7.70
2018-11-11T00:06:44.955Z,7.70
2018-11-11T00:09:14.208Z,7.70
2018-11-11T00:11:43.499Z,7.70
2018-11-11T00:14:12.792Z,7.70
2018-11-11T00:16:42.129Z,7.70
2018-11-11T00:19:11.498Z,7.70
2018-11-11T00:21:40.785Z,7.70
2018-11-11T00:24:09.968Z,7.70
2018-11-11T00:26:39.309Z,7.70
2018-11-11T00:29:08.791Z,7.70
2018-11-11T00:31:38.048Z,7.70
2018-11-11T00:34:07.340Z,7.70
2018-11-11T00:36:36.671Z,7.70
2018-11-11T00:39:08.809Z,7.80
2018-11-11T00:41:38.162Z,7.80
2018-11-11T00:44:07.492Z,7.70
2018-11-11T00:46:36.900Z,7.70
2018-11-11T00:49:06.632Z,7.70
2018-11-11T00:51:35.879Z,7.70
2018-11-11T00:54:05.232Z,7.70
2018-11-11T00:56:34.505Z,7.70
2018-11-11T00:59:03.792Z,7.70
2018-11-11T01:01:33.066Z,7.70
2018-11-11T01:04:02.393Z,7.70
2018-11-11T01:06:31.647Z,7.70
2018-11-11T01:09:00.959Z,7.70
2018-11-11T01:11:30.199Z,7.70
2018-11-11T01:13:59.467Z,7.70
2018-11-11T01:16:28.690Z,7.70
2018-11-11T01:18:58.008Z,7.80
2018-11-11T01:21:27.258Z,7.80
2018-11-11T01:23:56.478Z,7.80
2018-11-11T01:26:25.704Z,7.70
2018-11-11T01:28:54.959Z,7.70
2018-11-11T01:31:24.527Z,7.80
2018-11-11T01:33:53.806Z,7.70
2018-11-11T01:36:23.123Z,7.70
2018-11-11T01:38:52.298Z,7.70
2018-11-11T01:41:21.593Z,7.70
2018-11-11T01:43:50.896Z,7.70
2018-11-11T01:46:20.248Z,7.70
2018-11-11T01:48:49.472Z,7.70
2018-11-11T01:51:18.662Z,7.70
2018-11-11T01:53:47.932Z,7.70
2018-11-11T01:56:17.208Z,7.70
2018-11-11T01:58:46.402Z,7.70
2018-11-11T02:01:15.620Z,7.70
2018-11-11T02:03:44.880Z,7.70
2018-11-11T02:06:14.191Z,7.70
2018-11-11T02:08:43.479Z,7.70
2018-11-11T02:11:12.772Z,7.70
2018-11-11T02:13:42.111Z,7.70
2018-11-11T02:16:11.407Z,7.70
2018-11-11T02:18:40.776Z,7.60
2018-11-11T02:21:10.116Z,7.70
2018-11-11T02:23:39.397Z,7.70
2018-11-11T02:26:08.656Z,7.70
2018-11-11T02:28:37.938Z,7.70
2018-11-11T02:31:07.331Z,7.70
2018-11-11T02:33:36.584Z,7.70
2018-11-11T02:36:05.846Z,7.70
2018-11-11T02:38:35.111Z,7.70
2018-11-11T02:41:04.403Z,7.70
2018-11-11T02:43:33.672Z,7.70
2018-11-11T02:46:02.943Z,7.70
2018-11-11T02:48:32.163Z,7.70
2018-11-11T02:51:01.514Z,7.70
2018-11-11T02:53:30.703Z,7.70
2018-11-11T02:55:59.968Z,7.70
2018-11-11T02:58:29.257Z,7.70
2018-11-11T03:00:58.523Z,7.70
2018-11-11T03:03:27.786Z,7.70
2018-11-11T03:05:57.052Z,7.70
2018-11-11T03:08:26.356Z,7.70
2018-11-11T03:10:55.539Z,7.70
2018-11-11T03:13:24.795Z,7.70
2018-11-11T03:15:54.044Z,7.70
2018-11-11T03:18:23.407Z,7.70
2018-11-11T03:20:52.663Z,7.70
2018-11-11T03:23:21.899Z,7.60
2018-11-11T03:25:51.204Z,7.60
2018-11-11T03:28:20.433Z,7.60
2018-11-11T03:30:49.669Z,7.60
2018-11-11T03:33:19.095Z,7.60
2018-11-11T03:35:48.376Z,7.60
2018-11-11T03:38:17.647Z,7.60
2018-11-11T03:40:46.930Z,7.60
2018-11-11T03:43:16.220Z,7.60
2018-11-11T03:45:45.538Z,7.60
2018-11-11T03:48:14.801Z,7.60
2018-11-11T03:50:44.060Z,7.60
2018-11-11T03:53:13.284Z,7.60
2018-11-11T03:55:42.567Z,7.60
2018-11-11T03:58:11.901Z,7.60
2018-11-11T04:00:41.175Z,7.60
2018-11-11T04:03:10.435Z,7.60
2018-11-11T04:05:39.691Z,7.60
2018-11-11T04:08:09.018Z,7.60
2018-11-11T04:10:38.259Z,7.60
2018-11-11T04:13:07.483Z,7.60
2018-11-11T04:15:36.698Z,7.70
2018-11-11T04:18:06.243Z,7.70
2018-11-11T04:20:35.567Z,7.70
2018-11-11T04:23:04.903Z,7.70
2018-11-11T04:25:34.168Z,7.70
2018-11-11T04:28:03.443Z,7.70
2018-11-11T04:30:32.652Z,7.70
2018-11-11T04:33:02.078Z,7.70
2018-11-11T04:35:31.388Z,7.70
2018-11-11T04:38:00.647Z,7.70
2018-11-11T04:40:29.906Z,7.70
2018-11-11T04:42:59.192Z,7.70
2018-11-11T04:45:28.415Z,7.70
2018-11-11T04:47:57.671Z,7.70
2018-11-11T04:50:26.912Z,7.70
2018-11-11T04:52:56.221Z,7.70
2018-11-11T04:55:25.557Z,7.70
2018-11-11T04:57:54.812Z,7.80
2018-11-11T05:00:24.228Z,7.80
2018-11-11T05:02:53.476Z,7.80
2018-11-11T05:05:22.765Z,7.80
2018-11-11T05:07:52.788Z,7.80
2018-11-11T05:10:22.099Z,7.80
2018-11-11T05:12:51.429Z,7.80
2018-11-11T05:15:20.760Z,7.80
2018-11-11T05:17:49.977Z,7.80
2018-11-11T05:20:19.262Z,7.80
2018-11-11T05:22:48.467Z,7.80
2018-11-11T05:25:17.761Z,7.80
2018-11-11T05:27:48.371Z,7.80
2018-11-11T05:30:17.895Z,7.80
2018-11-11T05:32:47.186Z,7.80
2018-11-11T05:35:16.487Z,7.80
2018-11-11T05:37:45.697Z,7.80
2018-11-11T05:40:15.315Z,7.80
2018-11-11T05:42:45.428Z,7.70
2018-11-11T05:45:15.708Z,7.70
2018-11-11T05:47:45.044Z,7.70
2018-11-11T05:50:15.654Z,7.70
2018-11-11T05:52:46.008Z,7.70
2018-11-11T05:55:15.377Z,7.70
2018-11-11T05:57:44.675Z,7.70
2018-11-11T06:00:15.255Z,7.70
2018-11-11T06:02:44.870Z,7.60
2018-11-11T06:05:14.976Z,7.60
2018-11-11T06:07:44.311Z,7.60
2018-11-11T06:10:14.894Z,7.60
2018-11-11T06:12:44.196Z,7.60
2018-11-11T06:15:14.232Z,7.50
2018-11-11T06:17:43.462Z,7.50
2018-11-11T06:20:14.409Z,7.50
2018-11-11T06:22:43.701Z,7.50
2018-11-11T06:25:13.180Z,7.40
2018-11-11T06:27:42.561Z,7.40
2018-11-11T06:30:12.357Z,7.40
2018-11-11T06:32:41.554Z,7.40
2018-11-11T06:35:10.875Z,7.40
2018-11-11T06:37:40.432Z,7.40
2018-11-11T06:40:11.131Z,7.40
2018-11-11T06:42:40.765Z,7.40
2018-11-11T06:45:12.383Z,7.40
2018-11-11T06:47:42.332Z,7.40
2018-11-11T06:50:12.619Z,7.40
2018-11-11T06:52:42.440Z,7.50
2018-11-11T06:55:12.032Z,7.40
2018-11-11T06:57:41.522Z,7.40
2018-11-11T07:00:13.402Z,7.40
2018-11-11T07:02:52.257Z,7.50
2018-11-11T07:05:21.506Z,7.50
2018-11-11T07:07:50.787Z,7.50
2018-11-11T07:10:20.196Z,7.60
2018-11-11T07:12:49.475Z,7.60
2018-11-11T07:15:18.784Z,7.70
2018-11-11T07:17:48.042Z,7.70
2018-11-11T07:20:17.512Z,7.70
2018-11-11T07:22:46.876Z,7.80
2018-11-11T07:25:16.290Z,7.80
2018-11-11T07:27:45.851Z,7.80
2018-11-11T07:30:15.187Z,7.80
2018-11-11T07:32:44.475Z,7.90
2018-11-11T07:35:13.784Z,7.90
2018-11-11T07:37:43.027Z,7.90
2018-11-11T07:40:15.839Z,8.00
2018-11-11T07:42:45.157Z,8.00
2018-11-11T07:45:14.541Z,8.00
2018-11-11T07:47:43.900Z,8.10
2018-11-11T07:50:13.236Z,8.10
2018-11-11T07:52:42.504Z,8.10
2018-11-11T07:55:13.030Z,8.20
2018-11-11T07:57:42.585Z,8.20
2018-11-11T08:00:13.751Z,8.20
2018-11-11T08:02:43.385Z,8.20
2018-11-11T08:05:12.657Z,8.30
2018-11-11T08:07:42.008Z,8.30
2018-11-11T08:10:22.355Z,8.30
2018-11-11T08:12:51.903Z,8.40
2018-11-11T08:15:21.516Z,8.40
2018-11-11T08:17:50.917Z,8.40
2018-11-11T08:20:20.130Z,8.40
2018-11-11T08:22:49.377Z,8.50
2018-11-11T08:25:18.654Z,8.50
2018-11-11T08:27:47.943Z,8.50
2018-11-11T08:30:17.170Z,8.50
2018-11-11T08:32:46.878Z,8.60
2018-11-11T08:35:16.756Z,8.60
2018-11-11T08:37:46.051Z,8.60
2018-11-11T08:40:15.414Z,8.70
2018-11-11T08:42:45.278Z,8.70
2018-11-11T08:45:15.467Z,8.80
2018-11-11T08:47:45.687Z,8.90
2018-11-11T08:50:15.304Z,8.90
2018-11-11T08:52:45.344Z,9.00
2018-11-11T08:55:15.611Z,9.00
2018-11-11T08:57:45.001Z,9.10
2018-11-11T09:00:15.191Z,9.30
2018-11-11T09:02:44.451Z,9.40
2018-11-11T09:05:13.708Z,9.50
2018-11-11T09:07:42.953Z,9.50
2018-11-11T09:10:13.047Z,9.60
2018-11-11T09:12:42.284Z,9.70
2018-11-11T09:15:15.339Z,9.70
2018-11-11T09:17:44.839Z,9.80
2018-11-11T09:20:15.472Z,9.90
2018-11-11T09:22:44.711Z,10.00
2018-11-11T09:25:14.089Z,10.10
2018-11-11T09:27:43.774Z,10.20
2018-11-11T09:30:14.655Z,10.30
2018-11-11T09:32:44.080Z,10.40
2018-11-11T09:35:13.581Z,10.40
2018-11-11T09:37:43.238Z,10.50
2018-11-11T09:40:13.398Z,10.50
2018-11-11T09:42:43.012Z,10.50
2018-11-11T09:45:13.961Z,10.50
2018-11-11T09:47:43.521Z,10.60
2018-11-11T09:50:14.165Z,10.60
2018-11-11T09:52:43.437Z,10.70
2018-11-11T09:55:13.603Z,10.70
2018-11-11T09:57:42.890Z,10.80
2018-11-11T10:00:16.724Z,10.90
2018-11-11T10:02:52.703Z,11.00
2018-11-11T10:05:31.800Z,11.10
2018-11-11T10:08:07.579Z,11.20
2018-11-11T10:10:43.558Z,11.30
2018-11-11T10:13:18.920Z,11.40
2018-11-11T10:15:52.651Z,11.50
2018-11-11T10:18:59.011Z,11.60
2018-11-11T10:21:33.547Z,11.70
2018-11-11T10:24:07.631Z,11.70
2018-11-11T10:26:41.207Z,11.80
2018-11-11T10:29:23.599Z,11.90
2018-11-11T10:32:00.602Z,12.00
2018-11-11T10:34:35.762Z,12.10
2018-11-11T10:37:12.520Z,12.20
2018-11-11T10:39:46.784Z,12.40
2018-11-11T10:42:21.645Z,12.50
2018-11-11T10:44:54.953Z,12.70
2018-11-11T10:47:27.925Z,12.80
2018-11-11T10:50:00.323Z,12.90
2018-11-11T10:52:29.574Z,12.90
2018-11-11T10:54:59.251Z,12.90
2018-11-11T10:57:28.772Z,12.80
2018-11-11T10:59:58.121Z,12.80
2018-11-11T11:02:28.774Z,12.80
2018-11-11T11:05:03.207Z,12.80
2018-11-11T11:07:32.502Z,12.80
2018-11-11T11:10:01.931Z,12.80
2018-11-11T11:12:31.641Z,12.80
2018-11-11T11:15:00.626Z,12.80
2018-11-11T11:17:29.871Z,12.80
2018-11-11T11:19:59.877Z,12.80
2018-11-11T11:22:28.810Z,12.80
2018-11-11T11:24:57.920Z,12.90
2018-11-11T11:27:27.133Z,12.80
2018-11-11T11:29:56.121Z,12.90
2018-11-11T11:32:25.350Z,12.90
2018-11-11T11:34:54.317Z,12.90
2018-11-11T11:37:23.290Z,13.00
2018-11-11T11:39:52.811Z,12.90
2018-11-11T11:42:21.770Z,13.10
2018-11-11T11:44:50.750Z,13.20
2018-11-11T11:47:19.713Z,13.30
2018-11-11T11:49:48.708Z,13.40
2018-11-11T11:52:17.791Z,13.40
2018-11-11T11:54:46.743Z,13.50
2018-11-11T11:57:15.738Z,13.60
2018-11-11T11:59:45.110Z,13.60
2018-11-11T12:02:14.166Z,13.70
2018-11-11T12:04:43.399Z,13.80
2018-11-11T12:07:12.370Z,13.70
2018-11-11T12:09:41.358Z,13.70
2018-11-11T12:12:10.581Z,13.70
2018-11-11T12:14:39.808Z,13.90
2018-11-11T12:17:10.154Z,13.90
2018-11-11T12:19:39.072Z,14.00
2018-11-11T12:22:08.363Z,14.10
2018-11-11T12:24:38.605Z,14.30
2018-11-11T12:27:07.579Z,14.40
2018-11-11T12:29:36.522Z,14.50
2018-11-11T12:32:05.522Z,14.40
2018-11-11T12:34:34.512Z,14.30
2018-11-11T12:37:03.529Z,14.30
2018-11-11T12:39:32.868Z,14.20
2018-11-11T12:42:08.039Z,14.30
2018-11-11T12:44:37.371Z,14.40
2018-11-11T12:47:07.075Z,14.50
2018-11-11T12:49:36.552Z,14.50
2018-11-11T12:52:05.989Z,14.40
2018-11-11T12:54:35.536Z,14.40
2018-11-11T12:57:04.763Z,14.30
2018-11-11T12:59:33.992Z,14.30
2018-11-11T13:02:03.351Z,14.20
2018-11-11T13:04:32.665Z,14.20
2018-11-11T13:07:01.982Z,14.20
2018-11-11T13:09:31.203Z,14.20
2018-11-11T13:12:00.558Z,14.30
2018-11-11T13:14:30.571Z,14.30
2018-11-11T13:16:59.771Z,14.40
2018-11-11T13:19:28.979Z,14.50
2018-11-11T13:21:58.302Z,14.50
2018-11-11T13:24:27.843Z,14.50
2018-11-11T13:26:57.114Z,14.50
2018-11-11T13:29:31.624Z,14.50
2018-11-11T13:32:00.916Z,14.50
2018-11-11T13:34:30.625Z,14.40
2018-11-11T13:37:00.000Z,14.40
2018-11-11T13:39:29.308Z,14.40
2018-11-11T13:41:58.683Z,14.40
2018-11-11T13:44:28.120Z,14.40
2018-11-11T13:46:57.623Z,14.30
2018-11-11T13:49:27.216Z,14.30
2018-11-11T13:51:56.388Z,14.30
2018-11-11T13:54:25.668Z,14.30
2018-11-11T13:56:54.844Z,14.20
2018-11-11T13:59:24.084Z,14.20
2018-11-11T14:01:53.360Z,14.20
2018-11-11T14:04:22.619Z,14.20
2018-11-11T14:06:51.939Z,14.30
2018-11-11T14:09:22.691Z,14.30
2018-11-11T14:11:51.983Z,14.30
2018-11-11T14:14:21.245Z,14.30
2018-11-11T14:16:50.436Z,14.30
2018-11-11T14:19:20.084Z,14.30
2018-11-11T14:21:48.955Z,14.20
2018-11-11T14:24:18.189Z,14.20
2018-11-11T14:26:47.534Z,14.10
2018-11-11T14:29:16.814Z,14.00
2018-11-11T14:31:46.340Z,13.90
2018-11-11T14:34:16.645Z,13.90
2018-11-11T14:36:46.786Z,13.80
2018-11-11T14:39:16.164Z,13.70
2018-11-11T14:41:45.383Z,13.70
2018-11-11T14:44:14.598Z,13.60
2018-11-11T14:46:44.099Z,13.60
2018-11-11T14:49:13.413Z,13.50
2018-11-11T14:51:42.781Z,13.40
2018-11-11T14:54:12.060Z,13.40
2018-11-11T14:56:41.363Z,13.30
2018-11-11T14:59:10.784Z,13.30
2018-11-11T15:01:40.119Z,13.20
2018-11-11T15:04:09.387Z,13.20
2018-11-11T15:06:39.654Z,13.10
2018-11-11T15:09:10.942Z,13.10
2018-11-11T15:11:40.639Z,13.00
2018-11-11T15:14:10.252Z,13.00
2018-11-11T15:16:39.500Z,12.90
2018-11-11T15:19:08.844Z,12.90
2018-11-11T15:21:38.073Z,12.80
2018-11-11T15:24:07.352Z,12.70
2018-11-11T15:26:36.540Z,12.70
2018-11-11T15:29:05.972Z,12.70
2018-11-11T15:31:35.260Z,12.70
2018-11-11T15:34:04.569Z,12.60
2018-11-11T15:36:34.034Z,12.60
2018-11-11T15:39:04.222Z,12.50
2018-11-11T15:41:33.544Z,12.50
2018-11-11T15:44:02.831Z,12.50
2018-11-11T15:46:32.089Z,12.40
2018-11-11T15:49:01.316Z,12.40
2018-11-11T15:51:30.630Z,12.40
2018-11-11T15:53:59.872Z,12.40
2018-11-11T15:56:29.159Z,12.40
2018-11-11T15:58:59.360Z,12.30
2018-11-11T16:01:28.507Z,12.30
2018-11-11T16:03:57.749Z,12.30
2018-11-11T16:06:27.367Z,12.30
2018-11-11T16:08:56.669Z,12.30
2018-11-11T16:11:25.930Z,12.30
2018-11-11T16:13:55.249Z,12.30
2018-11-11T16:16:25.108Z,12.20
2018-11-11T16:18:54.507Z,12.20
2018-11-11T16:21:24.263Z,12.20
2018-11-11T16:23:53.520Z,12.20
2018-11-11T16:26:22.797Z,12.20
2018-11-11T16:28:52.035Z,12.20
2018-11-11T16:31:38.932Z,12.20
2018-11-11T16:34:08.939Z,12.10
2018-11-11T16:36:38.646Z,12.10
2018-11-11T16:39:10.894Z,12.10
2018-11-11T16:41:40.315Z,12.00
2018-11-11T16:44:09.599Z,12.00
2018-11-11T16:46:57.208Z,12.00
2018-11-11T16:49:26.536Z,11.90
2018-11-11T16:51:56.131Z,11.90
2018-11-11T16:54:25.625Z,11.90
2018-11-11T16:56:54.858Z,11.90
2018-11-11T16:59:24.645Z,11.90
2018-11-11T17:01:54.015Z,11.90
2018-11-11T17:04:23.617Z,11.90
2018-11-11T17:07:08.698Z,11.90
2018-11-11T17:09:38.719Z,11.90
2018-11-11T17:12:08.169Z,11.80
2018-11-11T17:14:38.022Z,11.80
2018-11-11T17:17:08.184Z,11.90
2018-11-11T17:19:39.270Z,11.80
2018-11-11T17:22:08.543Z,11.80
2018-11-11T17:24:37.706Z,11.80
2018-11-11T17:27:07.050Z,11.70
2018-11-11T17:29:36.273Z,11.70
2018-11-11T17:32:05.581Z,11.70
2018-11-11T17:34:34.704Z,11.70
2018-11-11T17:37:03.771Z,11.70
2018-11-11T17:39:33.026Z,11.60
2018-11-11T17:42:02.020Z,11.60
2018-11-11T17:44:31.380Z,11.60
2018-11-11T17:47:00.413Z,11.60
2018-11-11T17:49:29.682Z,11.50
2018-11-11T17:52:01.767Z,11.50
2018-11-11T17:54:31.034Z,11.50
2018-11-11T17:57:00.345Z,11.50
2018-11-11T17:59:30.029Z,11.40
2018-11-11T18:01:59.256Z,11.50
2018-11-11T18:04:28.843Z,11.40
2018-11-11T18:06:58.386Z,11.40
2018-11-11T18:09:29.353Z,11.40
2018-11-11T18:11:59.448Z,11.30
2018-11-11T18:14:29.063Z,11.30
2018-11-11T18:16:58.156Z,11.30
2018-11-11T18:19:27.704Z,11.20
2018-11-11T18:21:57.799Z,11.20
2018-11-11T18:24:27.034Z,11.20
2018-11-11T18:27:02.030Z,11.10
2018-11-11T18:29:30.983Z,11.10
2018-11-11T18:32:00.006Z,11.10
2018-11-11T18:34:29.008Z,11.00
2018-11-11T18:36:57.973Z,11.00
2018-11-11T18:39:27.218Z,11.00
2018-11-11T18:41:56.413Z,10.90
2018-11-11T18:44:25.684Z,10.90
2018-11-11T18:46:54.872Z,10.90
2018-11-11T18:49:24.156Z,10.80
2018-11-11T18:51:53.382Z,10.80
2018-11-11T18:54:22.592Z,10.80
2018-11-11T18:56:52.897Z,10.80
2018-11-11T18:59:28.915Z,10.80
2018-11-11T19:01:58.743Z,10.80
2018-11-11T19:04:27.995Z,10.80
2018-11-11T19:06:57.176Z,10.70
2018-11-11T19:09:27.645Z,10.70
2018-11-11T19:11:58.771Z,10.70
2018-11-11T19:17:34.471Z,10.60
2018-11-11T19:20:03.828Z,10.50
2018-11-11T19:22:33.096Z,10.50
2018-11-11T19:25:03.342Z,10.50
2018-11-11T19:27:32.663Z,10.40
2018-11-11T19:30:01.840Z,10.40
2018-11-11T19:32:31.624Z,10.40
2018-11-11T19:35:00.822Z,10.40
2018-11-11T19:37:39.562Z,10.40
2018-11-11T19:40:13.697Z,10.30
2018-11-11T19:42:43.664Z,10.30
2018-11-11T19:45:14.631Z,10.30
2018-11-11T19:47:44.709Z,10.30
2018-11-11T19:50:15.519Z,10.30
2018-11-11T19:52:48.411Z,10.30
2018-11-11T19:55:18.848Z,10.30
2018-11-11T20:03:37.200Z,10.30
2018-11-11T20:06:07.300Z,10.20
2018-11-11T20:08:36.676Z,10.20
2018-11-11T20:11:07.700Z,10.20
2018-11-11T20:13:36.956Z,10.20
2018-11-11T20:16:06.361Z,10.20
2018-11-11T20:18:35.585Z,10.20
2018-11-11T20:21:04.900Z,10.20
2018-11-11T20:23:34.073Z,10.20
2018-11-11T20:26:23.219Z,10.10
2018-11-11T20:28:52.540Z,10.10
2018-11-11T20:31:21.885Z,10.10
2018-11-11T20:33:51.171Z,10.10
2018-11-11T20:36:20.909Z,10.10
2018-11-11T20:38:50.228Z,10.10
2018-11-11T20:41:19.765Z,10.10
2018-11-11T20:43:49.307Z,10.00
2018-11-11T20:46:18.607Z,10.00
2018-11-11T20:48:47.862Z,10.00
2018-11-11T20:51:17.034Z,10.00
2018-11-11T20:53:46.323Z,10.00
2018-11-11T20:56:15.583Z,10.00
2018-11-11T20:58:44.907Z,10.00
2018-11-11T21:01:14.193Z,9.90
2018-11-11T21:03:43.505Z,9.90
2018-11-11T21:06:12.811Z,9.90
2018-11-11T21:08:42.323Z,9.80
2018-11-11T21:11:11.801Z,9.90
2018-11-11T21:13:41.165Z,9.80
2018-11-11T21:16:10.475Z,9.80
2018-11-11T21:18:39.912Z,9.80
2018-11-11T21:21:09.152Z,9.80
2018-11-11T21:23:38.406Z,9.80
2018-11-11T21:26:07.596Z,9.80
2018-11-11T21:28:36.840Z,9.70
2018-11-11T21:31:09.967Z,9.80
2018-11-11T21:33:39.791Z,9.70
2018-11-11T21:36:09.076Z,9.80
2018-11-11T21:38:38.372Z,9.70
2018-11-11T21:41:08.112Z,9.70
2018-11-11T21:43:37.336Z,9.70
2018-11-11T21:46:07.009Z,9.70
2018-11-11T21:48:36.315Z,9.70
2018-11-11T21:51:06.271Z,9.70
2018-11-11T21:53:36.980Z,9.70
2018-11-11T21:56:06.838Z,9.70
2018-11-11T21:58:36.138Z,9.70
2018-11-11T22:01:05.964Z,9.60
2018-11-11T22:03:35.255Z,9.50
2018-11-11T22:06:04.467Z,9.40
2018-11-11T22:08:33.855Z,9.30
2018-11-11T22:11:04.326Z,9.20
2018-11-11T22:13:33.719Z,9.20
2018-11-11T22:16:03.020Z,9.10
2018-11-11T22:18:32.243Z,9.10
2018-11-11T22:21:01.452Z,9.10
2018-11-11T22:23:30.804Z,9.00
2018-11-11T22:26:00.674Z,9.00
2018-11-11T22:28:29.878Z,9.00
2018-11-11T22:30:59.401Z,9.00
2018-11-11T22:33:28.650Z,8.90
2018-11-11T22:35:57.966Z,8.90
2018-11-11T22:38:27.316Z,8.80
2018-11-11T22:40:56.564Z,8.80
2018-11-11T22:43:25.921Z,8.70
2018-11-11T22:45:55.148Z,8.70
2018-11-11T22:48:24.444Z,8.60
2018-11-11T22:50:53.747Z,8.60
2018-11-11T22:53:22.927Z,8.50
2018-11-11T22:55:52.143Z,8.50
2018-11-11T22:58:21.319Z,8.50
2018-11-11T23:00:55.628Z,8.50
2018-11-11T23:03:24.912Z,8.40
2018-11-11T23:05:54.707Z,8.40
2018-11-11T23:08:24.031Z,8.40
2018-11-11T23:10:53.277Z,8.40
2018-11-11T23:13:22.437Z,8.40
2018-11-11T23:15:51.693Z,8.40
2018-11-11T23:18:20.965Z,8.40
2018-11-11T23:20:50.185Z,8.40
2018-11-11T23:23:19.507Z,8.30
2018-11-11T23:25:48.742Z,8.30
2018-11-11T23:28:17.974Z,8.30
2018-11-11T23:30:47.231Z,8.30
2018-11-11T23:33:17.875Z,8.30
2018-11-11T23:35:47.104Z,8.30
2018-11-11T23:38:16.300Z,8.30
2018-11-11T23:40:45.594Z,8.30
2018-11-11T23:43:14.860Z,8.40
2018-11-11T23:45:44.210Z,8.40
2018-11-11T23:48:13.504Z,8.40
2018-11-11T23:50:42.728Z,8.40
2018-11-11T23:53:11.918Z,8.40
2018-11-11T23:55:41.209Z,8.40
2018-11-11T23:58:10.339Z,8.40
