createdAt,value
2019-04-28T00:00:36.934Z,0.00
2019-04-28T00:01:36.926Z,0.00
2019-04-28T00:02:36.911Z,0.00
2019-04-28T00:03:36.899Z,0.00
2019-04-28T00:04:36.899Z,0.00
2019-04-28T00:05:36.882Z,0.00
2019-04-28T00:06:36.867Z,0.00
2019-04-28T00:07:36.855Z,0.00
2019-04-28T00:08:36.847Z,0.00
2019-04-28T00:09:36.843Z,0.00
2019-04-28T00:10:36.823Z,0.00
2019-04-28T00:11:36.814Z,0.00
2019-04-28T00:12:36.813Z,0.00
2019-04-28T00:13:36.791Z,0.00
2019-04-28T00:14:36.790Z,0.00
2019-04-28T00:15:36.772Z,0.00
2019-04-28T00:16:36.759Z,0.00
2019-04-28T00:17:36.747Z,0.00
2019-04-28T00:18:36.737Z,0.00
2019-04-28T00:19:36.767Z,0.00
2019-04-28T00:20:36.716Z,0.00
2019-04-28T00:21:36.707Z,0.00
2019-04-28T00:22:36.694Z,0.00
2019-04-28T00:23:36.683Z,0.00
2019-04-28T00:24:36.676Z,0.00
2019-04-28T00:25:36.672Z,0.00
2019-04-28T00:26:36.651Z,0.00
2019-04-28T00:27:36.641Z,0.00
2019-04-28T00:28:36.629Z,0.00
2019-04-28T00:29:41.355Z,0.00
2019-04-28T00:30:37.615Z,0.00
2019-04-28T00:31:36.597Z,0.00
2019-04-28T00:32:36.588Z,0.00
2019-04-28T00:33:36.576Z,0.00
2019-04-28T00:34:36.571Z,0.00
2019-04-28T00:35:36.563Z,0.00
2019-04-28T00:36:36.543Z,0.00
2019-04-28T00:37:36.532Z,0.00
2019-04-28T00:38:36.522Z,0.00
2019-04-28T00:39:36.510Z,0.00
2019-04-28T00:40:36.507Z,0.00
2019-04-28T00:41:36.489Z,0.00
2019-04-28T00:42:36.477Z,0.00
2019-04-28T00:43:36.466Z,0.00
2019-04-28T00:44:36.456Z,0.00
2019-04-28T00:45:36.456Z,0.00
2019-04-28T00:46:36.433Z,0.00
2019-04-28T00:47:36.426Z,0.00
2019-04-28T00:48:36.414Z,0.00
2019-04-28T00:49:36.412Z,0.00
2019-04-28T00:50:36.401Z,0.00
2019-04-28T00:51:36.379Z,0.00
2019-04-28T00:52:36.372Z,0.00
2019-04-28T00:53:36.365Z,0.00
2019-04-28T00:54:36.346Z,0.00
2019-04-28T00:55:36.345Z,0.00
2019-04-28T00:56:36.325Z,0.00
2019-04-28T00:57:36.318Z,0.00
2019-04-28T00:58:36.303Z,0.00
2019-04-28T00:59:36.294Z,0.00
2019-04-28T01:00:36.291Z,0.00
2019-04-28T01:01:36.271Z,0.00
2019-04-28T01:02:36.260Z,0.00
2019-04-28T01:03:36.250Z,0.00
2019-04-28T01:04:36.239Z,0.00
2019-04-28T01:05:36.242Z,0.00
2019-04-28T01:06:36.216Z,0.00
2019-04-28T01:07:36.208Z,0.00
2019-04-28T01:08:36.196Z,0.00
2019-04-28T01:09:36.184Z,0.00
2019-04-28T01:10:36.198Z,0.00
2019-04-28T01:11:36.164Z,0.00
2019-04-28T01:12:36.151Z,0.00
2019-04-28T01:13:36.141Z,0.00
2019-04-28T01:14:36.130Z,0.00
2019-04-28T01:15:36.119Z,0.00
2019-04-28T01:16:36.116Z,0.00
2019-04-28T01:17:36.098Z,0.00
2019-04-28T01:18:36.088Z,0.00
2019-04-28T01:19:36.076Z,0.00
2019-04-28T01:20:36.066Z,0.00
2019-04-28T01:21:36.062Z,0.00
2019-04-28T01:22:36.044Z,0.00
2019-04-28T01:23:36.032Z,0.00
2019-04-28T01:24:36.023Z,0.00
2019-04-28T01:25:36.010Z,0.00
2019-04-28T01:26:36.007Z,0.00
2019-04-28T01:27:35.989Z,0.00
2019-04-28T01:28:35.978Z,0.00
2019-04-28T01:29:35.968Z,0.00
2019-04-28T01:30:35.956Z,0.00
2019-04-28T01:31:35.955Z,0.00
2019-04-28T01:32:35.936Z,0.00
2019-04-28T01:33:35.925Z,0.00
2019-04-28T01:34:35.914Z,0.00
2019-04-28T01:35:35.902Z,0.00
2019-04-28T01:36:35.905Z,0.00
2019-04-28T01:37:35.880Z,0.00
2019-04-28T01:38:35.870Z,0.00
2019-04-28T01:39:35.862Z,0.00
2019-04-28T01:40:35.847Z,0.00
2019-04-28T01:41:35.846Z,0.00
2019-04-28T01:42:35.826Z,0.00
2019-04-28T01:43:35.815Z,0.00
2019-04-28T01:44:35.809Z,0.00
2019-04-28T01:45:35.798Z,0.00
2019-04-28T01:46:35.793Z,0.00
2019-04-28T01:47:35.772Z,0.00
2019-04-28T01:48:35.763Z,0.00
2019-04-28T01:49:35.757Z,0.00
2019-04-28T01:50:35.739Z,0.00
2019-04-28T01:51:35.738Z,0.00
2019-04-28T01:52:35.723Z,0.00
2019-04-28T01:53:35.708Z,0.00
2019-04-28T01:54:35.696Z,0.00
2019-04-28T01:55:35.684Z,0.00
2019-04-28T01:56:35.686Z,0.00
2019-04-28T01:57:35.663Z,0.00
2019-04-28T01:58:35.653Z,0.00
2019-04-28T01:59:35.644Z,0.00
2019-04-28T02:00:35.630Z,0.00
2019-04-28T02:01:35.621Z,0.00
2019-04-28T02:02:35.618Z,0.00
2019-04-28T02:03:35.597Z,0.00
2019-04-28T02:04:35.588Z,0.00
2019-04-28T02:05:35.576Z,0.00
2019-04-28T02:06:35.566Z,0.00
2019-04-28T02:07:35.561Z,0.00
2019-04-28T02:08:35.547Z,0.00
2019-04-28T02:09:35.532Z,0.00
2019-04-28T02:10:35.521Z,0.00
2019-04-28T02:11:35.512Z,0.00
2019-04-28T02:12:35.517Z,0.00
2019-04-28T02:13:35.488Z,0.00
2019-04-28T02:14:35.478Z,0.00
2019-04-28T02:15:35.472Z,0.00
2019-04-28T02:16:35.462Z,0.00
2019-04-28T02:17:35.455Z,0.00
2019-04-28T02:18:35.434Z,0.00
2019-04-28T02:19:35.425Z,0.00
2019-04-28T02:20:35.412Z,0.00
2019-04-28T02:21:35.401Z,0.00
2019-04-28T02:22:35.401Z,0.00
2019-04-28T02:23:35.384Z,0.00
2019-04-28T02:24:35.370Z,0.00
2019-04-28T02:25:35.362Z,0.00
2019-04-28T02:26:35.348Z,0.00
2019-04-28T02:27:35.347Z,0.00
2019-04-28T02:28:35.326Z,0.00
2019-04-28T02:29:35.317Z,0.00
2019-04-28T02:30:45.406Z,0.00
2019-04-28T02:31:36.293Z,0.00
2019-04-28T02:32:35.294Z,0.00
2019-04-28T02:33:35.273Z,0.00
2019-04-28T02:34:35.262Z,0.00
2019-04-28T02:35:35.267Z,0.00
2019-04-28T02:36:35.243Z,0.00
2019-04-28T02:37:35.239Z,0.00
2019-04-28T02:38:35.224Z,0.00
2019-04-28T02:39:35.208Z,0.00
2019-04-28T02:40:35.197Z,0.00
2019-04-28T02:41:35.192Z,0.00
2019-04-28T02:42:35.185Z,0.00
2019-04-28T02:43:35.169Z,0.00
2019-04-28T02:44:35.395Z,0.00
2019-04-28T02:45:35.141Z,0.00
2019-04-28T02:46:35.132Z,0.00
2019-04-28T02:47:35.128Z,0.00
2019-04-28T02:48:35.109Z,0.00
2019-04-28T02:49:35.098Z,0.00
2019-04-28T02:50:35.087Z,0.00
2019-04-28T02:51:35.076Z,0.00
2019-04-28T02:52:35.104Z,0.00
2019-04-28T02:53:35.055Z,0.00
2019-04-28T02:54:35.046Z,0.00
2019-04-28T02:55:35.033Z,0.00
2019-04-28T02:56:35.024Z,0.00
2019-04-28T02:57:35.013Z,0.00
2019-04-28T02:58:35.011Z,0.00
2019-04-28T02:59:34.992Z,0.00
2019-04-28T03:00:34.987Z,0.00
2019-04-28T03:01:34.969Z,0.00
2019-04-28T03:02:34.964Z,0.00
2019-04-28T03:03:34.959Z,0.00
2019-04-28T03:04:34.939Z,0.00
2019-04-28T03:05:34.932Z,0.00
2019-04-28T03:06:34.915Z,0.00
2019-04-28T03:07:34.904Z,0.00
2019-04-28T03:08:34.901Z,0.00
2019-04-28T03:09:34.881Z,0.00
2019-04-28T03:10:34.871Z,0.00
2019-04-28T03:11:34.864Z,0.00
2019-04-28T03:12:34.849Z,0.00
2019-04-28T03:13:34.852Z,0.00
2019-04-28T03:14:34.827Z,0.00
2019-04-28T03:15:34.818Z,0.00
2019-04-28T03:16:34.806Z,0.00
2019-04-28T03:17:34.795Z,0.00
2019-04-28T03:18:34.795Z,0.00
2019-04-28T03:19:34.776Z,0.00
2019-04-28T03:20:34.764Z,0.00
2019-04-28T03:21:34.758Z,4.00
2019-04-28T03:22:34.742Z,4.00
2019-04-28T03:23:34.741Z,4.00
2019-04-28T03:24:34.756Z,0.00
2019-04-28T03:25:34.709Z,0.00
2019-04-28T03:26:34.700Z,0.00
2019-04-28T03:27:34.688Z,0.00
2019-04-28T03:28:34.686Z,0.00
2019-04-28T03:29:34.671Z,0.00
2019-04-28T03:30:34.657Z,4.00
2019-04-28T03:32:01.608Z,4.00
2019-04-28T03:32:45.475Z,4.00
2019-04-28T03:33:41.890Z,4.00
2019-04-28T03:34:36.552Z,4.00
2019-04-28T03:35:34.605Z,8.00
2019-04-28T03:36:34.594Z,4.00
2019-04-28T03:37:34.583Z,8.00
2019-04-28T03:38:34.572Z,8.00
2019-04-28T03:39:34.569Z,8.00
2019-04-28T03:40:34.554Z,12.00
2019-04-28T03:41:34.540Z,8.00
2019-04-28T03:42:34.531Z,8.00
2019-04-28T03:43:34.518Z,12.00
2019-04-28T03:44:34.518Z,12.00
2019-04-28T03:45:34.497Z,12.00
2019-04-28T03:46:34.486Z,12.00
2019-04-28T03:47:34.481Z,16.00
2019-04-28T03:48:34.469Z,16.00
2019-04-28T03:49:34.470Z,20.00
2019-04-28T03:50:34.444Z,20.00
2019-04-28T03:51:34.434Z,20.00
2019-04-28T03:52:34.423Z,20.00
2019-04-28T03:53:34.413Z,20.00
2019-04-28T03:54:34.410Z,20.00
2019-04-28T03:55:35.041Z,24.00
2019-04-28T03:56:34.383Z,24.00
2019-04-28T03:57:34.377Z,28.00
2019-04-28T03:58:34.361Z,32.00
2019-04-28T03:59:34.357Z,28.00
2019-04-28T04:00:34.337Z,32.00
2019-04-28T04:01:34.326Z,32.00
2019-04-28T04:02:34.318Z,32.00
2019-04-28T04:03:34.306Z,32.00
2019-04-28T04:04:34.306Z,36.00
2019-04-28T04:05:34.283Z,32.00
2019-04-28T04:06:34.280Z,32.00
2019-04-28T04:07:34.262Z,36.00
2019-04-28T04:08:34.253Z,36.00
2019-04-28T04:09:34.249Z,36.00
2019-04-28T04:10:34.239Z,36.00
2019-04-28T04:11:34.222Z,36.00
2019-04-28T04:12:34.209Z,40.00
2019-04-28T04:13:34.199Z,36.00
2019-04-28T04:14:34.200Z,40.00
2019-04-28T04:15:34.178Z,40.00
2019-04-28T04:16:34.174Z,36.00
2019-04-28T04:17:34.158Z,36.00
2019-04-28T04:18:34.145Z,40.00
2019-04-28T04:19:34.170Z,36.00
2019-04-28T04:20:34.136Z,36.00
2019-04-28T04:21:34.125Z,36.00
2019-04-28T04:22:34.105Z,40.00
2019-04-28T04:23:34.094Z,40.00
2019-04-28T04:24:34.084Z,44.00
2019-04-28T04:25:34.080Z,48.00
2019-04-28T04:26:34.065Z,48.00
2019-04-28T04:27:34.050Z,48.00
2019-04-28T04:28:34.041Z,48.00
2019-04-28T04:29:34.029Z,48.00
2019-04-28T04:30:34.027Z,48.00
2019-04-28T04:31:34.014Z,52.00
2019-04-28T04:32:34.218Z,52.00
2019-04-28T04:33:33.987Z,52.00
2019-04-28T04:34:33.978Z,56.00
2019-04-28T04:35:33.974Z,52.00
2019-04-28T04:36:33.955Z,60.00
2019-04-28T04:37:33.950Z,60.00
2019-04-28T04:38:33.934Z,60.00
2019-04-28T04:39:33.927Z,64.00
2019-04-28T04:40:33.920Z,64.00
2019-04-28T04:41:33.901Z,64.00
2019-04-28T04:42:33.893Z,60.00
2019-04-28T04:43:33.880Z,60.00
2019-04-28T04:44:37.718Z,60.00
2019-04-28T04:45:33.869Z,64.00
2019-04-28T04:46:33.866Z,64.00
2019-04-28T04:47:33.838Z,64.00
2019-04-28T04:48:33.828Z,60.00
2019-04-28T04:49:33.819Z,60.00
2019-04-28T04:50:33.813Z,56.00
2019-04-28T04:51:33.793Z,56.00
2019-04-28T04:52:33.783Z,64.00
2019-04-28T04:53:33.773Z,64.00
2019-04-28T04:54:36.785Z,64.00
2019-04-28T04:55:33.760Z,60.00
2019-04-28T04:56:33.743Z,60.00
2019-04-28T04:57:33.731Z,64.00
2019-04-28T04:58:33.719Z,72.00
2019-04-28T04:59:33.707Z,72.00
2019-04-28T05:00:33.707Z,76.00
2019-04-28T05:01:33.690Z,72.00
2019-04-28T05:02:33.677Z,68.00
2019-04-28T05:03:33.663Z,72.00
2019-04-28T05:04:33.655Z,76.00
2019-04-28T05:05:33.652Z,68.00
2019-04-28T05:06:33.630Z,72.00
2019-04-28T05:07:33.619Z,72.00
2019-04-28T05:08:33.611Z,80.00
2019-04-28T05:09:33.599Z,80.00
2019-04-28T05:10:33.624Z,80.00
2019-04-28T05:11:33.577Z,84.00
2019-04-28T05:12:33.568Z,100.00
2019-04-28T05:13:33.558Z,112.00
2019-04-28T05:14:33.551Z,116.00
2019-04-28T05:15:33.539Z,120.00
2019-04-28T05:16:33.532Z,132.00
2019-04-28T05:17:33.515Z,156.00
2019-04-28T05:18:33.505Z,180.00
2019-04-28T05:19:33.492Z,196.00
2019-04-28T05:20:33.481Z,212.00
2019-04-28T05:21:33.611Z,228.00
2019-04-28T05:22:33.460Z,256.00
2019-04-28T05:23:33.449Z,268.00
2019-04-28T05:24:33.439Z,276.00
2019-04-28T05:25:33.428Z,284.00
2019-04-28T05:26:33.429Z,296.00
2019-04-28T05:27:33.407Z,296.00
2019-04-28T05:28:37.001Z,296.00
2019-04-28T05:29:34.384Z,288.00
2019-04-28T05:30:34.934Z,272.00
2019-04-28T05:31:34.371Z,252.00
2019-04-28T05:32:42.311Z,220.00
2019-04-28T05:33:34.347Z,196.00
2019-04-28T05:34:33.332Z,188.00
2019-04-28T05:35:35.536Z,196.00
2019-04-28T05:36:41.202Z,208.00
2019-04-28T05:37:34.297Z,260.00
2019-04-28T05:38:33.289Z,312.00
2019-04-28T05:39:33.277Z,372.00
2019-04-28T05:40:33.269Z,404.00
2019-04-28T05:41:33.264Z,416.00
2019-04-28T05:42:33.245Z,392.00
2019-04-28T05:43:33.239Z,348.00
2019-04-28T05:44:33.224Z,300.00
2019-04-28T05:45:33.213Z,292.00
2019-04-28T05:46:33.211Z,280.00
2019-04-28T05:47:33.192Z,272.00
2019-04-28T05:48:33.186Z,260.00
2019-04-28T05:49:33.170Z,268.00
2019-04-28T05:50:33.159Z,328.00
2019-04-28T05:51:33.160Z,412.00
2019-04-28T05:52:33.137Z,492.00
2019-04-28T05:53:33.131Z,568.00
2019-04-28T05:54:33.121Z,532.00
2019-04-28T05:55:33.107Z,496.00
2019-04-28T05:56:33.106Z,444.00
2019-04-28T05:57:33.084Z,348.00
2019-04-28T05:58:33.075Z,324.00
2019-04-28T05:59:33.063Z,340.00
2019-04-28T06:00:33.059Z,356.00
2019-04-28T06:01:33.056Z,352.00
2019-04-28T06:02:33.031Z,360.00
2019-04-28T06:03:33.021Z,356.00
2019-04-28T06:04:33.011Z,364.00
2019-04-28T06:05:33.000Z,404.00
2019-04-28T06:06:33.001Z,464.00
2019-04-28T06:07:32.977Z,520.00
2019-04-28T06:08:32.967Z,564.00
2019-04-28T06:09:32.958Z,596.00
2019-04-28T06:10:32.946Z,604.00
2019-04-28T06:11:32.947Z,640.00
2019-04-28T06:12:32.925Z,668.00
2019-04-28T06:13:32.914Z,672.00
2019-04-28T06:14:32.903Z,664.00
2019-04-28T06:15:32.891Z,672.00
2019-04-28T06:16:33.079Z,692.00
2019-04-28T06:17:32.872Z,720.00
2019-04-28T06:18:32.863Z,736.00
2019-04-28T06:19:32.851Z,808.00
2019-04-28T06:20:32.847Z,876.00
2019-04-28T06:21:32.828Z,916.00
2019-04-28T06:22:32.828Z,948.00
2019-04-28T06:23:32.812Z,992.00
2019-04-28T06:24:32.794Z,1036.00
2019-04-28T06:25:32.787Z,1072.00
2019-04-28T06:26:32.780Z,1204.00
2019-04-28T06:27:32.905Z,1296.00
2019-04-28T06:28:32.751Z,1456.00
2019-04-28T06:29:32.740Z,1656.00
2019-04-28T06:30:32.730Z,1744.00
2019-04-28T06:31:32.721Z,1744.00
2019-04-28T06:32:32.716Z,1912.00
2019-04-28T06:33:32.697Z,2040.00
2019-04-28T06:34:32.687Z,2196.00
2019-04-28T06:35:32.677Z,2400.00
2019-04-28T06:36:32.665Z,2412.00
2019-04-28T06:37:32.665Z,2556.00
2019-04-28T06:38:32.644Z,3004.00
2019-04-28T06:39:32.633Z,3760.00
2019-04-28T06:40:32.621Z,4104.00
2019-04-28T06:41:32.613Z,3540.00
2019-04-28T06:42:32.609Z,3404.00
2019-04-28T06:43:32.589Z,3332.00
2019-04-28T06:44:32.578Z,3252.00
2019-04-28T06:45:32.576Z,3428.00
2019-04-28T06:46:32.558Z,3992.00
2019-04-28T06:47:32.554Z,5220.00
2019-04-28T06:48:32.538Z,8448.00
2019-04-28T06:49:32.524Z,6528.00
2019-04-28T06:50:32.561Z,7308.00
2019-04-28T06:51:32.507Z,6656.00
2019-04-28T06:52:32.500Z,6608.00
2019-04-28T06:53:32.481Z,5316.00
2019-04-28T06:54:32.470Z,5024.00
2019-04-28T06:55:32.460Z,5024.00
2019-04-28T06:56:32.450Z,4960.00
2019-04-28T06:57:32.448Z,4900.00
2019-04-28T06:58:32.429Z,4580.00
2019-04-28T06:59:32.418Z,3996.00
2019-04-28T07:00:32.406Z,3376.00
2019-04-28T07:01:32.398Z,3544.00
2019-04-28T07:02:32.397Z,3752.00
2019-04-28T07:03:32.374Z,3708.00
2019-04-28T07:04:32.365Z,3488.00
2019-04-28T07:05:32.354Z,4184.00
2019-04-28T07:06:32.342Z,4184.00
2019-04-28T07:07:32.341Z,3876.00
2019-04-28T07:08:32.321Z,3732.00
2019-04-28T07:09:32.312Z,3976.00
2019-04-28T07:10:32.302Z,4500.00
2019-04-28T07:11:32.288Z,4308.00
2019-04-28T07:12:32.285Z,3444.00
2019-04-28T07:13:32.266Z,3544.00
2019-04-28T07:14:32.257Z,3792.00
2019-04-28T07:15:32.247Z,4144.00
2019-04-28T07:16:32.239Z,3148.00
2019-04-28T07:17:32.267Z,2376.00
2019-04-28T07:18:32.213Z,2140.00
2019-04-28T07:19:33.523Z,1980.00
2019-04-28T07:20:32.193Z,1896.00
2019-04-28T07:21:32.187Z,1864.00
2019-04-28T07:22:32.185Z,1852.00
2019-04-28T07:23:32.175Z,2068.00
2019-04-28T07:24:32.148Z,2056.00
2019-04-28T07:25:32.138Z,1936.00
2019-04-28T07:26:32.134Z,2028.00
2019-04-28T07:27:32.117Z,2164.00
2019-04-28T07:28:32.117Z,2264.00
2019-04-28T07:29:32.096Z,2224.00
2019-04-28T07:30:32.085Z,2320.00
2019-04-28T07:31:32.074Z,2324.00
2019-04-28T07:32:32.064Z,2272.00
2019-04-28T07:33:36.197Z,1924.00
2019-04-28T07:34:32.041Z,1752.00
2019-04-28T07:35:32.031Z,1500.00
2019-04-28T07:36:32.021Z,1400.00
2019-04-28T07:37:32.012Z,1324.00
2019-04-28T07:38:32.014Z,1432.00
2019-04-28T07:39:31.990Z,1464.00
2019-04-28T07:40:31.979Z,1648.00
2019-04-28T07:41:31.971Z,1820.00
2019-04-28T07:42:31.955Z,2032.00
2019-04-28T07:43:31.955Z,2044.00
2019-04-28T07:44:31.935Z,2204.00
2019-04-28T07:45:31.929Z,2140.00
2019-04-28T07:46:31.915Z,2256.00
2019-04-28T07:47:31.902Z,2080.00
2019-04-28T07:48:31.901Z,1924.00
2019-04-28T07:49:31.881Z,1884.00
2019-04-28T07:50:31.876Z,1576.00
2019-04-28T07:51:31.860Z,1540.00
2019-04-28T07:52:31.852Z,1616.00
2019-04-28T07:53:31.846Z,1460.00
2019-04-28T07:54:31.827Z,1208.00
2019-04-28T07:55:31.822Z,1136.00
2019-04-28T07:56:31.807Z,1124.00
2019-04-28T07:57:31.795Z,1092.00
2019-04-28T07:58:31.792Z,1076.00
2019-04-28T07:59:31.774Z,1000.00
2019-04-28T08:00:31.765Z,920.00
2019-04-28T08:01:31.752Z,856.00
2019-04-28T08:02:31.742Z,816.00
2019-04-28T08:03:31.746Z,824.00
2019-04-28T08:04:31.721Z,816.00
2019-04-28T08:05:31.708Z,756.00
2019-04-28T08:06:31.698Z,692.00
2019-04-28T08:07:31.688Z,732.00
2019-04-28T08:08:31.870Z,880.00
2019-04-28T08:09:31.710Z,1000.00
2019-04-28T08:10:31.655Z,1100.00
2019-04-28T08:11:31.653Z,1232.00
2019-04-28T08:12:31.634Z,1380.00
2019-04-28T08:13:31.622Z,1488.00
2019-04-28T08:14:31.621Z,1544.00
2019-04-28T08:15:31.603Z,1568.00
2019-04-28T08:16:31.627Z,1560.00
2019-04-28T08:17:31.582Z,1584.00
2019-04-28T08:18:31.747Z,1516.00
2019-04-28T08:19:31.566Z,1392.00
2019-04-28T08:20:31.607Z,1320.00
2019-04-28T08:21:31.541Z,1392.00
2019-04-28T08:22:31.525Z,1464.00
2019-04-28T08:23:31.516Z,1504.00
2019-04-28T08:24:31.514Z,1460.00
2019-04-28T08:25:31.492Z,1500.00
2019-04-28T08:26:31.486Z,1672.00
2019-04-28T08:27:31.471Z,1744.00
2019-04-28T08:28:31.459Z,1796.00
2019-04-28T08:29:31.459Z,1716.00
2019-04-28T08:30:31.438Z,1452.00
2019-04-28T08:31:31.430Z,1308.00
2019-04-28T08:32:31.418Z,1444.00
2019-04-28T08:33:33.215Z,1692.00
2019-04-28T08:34:31.404Z,1760.00
2019-04-28T08:35:31.385Z,1716.00
2019-04-28T08:36:31.374Z,1476.00
2019-04-28T08:37:31.366Z,1528.00
2019-04-28T08:38:31.354Z,1620.00
2019-04-28T08:39:31.350Z,1792.00
2019-04-28T08:40:31.330Z,1964.00
2019-04-28T08:41:31.326Z,1924.00
2019-04-28T08:42:31.313Z,1832.00
2019-04-28T08:43:31.306Z,1776.00
2019-04-28T08:44:31.296Z,1768.00
2019-04-28T08:45:31.275Z,1888.00
2019-04-28T08:46:31.265Z,1808.00
2019-04-28T08:47:31.262Z,1744.00
2019-04-28T08:48:31.251Z,1876.00
2019-04-28T08:49:31.249Z,1908.00
2019-04-28T08:50:31.222Z,2100.00
2019-04-28T08:51:31.211Z,2280.00
2019-04-28T08:52:31.206Z,2484.00
2019-04-28T08:53:31.195Z,2640.00
2019-04-28T08:54:31.186Z,2796.00
2019-04-28T08:55:31.168Z,2980.00
2019-04-28T08:56:31.157Z,3052.00
2019-04-28T08:57:31.149Z,3228.00
2019-04-28T08:58:31.136Z,3516.00
2019-04-28T08:59:31.135Z,3780.00
2019-04-28T09:00:31.112Z,4040.00
2019-04-28T09:01:31.104Z,4252.00
2019-04-28T09:02:31.091Z,4472.00
2019-04-28T09:03:31.084Z,4676.00
2019-04-28T09:04:31.090Z,4880.00
2019-04-28T09:05:31.059Z,5000.00
2019-04-28T09:06:31.051Z,5288.00
2019-04-28T09:07:31.042Z,5584.00
2019-04-28T09:08:31.028Z,5916.00
2019-04-28T09:09:31.016Z,6016.00
2019-04-28T09:10:31.014Z,6336.00
2019-04-28T09:11:31.006Z,6472.00
2019-04-28T09:12:30.988Z,6760.00
2019-04-28T09:13:30.975Z,6876.00
2019-04-28T09:14:30.963Z,7040.00
2019-04-28T09:15:30.965Z,6736.00
2019-04-28T09:16:30.947Z,6640.00
2019-04-28T09:17:30.935Z,6916.00
2019-04-28T09:18:30.923Z,6488.00
2019-04-28T09:19:30.911Z,6084.00
2019-04-28T09:20:30.910Z,5888.00
2019-04-28T09:21:30.888Z,5228.00
2019-04-28T09:22:30.876Z,4792.00
2019-04-28T09:23:30.869Z,4492.00
2019-04-28T09:24:30.855Z,4252.00
2019-04-28T09:25:30.856Z,3684.00
2019-04-28T09:26:30.834Z,3932.00
2019-04-28T09:27:30.828Z,3972.00
2019-04-28T09:28:30.816Z,4148.00
2019-04-28T09:29:30.801Z,4248.00
2019-04-28T09:30:30.801Z,3832.00
2019-04-28T09:31:30.781Z,3360.00
2019-04-28T09:32:30.773Z,3064.00
2019-04-28T09:33:30.765Z,2872.00
2019-04-28T09:34:30.751Z,3168.00
2019-04-28T09:35:30.752Z,3436.00
2019-04-28T09:36:30.731Z,3944.00
2019-04-28T09:37:30.718Z,4356.00
2019-04-28T09:38:30.710Z,4648.00
2019-04-28T09:39:30.699Z,5128.00
2019-04-28T09:40:30.699Z,5576.00
2019-04-28T09:41:30.676Z,5744.00
2019-04-28T09:42:30.665Z,5992.00
2019-04-28T09:43:30.653Z,6456.00
2019-04-28T09:44:30.644Z,6664.00
2019-04-28T09:45:30.641Z,6496.00
2019-04-28T09:46:30.622Z,6272.00
2019-04-28T09:47:30.616Z,5804.00
2019-04-28T09:48:30.604Z,5804.00
2019-04-28T09:49:30.591Z,5464.00
2019-04-28T09:50:30.591Z,5032.00
2019-04-28T09:51:30.571Z,4396.00
2019-04-28T09:52:30.561Z,3484.00
2019-04-28T09:53:30.554Z,3072.00
2019-04-28T09:54:30.540Z,2480.00
2019-04-28T09:55:30.536Z,2016.00
2019-04-28T09:56:30.518Z,1856.00
2019-04-28T09:57:30.509Z,1940.00
2019-04-28T09:58:30.496Z,2008.00
2019-04-28T09:59:30.486Z,2064.00
2019-04-28T10:00:30.492Z,2168.00
2019-04-28T10:01:30.464Z,2372.00
2019-04-28T10:02:30.456Z,2664.00
2019-04-28T10:03:30.450Z,3096.00
2019-04-28T10:04:40.970Z,3380.00
2019-04-28T10:05:31.432Z,3668.00
2019-04-28T10:06:30.412Z,3944.00
2019-04-28T10:07:30.402Z,4236.00
2019-04-28T10:08:30.391Z,4512.00
2019-04-28T10:09:30.380Z,4848.00
2019-04-28T10:10:30.371Z,5364.00
2019-04-28T10:11:30.938Z,5760.00
2019-04-28T10:12:30.894Z,5912.00
2019-04-28T10:13:30.340Z,5992.00
2019-04-28T10:14:30.329Z,5916.00
2019-04-28T10:15:30.366Z,5660.00
2019-04-28T10:16:30.317Z,5436.00
2019-04-28T10:17:30.298Z,5260.00
2019-04-28T10:18:30.288Z,5440.00
2019-04-28T10:19:32.539Z,5684.00
2019-04-28T10:20:30.267Z,5892.00
2019-04-28T10:21:30.264Z,6004.00
2019-04-28T10:22:30.247Z,5980.00
2019-04-28T10:23:30.233Z,6300.00
2019-04-28T10:24:30.222Z,6612.00
2019-04-28T10:25:30.212Z,6592.00
2019-04-28T10:26:30.214Z,6532.00
2019-04-28T10:27:30.191Z,6344.00
2019-04-28T10:28:30.182Z,6224.00
2019-04-28T10:29:32.886Z,6380.00
2019-04-28T10:30:30.158Z,6356.00
2019-04-28T10:31:30.158Z,6168.00
2019-04-28T10:32:30.154Z,5988.00
2019-04-28T10:33:30.127Z,5804.00
2019-04-28T10:34:30.113Z,5760.00
2019-04-28T10:35:30.103Z,5456.00
2019-04-28T10:36:30.101Z,5552.00
2019-04-28T10:37:30.081Z,5352.00
2019-04-28T10:38:30.069Z,5012.00
2019-04-28T10:39:30.060Z,5048.00
2019-04-28T10:40:30.047Z,4804.00
2019-04-28T10:41:30.066Z,4396.00
2019-04-28T10:42:30.027Z,4140.00
2019-04-28T10:43:30.014Z,3876.00
2019-04-28T10:44:30.002Z,3564.00
2019-04-28T10:45:29.991Z,3292.00
2019-04-28T10:46:29.982Z,3248.00
2019-04-28T10:47:29.978Z,3228.00
2019-04-28T10:48:29.961Z,3216.00
2019-04-28T10:49:29.947Z,3072.00
2019-04-28T10:50:29.937Z,2904.00
2019-04-28T10:51:29.928Z,2700.00
2019-04-28T10:52:29.923Z,2560.00
2019-04-28T10:53:29.902Z,2432.00
2019-04-28T10:54:29.891Z,2360.00
2019-04-28T10:55:29.883Z,2364.00
2019-04-28T10:56:29.870Z,2504.00
2019-04-28T10:57:29.869Z,2628.00
2019-04-28T10:58:29.850Z,2768.00
2019-04-28T10:59:29.838Z,3048.00
2019-04-28T11:00:29.826Z,3384.00
2019-04-28T11:01:29.821Z,3604.00
2019-04-28T11:02:29.814Z,3740.00
2019-04-28T11:03:29.796Z,3540.00
2019-04-28T11:04:29.785Z,3528.00
2019-04-28T11:05:29.772Z,3444.00
2019-04-28T11:06:29.761Z,3264.00
2019-04-28T11:07:29.761Z,3384.00
2019-04-28T11:08:29.741Z,3684.00
2019-04-28T11:09:30.814Z,3800.00
2019-04-28T11:10:29.718Z,3804.00
2019-04-28T11:11:29.706Z,3852.00
2019-04-28T11:12:29.706Z,3916.00
2019-04-28T11:13:29.688Z,4020.00
2019-04-28T11:14:29.677Z,4084.00
2019-04-28T11:15:29.666Z,4308.00
2019-04-28T11:16:29.655Z,4540.00
2019-04-28T11:17:29.651Z,4864.00
2019-04-28T11:18:29.633Z,6444.00
2019-04-28T11:19:29.627Z,6752.00
2019-04-28T11:20:29.611Z,6376.00
2019-04-28T11:21:29.601Z,7416.00
2019-04-28T11:22:29.598Z,7188.00
2019-04-28T11:23:29.578Z,6348.00
2019-04-28T11:24:29.571Z,6000.00
2019-04-28T11:25:29.556Z,6120.00
2019-04-28T11:26:29.546Z,6764.00
2019-04-28T11:27:29.543Z,7240.00
2019-04-28T11:28:29.522Z,6964.00
2019-04-28T11:29:29.514Z,6284.00
2019-04-28T11:30:29.505Z,6568.00
2019-04-28T11:31:29.491Z,7740.00
2019-04-28T11:32:29.494Z,8404.00
2019-04-28T11:33:29.469Z,8436.00
2019-04-28T11:34:29.460Z,8516.00
2019-04-28T11:35:29.448Z,8388.00
2019-04-28T11:36:29.439Z,8356.00
2019-04-28T11:37:29.440Z,8072.00
2019-04-28T11:38:29.417Z,7896.00
2019-04-28T11:39:29.406Z,7784.00
2019-04-28T11:40:29.394Z,7724.00
2019-04-28T11:41:29.384Z,6392.00
2019-04-28T11:42:29.382Z,5812.00
2019-04-28T11:43:29.369Z,5800.00
2019-04-28T11:44:29.351Z,5888.00
2019-04-28T11:45:29.346Z,6572.00
2019-04-28T11:46:29.330Z,5840.00
2019-04-28T11:47:29.360Z,5784.00
2019-04-28T11:48:29.311Z,6192.00
2019-04-28T11:49:29.304Z,6232.00
2019-04-28T11:50:29.289Z,7472.00
2019-04-28T11:51:29.275Z,7000.00
2019-04-28T11:52:29.264Z,7888.00
2019-04-28T11:53:29.262Z,8040.00
2019-04-28T11:54:29.242Z,8088.00
2019-04-28T11:55:29.233Z,7012.00
2019-04-28T11:56:40.776Z,6320.00
2019-04-28T11:57:30.210Z,5916.00
2019-04-28T11:58:29.209Z,5644.00
2019-04-28T11:59:29.191Z,5000.00
2019-04-28T12:00:29.183Z,4372.00
2019-04-28T12:01:29.169Z,3740.00
2019-04-28T12:02:29.158Z,2928.00
2019-04-28T12:03:29.156Z,2372.00
2019-04-28T12:04:29.140Z,1984.00
2019-04-28T12:05:34.741Z,1800.00
2019-04-28T12:06:30.114Z,1716.00
2019-04-28T12:07:29.107Z,1704.00
2019-04-28T12:08:29.104Z,1704.00
2019-04-28T12:09:29.083Z,1704.00
2019-04-28T12:10:29.072Z,1696.00
2019-04-28T12:11:29.061Z,1704.00
2019-04-28T12:12:29.054Z,1780.00
2019-04-28T12:13:29.049Z,1900.00
2019-04-28T12:14:29.029Z,2012.00
2019-04-28T12:15:29.019Z,2200.00
2019-04-28T12:16:29.008Z,2492.00
2019-04-28T12:17:29.000Z,2816.00
2019-04-28T12:18:28.994Z,3104.00
2019-04-28T12:19:28.976Z,3416.00
2019-04-28T12:20:28.967Z,3648.00
2019-04-28T12:21:28.954Z,3744.00
2019-04-28T12:22:28.949Z,3896.00
2019-04-28T12:23:28.945Z,4048.00
2019-04-28T12:24:28.921Z,4136.00
2019-04-28T12:25:28.920Z,4200.00
2019-04-28T12:26:28.898Z,4152.00
2019-04-28T12:27:28.888Z,4096.00
2019-04-28T12:28:28.898Z,4080.00
2019-04-28T12:29:28.867Z,4036.00
2019-04-28T12:30:28.855Z,3900.00
2019-04-28T12:31:28.845Z,3696.00
2019-04-28T12:32:28.832Z,3520.00
2019-04-28T12:33:28.822Z,3300.00