createdAt,value
2019-05-02T00:00:14.013Z,7.00
2019-05-02T00:02:41.571Z,7.00
2019-05-02T00:05:09.115Z,7.00
2019-05-02T00:07:36.351Z,7.00
2019-05-02T00:10:05.095Z,7.00
2019-05-02T00:12:32.497Z,7.00
2019-05-02T00:15:01.822Z,6.90
2019-05-02T00:17:29.207Z,6.80
2019-05-02T00:19:56.453Z,6.80
2019-05-02T00:22:23.919Z,6.90
2019-05-02T00:24:51.512Z,6.80
2019-05-02T00:27:19.001Z,6.80
2019-05-02T00:29:46.383Z,6.70
2019-05-02T00:32:13.627Z,6.80
2019-05-02T00:34:40.924Z,6.80
2019-05-02T00:37:08.427Z,6.80
2019-05-02T00:39:36.006Z,6.80
2019-05-02T00:42:12.410Z,6.80
2019-05-02T00:44:33.165Z,6.70
2019-05-02T00:47:10.984Z,6.80
2019-05-02T00:49:37.412Z,6.70
2019-05-02T00:52:04.642Z,6.60
2019-05-02T00:54:32.536Z,6.60
2019-05-02T00:57:00.031Z,6.50
2019-05-02T00:59:27.847Z,6.50
2019-05-02T01:02:17.378Z,6.50
2019-05-02T01:04:46.121Z,6.50
2019-05-02T01:07:13.639Z,6.60
2019-05-02T01:09:42.187Z,6.70
2019-05-02T01:12:10.308Z,6.90
2019-05-02T01:14:37.577Z,6.70
2019-05-02T01:17:05.080Z,6.50
2019-05-02T01:19:32.585Z,6.40
2019-05-02T01:22:00.056Z,6.50
2019-05-02T01:24:28.140Z,6.60
2019-05-02T01:27:13.492Z,6.60
2019-05-02T01:29:48.557Z,6.40
2019-05-02T01:32:30.033Z,6.30
2019-05-02T01:35:26.900Z,6.30
2019-05-02T01:38:14.124Z,6.30
2019-05-02T01:40:42.035Z,6.30
2019-05-02T01:43:25.786Z,6.20
2019-05-02T01:45:53.368Z,6.20
2019-05-02T01:48:20.897Z,6.10
2019-05-02T01:50:48.259Z,6.10
2019-05-02T01:53:15.607Z,6.10
2019-05-02T01:55:43.201Z,6.20
2019-05-02T01:58:10.424Z,6.10
2019-05-02T02:00:40.833Z,6.10
2019-05-02T02:03:09.143Z,6.20
2019-05-02T02:05:36.416Z,6.20
2019-05-02T02:08:03.908Z,6.20
2019-05-02T02:10:31.268Z,6.20
2019-05-02T02:13:04.602Z,6.10
2019-05-02T02:15:29.046Z,6.10
2019-05-02T02:17:57.290Z,6.10
2019-05-02T02:20:27.007Z,6.20
2019-05-02T02:23:15.232Z,6.30
2019-05-02T02:25:49.319Z,6.30
2019-05-02T02:28:16.807Z,6.30
2019-05-02T02:30:44.152Z,6.40
2019-05-02T02:33:11.364Z,6.50
2019-05-02T02:35:49.615Z,6.60
2019-05-02T02:38:08.018Z,6.60
2019-05-02T02:40:35.656Z,6.40
2019-05-02T02:43:12.676Z,6.40
2019-05-02T02:45:51.925Z,6.30
2019-05-02T02:48:16.451Z,6.20
2019-05-02T02:50:45.238Z,6.10
2019-05-02T02:53:18.172Z,6.10
2019-05-02T02:55:43.958Z,6.20
2019-05-02T02:58:11.183Z,6.20
2019-05-02T03:00:41.466Z,6.20
2019-05-02T03:03:07.578Z,6.10
2019-05-02T03:05:34.978Z,6.20
2019-05-02T03:08:05.428Z,6.30
2019-05-02T03:10:31.657Z,6.20
2019-05-02T03:13:21.838Z,6.30
2019-05-02T03:15:50.191Z,6.30
2019-05-02T03:18:17.474Z,6.20
2019-05-02T03:20:44.830Z,6.30
2019-05-02T03:23:15.262Z,6.50
2019-05-02T03:25:50.405Z,6.70
2019-05-02T03:28:17.444Z,6.80
2019-05-02T03:30:40.550Z,6.70
2019-05-02T03:33:11.425Z,6.80
2019-05-02T03:35:43.820Z,6.80
2019-05-02T03:38:06.173Z,6.90
2019-05-02T03:40:39.190Z,6.80
2019-05-02T03:43:02.565Z,6.60
2019-05-02T03:45:32.217Z,6.40
2019-05-02T03:48:00.559Z,6.40
2019-05-02T03:50:32.859Z,6.30
2019-05-02T03:52:57.146Z,6.20
2019-05-02T03:55:30.933Z,6.20
2019-05-02T03:57:53.722Z,6.20
2019-05-02T04:00:24.109Z,6.40
2019-05-02T04:02:58.980Z,6.30
2019-05-02T04:05:19.562Z,6.40
2019-05-02T04:07:46.816Z,6.40
2019-05-02T04:10:21.329Z,6.50
2019-05-02T04:12:53.171Z,6.60
2019-05-02T04:15:18.537Z,6.60
2019-05-02T04:17:46.397Z,6.60
2019-05-02T04:20:13.623Z,6.40
2019-05-02T04:22:42.813Z,6.50
2019-05-02T04:25:09.994Z,6.60
2019-05-02T04:27:37.350Z,6.60
2019-05-02T04:30:11.217Z,6.70
2019-05-02T04:32:34.309Z,6.80
2019-05-02T04:35:01.537Z,6.90
2019-05-02T04:37:34.186Z,6.80
2019-05-02T04:40:01.311Z,6.70
2019-05-02T04:42:29.397Z,6.70
2019-05-02T04:45:14.174Z,6.80
2019-05-02T04:47:25.409Z,6.90
2019-05-02T04:49:52.677Z,7.00
2019-05-02T04:52:21.302Z,7.10
2019-05-02T04:54:49.058Z,7.10
2019-05-02T04:57:18.639Z,7.20
2019-05-02T04:59:50.124Z,7.20
2019-05-02T05:02:21.270Z,7.10
2019-05-02T05:04:48.695Z,7.10
2019-05-02T05:07:13.839Z,7.10
2019-05-02T05:09:50.019Z,7.20
2019-05-02T05:12:10.227Z,7.10
2019-05-02T05:14:39.434Z,7.00
2019-05-02T05:17:07.997Z,7.00
2019-05-02T05:19:37.327Z,7.10
2019-05-02T05:22:06.291Z,7.00
2019-05-02T05:24:44.823Z,6.90
2019-05-02T05:27:13.405Z,7.00
2019-05-02T05:29:41.784Z,7.00
2019-05-02T05:32:10.166Z,7.00
2019-05-02T05:34:38.021Z,7.10
2019-05-02T05:37:09.370Z,7.30
2019-05-02T05:39:34.907Z,7.30
2019-05-02T05:42:02.181Z,7.30
2019-05-02T05:44:32.552Z,7.20
2019-05-02T05:46:58.641Z,7.30
2019-05-02T05:49:28.087Z,7.40
2019-05-02T05:52:02.075Z,7.60
2019-05-02T05:54:25.154Z,7.80
2019-05-02T05:56:52.720Z,8.00
2019-05-02T05:59:22.335Z,8.10
2019-05-02T06:01:51.613Z,8.00
2019-05-02T06:04:23.539Z,8.10
2019-05-02T06:06:48.142Z,8.10
2019-05-02T06:09:15.848Z,7.90
2019-05-02T06:11:43.386Z,8.00
2019-05-02T06:14:10.723Z,8.30
2019-05-02T06:16:38.503Z,8.50
2019-05-02T06:19:06.027Z,8.80
2019-05-02T06:21:33.840Z,8.90
2019-05-02T06:24:01.152Z,8.70
2019-05-02T06:26:28.384Z,8.90
2019-05-02T06:28:55.760Z,8.80
2019-05-02T06:31:22.989Z,8.90
2019-05-02T06:33:50.264Z,9.00
2019-05-02T06:36:17.743Z,9.20
2019-05-02T06:38:45.387Z,9.40
2019-05-02T06:41:16.169Z,9.60
2019-05-02T06:43:46.704Z,9.80
2019-05-02T06:46:16.281Z,10.00
2019-05-02T06:48:40.380Z,10.10
2019-05-02T06:51:10.961Z,10.20
2019-05-02T06:53:41.309Z,10.20
2019-05-02T06:56:07.945Z,10.10
2019-05-02T06:58:37.193Z,10.20
2019-05-02T07:01:05.380Z,10.30
2019-05-02T07:03:32.700Z,10.70
2019-05-02T07:06:02.712Z,10.80
2019-05-02T07:08:29.586Z,10.90
2019-05-02T07:11:01.423Z,11.20
2019-05-02T07:13:26.407Z,11.40
2019-05-02T07:16:16.193Z,11.50
2019-05-02T07:18:47.400Z,11.60
2019-05-02T07:21:17.339Z,11.80
2019-05-02T07:23:44.041Z,12.00
2019-05-02T07:26:15.544Z,12.30
2019-05-02T07:28:45.751Z,12.20
2019-05-02T07:31:12.035Z,12.20
2019-05-02T07:33:38.999Z,12.40
2019-05-02T07:36:06.224Z,12.80
2019-05-02T07:38:33.445Z,12.70
2019-05-02T07:41:00.740Z,12.60
2019-05-02T07:43:28.279Z,12.80
2019-05-02T07:45:55.828Z,13.10
2019-05-02T07:48:23.304Z,13.30
2019-05-02T07:50:50.907Z,13.50
2019-05-02T07:53:18.395Z,13.60
2019-05-02T07:55:45.709Z,13.60
2019-05-02T07:58:12.937Z,13.80
2019-05-02T08:00:40.183Z,14.00
2019-05-02T08:03:07.428Z,13.90
2019-05-02T08:05:34.755Z,14.10
2019-05-02T08:08:02.248Z,14.40
2019-05-02T08:10:29.620Z,14.60
2019-05-02T08:12:56.853Z,14.80
2019-05-02T08:15:24.603Z,14.70
2019-05-02T08:17:53.815Z,14.80
2019-05-02T08:20:21.429Z,15.00
2019-05-02T08:22:50.195Z,15.20
2019-05-02T08:25:18.008Z,15.50
2019-05-02T08:27:53.273Z,15.40
2019-05-02T08:30:24.321Z,15.70
2019-05-02T08:32:51.859Z,15.80
2019-05-02T08:35:19.356Z,16.20
2019-05-02T08:37:46.581Z,16.30
2019-05-02T08:40:14.077Z,16.20
2019-05-02T08:42:41.296Z,16.40
2019-05-02T08:45:09.112Z,16.40
2019-05-02T08:47:36.582Z,16.80
2019-05-02T08:50:04.300Z,17.00
2019-05-02T08:52:31.536Z,16.90
2019-05-02T08:54:59.185Z,17.00
2019-05-02T08:57:30.052Z,17.10
2019-05-02T09:00:00.183Z,17.10
2019-05-02T09:02:27.231Z,17.50
2019-05-02T09:04:58.900Z,18.10
2019-05-02T09:07:24.171Z,18.70
2019-05-02T09:09:51.837Z,18.30
2019-05-02T09:12:20.266Z,18.30
2019-05-02T09:14:47.987Z,18.40
2019-05-02T09:17:16.643Z,18.60
2019-05-02T09:19:44.709Z,18.60
2019-05-02T09:22:13.177Z,18.30
2019-05-02T09:24:43.064Z,18.50
2019-05-02T09:27:11.841Z,18.70
2019-05-02T09:29:44.437Z,19.00
2019-05-02T09:32:08.621Z,19.20
2019-05-02T09:34:36.097Z,19.10
2019-05-02T09:37:03.736Z,19.50
2019-05-02T09:39:32.683Z,19.70
2019-05-02T09:42:02.012Z,19.50
2019-05-02T09:44:29.227Z,19.30
2019-05-02T09:46:57.116Z,19.60
2019-05-02T09:49:24.823Z,19.40
2019-05-02T09:51:59.393Z,19.40
2019-05-02T09:54:23.202Z,19.60
2019-05-02T09:56:52.346Z,19.60
2019-05-02T09:59:29.193Z,19.50
2019-05-02T10:01:52.577Z,19.90
2019-05-02T10:04:22.308Z,19.80
2019-05-02T10:06:49.312Z,19.60
2019-05-02T10:09:18.648Z,19.60
2019-05-02T10:11:46.000Z,19.70
2019-05-02T10:14:13.497Z,19.50
2019-05-02T10:16:42.635Z,19.30
2019-05-02T10:19:11.463Z,19.70
2019-05-02T10:21:39.459Z,19.70
2019-05-02T10:24:06.688Z,19.90
2019-05-02T10:26:34.220Z,19.80
2019-05-02T10:29:02.017Z,19.80
2019-05-02T10:31:35.792Z,19.70
2019-05-02T10:33:58.906Z,19.60
2019-05-02T10:36:26.156Z,19.60
2019-05-02T10:38:58.875Z,20.00
2019-05-02T10:41:23.151Z,20.10
2019-05-02T10:43:52.006Z,20.20
2019-05-02T10:46:27.856Z,20.40
2019-05-02T10:49:02.239Z,20.50
2019-05-02T10:51:33.765Z,20.50
2019-05-02T10:54:02.251Z,21.10
2019-05-02T10:56:29.696Z,21.60
2019-05-02T10:58:57.143Z,22.00
2019-05-02T11:01:24.747Z,22.50
2019-05-02T11:03:52.600Z,23.10
2019-05-02T11:06:22.084Z,22.40
2019-05-02T11:08:49.172Z,22.40
2019-05-02T11:11:16.643Z,21.90
2019-05-02T11:14:12.597Z,20.70
2019-05-02T11:16:52.488Z,21.10
2019-05-02T11:19:24.344Z,20.90
2019-05-02T11:21:56.330Z,21.40
2019-05-02T11:24:22.461Z,21.80
2019-05-02T11:26:50.156Z,21.60
2019-05-02T11:29:17.384Z,21.60
2019-05-02T11:31:44.668Z,21.90
2019-05-02T11:34:12.455Z,21.70
2019-05-02T11:36:41.550Z,22.10
2019-05-02T11:39:18.582Z,22.80
2019-05-02T11:41:38.515Z,23.00
2019-05-02T11:44:05.888Z,23.70
2019-05-02T11:46:37.494Z,23.30
2019-05-02T11:49:02.681Z,23.20
2019-05-02T11:51:30.008Z,22.80
2019-05-02T11:53:59.321Z,22.90
2019-05-02T11:56:26.505Z,23.00
2019-05-02T11:58:53.804Z,23.50
2019-05-02T12:01:34.566Z,23.70
2019-05-02T12:03:52.489Z,24.30
2019-05-02T12:06:22.319Z,24.60
2019-05-02T12:08:49.598Z,24.80
2019-05-02T12:11:17.818Z,24.90
2019-05-02T12:13:47.221Z,24.60
2019-05-02T12:16:14.907Z,24.90
2019-05-02T12:18:42.791Z,25.10
2019-05-02T12:21:12.056Z,25.20
2019-05-02T12:23:39.354Z,25.10
2019-05-02T12:26:07.521Z,25.20
2019-05-02T12:28:35.016Z,25.40
2019-05-02T12:31:03.311Z,25.50
2019-05-02T12:33:34.613Z,25.20
2019-05-02T12:36:02.606Z,25.40
2019-05-02T12:38:30.083Z,25.30
2019-05-02T12:40:58.029Z,25.40
2019-05-02T12:43:25.611Z,25.50
2019-05-02T12:45:53.031Z,25.30
2019-05-02T12:48:21.997Z,25.10
2019-05-02T12:50:49.491Z,23.90
2019-05-02T12:53:17.037Z,24.00
2019-05-02T12:55:44.508Z,24.40
2019-05-02T12:58:12.513Z,24.40
2019-05-02T13:00:40.070Z,24.00
2019-05-02T13:03:17.049Z,23.60
2019-05-02T13:05:44.273Z,23.90
2019-05-02T13:08:12.238Z,24.00
2019-05-02T13:11:06.725Z,24.30
2019-05-02T13:13:34.583Z,23.60
2019-05-02T13:16:03.837Z,23.50
2019-05-02T13:18:34.810Z,23.40
2019-05-02T13:21:02.423Z,23.00
2019-05-02T13:23:49.185Z,22.40
2019-05-02T13:26:21.872Z,21.60
2019-05-02T13:28:46.652Z,21.20
2019-05-02T13:31:27.368Z,21.20
2019-05-02T13:34:15.091Z,21.30
2019-05-02T13:36:44.831Z,22.00
2019-05-02T13:39:21.994Z,22.20
2019-05-02T13:41:49.404Z,22.20
2019-05-02T13:44:21.826Z,22.20
2019-05-02T13:46:49.221Z,21.70
2019-05-02T13:49:16.481Z,21.30
2019-05-02T13:51:43.700Z,21.30
2019-05-02T13:54:12.543Z,20.80
2019-05-02T13:56:49.726Z,20.60
2019-05-02T13:59:18.116Z,20.20
2019-05-02T14:01:47.587Z,20.00
2019-05-02T14:04:15.191Z,19.90
2019-05-02T14:06:42.515Z,19.90
2019-05-02T14:09:45.874Z,20.00
2019-05-02T14:12:35.923Z,20.10
2019-05-02T14:15:04.256Z,19.90
2019-05-02T14:17:32.640Z,19.70
2019-05-02T14:20:08.553Z,19.70
2019-05-02T14:22:29.592Z,19.60
2019-05-02T14:24:57.167Z,19.80
2019-05-02T14:27:24.392Z,19.80
2019-05-02T14:29:52.501Z,19.80
2019-05-02T14:32:25.705Z,19.80
2019-05-02T14:35:07.056Z,19.80
2019-05-02T14:37:34.530Z,19.60
2019-05-02T14:40:08.823Z,19.40
2019-05-02T14:42:36.313Z,19.30
2019-05-02T14:45:13.170Z,19.10
2019-05-02T14:47:33.125Z,18.90
2019-05-02T14:50:02.064Z,19.20
2019-05-02T14:52:29.903Z,19.00
2019-05-02T14:54:57.399Z,19.00
2019-05-02T14:57:27.164Z,18.90
2019-05-02T14:59:59.200Z,19.00
2019-05-02T15:02:44.990Z,18.80
2019-05-02T15:05:12.813Z,18.90
2019-05-02T15:07:42.067Z,18.80
2019-05-02T15:10:09.489Z,18.70
2019-05-02T15:12:36.979Z,18.70
2019-05-02T15:15:05.257Z,18.70
2019-05-02T15:17:37.605Z,18.80
2019-05-02T15:20:02.837Z,18.80
2019-05-02T15:22:33.088Z,18.80
2019-05-02T15:24:59.356Z,18.60
2019-05-02T15:27:39.097Z,18.60
2019-05-02T15:30:05.105Z,18.90
2019-05-02T15:32:37.284Z,18.90
2019-05-02T15:35:27.007Z,18.80
2019-05-02T15:37:56.611Z,18.90
2019-05-02T15:42:56.721Z,18.90
2019-05-02T15:45:23.938Z,18.80
2019-05-02T15:47:52.587Z,18.70
2019-05-02T15:50:21.928Z,18.60
2019-05-02T15:53:09.781Z,18.50
2019-05-02T15:55:39.566Z,18.40
2019-05-02T15:58:02.461Z,18.50
2019-05-02T16:00:34.226Z,18.50
2019-05-02T16:03:04.267Z,18.40
2019-05-02T16:05:32.006Z,18.40
2019-05-02T16:08:05.324Z,18.30
2019-05-02T16:10:31.611Z,18.10
2019-05-02T16:12:59.557Z,18.00
2019-05-02T16:15:26.952Z,17.90
2019-05-02T16:17:56.943Z,17.70
2019-05-02T16:20:34.588Z,17.60
2019-05-02T16:23:02.059Z,17.70
2019-05-02T16:25:29.207Z,17.80
2019-05-02T16:27:57.573Z,17.40
2019-05-02T16:30:25.698Z,17.00
2019-05-02T16:32:57.998Z,16.70
2019-05-02T16:35:26.340Z,16.50
2019-05-02T16:37:56.034Z,16.40
2019-05-02T16:40:29.929Z,16.30
2019-05-02T16:42:52.783Z,16.30
2019-05-02T16:45:22.062Z,16.20
2019-05-02T16:47:49.699Z,16.10
2019-05-02T16:50:18.806Z,16.00
2019-05-02T16:52:47.463Z,16.00
2019-05-02T16:55:20.830Z,15.90
2019-05-02T16:57:45.796Z,15.90
2019-05-02T17:00:17.103Z,15.90
2019-05-02T17:02:46.367Z,15.70
2019-05-02T17:05:13.773Z,15.40
2019-05-02T17:07:59.132Z,15.20
2019-05-02T17:10:34.976Z,15.00
2019-05-02T17:13:02.756Z,14.80
2019-05-02T17:15:35.181Z,14.50
2019-05-02T17:18:05.041Z,14.30
2019-05-02T17:20:31.920Z,14.00
2019-05-02T17:23:05.164Z,13.60
2019-05-02T17:25:28.824Z,13.40
2019-05-02T17:28:01.696Z,13.20
2019-05-02T17:30:25.514Z,12.90
2019-05-02T17:32:53.066Z,12.70
2019-05-02T17:35:22.114Z,12.50
2019-05-02T17:37:50.486Z,12.40
2019-05-02T17:40:24.455Z,12.30
2019-05-02T17:42:48.235Z,12.20
2019-05-02T17:45:15.919Z,12.10
2019-05-02T17:47:43.540Z,12.00
2019-05-02T17:50:29.253Z,11.80
2019-05-02T17:53:01.047Z,11.90
2019-05-02T17:55:26.669Z,11.80
2019-05-02T17:57:53.932Z,11.80
2019-05-02T18:00:23.812Z,11.90
2019-05-02T18:02:51.738Z,11.80
2019-05-02T18:05:19.379Z,11.80
2019-05-02T18:07:47.471Z,11.80
2019-05-02T18:10:21.905Z,11.70
2019-05-02T18:12:47.253Z,11.80
2019-05-02T18:15:14.951Z,11.80
2019-05-02T18:17:42.750Z,11.80
2019-05-02T18:20:12.294Z,11.80
2019-05-02T18:22:39.862Z,11.70
2019-05-02T18:25:08.755Z,11.70
2019-05-02T18:27:36.012Z,11.60
2019-05-02T18:30:04.328Z,11.60
2019-05-02T18:32:33.569Z,11.50
2019-05-02T18:35:04.264Z,11.50
2019-05-02T18:37:32.484Z,11.50
2019-05-02T18:39:59.893Z,11.60
2019-05-02T18:42:27.138Z,11.60
2019-05-02T18:44:54.565Z,11.60
2019-05-02T18:47:24.792Z,11.50
2019-05-02T18:49:53.817Z,11.50
2019-05-02T18:52:22.630Z,11.40
2019-05-02T18:54:51.658Z,11.30
2019-05-02T18:57:24.446Z,11.30
2019-05-02T18:59:52.053Z,11.30
2019-05-02T19:02:17.734Z,11.30
2019-05-02T19:04:45.277Z,11.30
2019-05-02T19:07:15.739Z,11.30
2019-05-02T19:09:50.894Z,11.30
2019-05-02T19:12:19.706Z,11.30
2019-05-02T19:14:41.992Z,11.20
2019-05-02T19:17:09.720Z,11.10
2019-05-02T19:19:37.113Z,11.10
2019-05-02T19:22:07.446Z,11.00
2019-05-02T19:24:36.467Z,11.00
2019-05-02T19:27:02.832Z,11.00
2019-05-02T19:29:31.837Z,10.90
2019-05-02T19:31:59.555Z,10.90
2019-05-02T19:34:27.105Z,10.90
2019-05-02T19:36:58.157Z,11.00
2019-05-02T19:39:26.901Z,10.90
2019-05-02T19:41:54.391Z,11.00
2019-05-02T19:44:29.023Z,10.90
2019-05-02T19:46:51.966Z,10.80
2019-05-02T19:49:21.586Z,10.80
2019-05-02T19:51:50.632Z,10.90
2019-05-02T19:54:18.001Z,10.90
2019-05-02T19:56:47.423Z,10.80
2019-05-02T19:59:16.812Z,10.70
2019-05-02T20:01:44.020Z,10.60
2019-05-02T20:04:11.799Z,10.40
2019-05-02T20:06:39.206Z,10.40
2019-05-02T20:09:08.461Z,10.30
2019-05-02T20:11:36.025Z,10.30
2019-05-02T20:14:09.111Z,10.30
2019-05-02T20:16:45.702Z,10.20
2019-05-02T20:19:12.438Z,10.10
2019-05-02T20:21:48.505Z,10.10
2019-05-02T20:24:19.462Z,10.00
2019-05-02T20:26:46.682Z,10.00
2019-05-02T20:29:14.296Z,10.10
2019-05-02T20:31:41.516Z,10.10
2019-05-02T20:34:09.011Z,10.20
2019-05-02T20:36:36.308Z,10.20
2019-05-02T20:39:06.763Z,10.20
2019-05-02T20:41:33.997Z,10.20
2019-05-02T20:44:02.653Z,10.20
2019-05-02T20:46:30.108Z,10.30
2019-05-02T20:48:57.583Z,10.20
2019-05-02T20:51:25.085Z,10.20
2019-05-02T20:53:52.743Z,10.20
2019-05-02T20:56:20.297Z,10.20
2019-05-02T20:58:47.795Z,10.20
2019-05-02T21:01:15.011Z,10.20
2019-05-02T21:03:42.722Z,10.20
2019-05-02T21:06:40.050Z,10.10
2019-05-02T21:09:09.267Z,10.10
2019-05-02T21:11:36.986Z,10.20
2019-05-02T21:14:04.554Z,10.20
2019-05-02T21:16:32.249Z,10.20
2019-05-02T21:18:59.836Z,10.20
2019-05-02T21:21:27.337Z,10.30
2019-05-02T21:23:54.816Z,10.40
2019-05-02T21:26:22.180Z,10.30
2019-05-02T21:28:49.784Z,10.20
2019-05-02T21:31:17.331Z,10.20
2019-05-02T21:33:44.559Z,10.10
2019-05-02T21:36:12.161Z,10.00
2019-05-02T21:38:39.448Z,10.10
2019-05-02T21:41:09.767Z,10.00
2019-05-02T21:43:36.983Z,10.00
2019-05-02T21:46:04.533Z,10.10
2019-05-02T21:48:32.652Z,10.10
2019-05-02T21:51:18.049Z,10.10
2019-05-02T21:54:05.047Z,10.00
2019-05-02T21:56:57.324Z,10.10
2019-05-02T21:59:24.536Z,10.00
2019-05-02T22:01:53.951Z,10.00
2019-05-02T22:04:22.472Z,10.00
2019-05-02T22:06:52.111Z,10.10
2019-05-02T22:09:20.092Z,10.10
2019-05-02T22:11:47.339Z,10.10
2019-05-02T22:14:14.551Z,10.10
2019-05-02T22:16:42.108Z,10.10
2019-05-02T22:19:09.574Z,10.10
2019-05-02T22:21:37.068Z,10.20
2019-05-02T22:24:11.016Z,10.20
2019-05-02T22:26:33.752Z,10.00
2019-05-02T22:29:01.927Z,10.10
2019-05-02T22:31:29.435Z,10.20
2019-05-02T22:33:56.666Z,10.20
2019-05-02T22:36:23.911Z,10.30
2019-05-02T22:38:59.135Z,10.40
2019-05-02T22:41:26.711Z,10.40
2019-05-02T22:43:53.937Z,10.40
2019-05-02T22:46:39.101Z,10.20
2019-05-02T22:49:06.572Z,10.10
2019-05-02T22:51:33.973Z,10.10
2019-05-02T22:54:02.931Z,10.10
2019-05-02T22:56:31.707Z,10.00
2019-05-02T22:58:59.044Z,10.10
2019-05-02T23:01:26.331Z,10.20
2019-05-02T23:03:53.845Z,10.20
2019-05-02T23:06:21.091Z,10.30
2019-05-02T23:08:48.320Z,10.30
2019-05-02T23:11:15.834Z,10.30
2019-05-02T23:13:43.305Z,10.30
2019-05-02T23:16:10.557Z,10.30
2019-05-02T23:18:37.785Z,10.30
2019-05-02T23:21:05.511Z,10.30
2019-05-02T23:23:32.983Z,10.30
2019-05-02T23:26:13.062Z,10.20
2019-05-02T23:28:42.372Z,10.20
2019-05-02T23:31:11.441Z,10.10
2019-05-02T23:33:56.995Z,10.10
2019-05-02T23:36:24.316Z,10.10
2019-05-02T23:38:52.243Z,10.10
2019-05-02T23:41:19.592Z,10.10
2019-05-02T23:43:46.841Z,10.10
2019-05-02T23:46:14.114Z,10.00
2019-05-02T23:48:41.953Z,9.90
2019-05-02T23:51:09.542Z,9.90
2019-05-02T23:53:36.766Z,10.00
2019-05-02T23:56:03.997Z,10.00
2019-05-02T23:58:32.023Z,10.10
