createdAt,value
2023-05-15T00:00:20.912Z,83.5214
2023-05-15T00:01:27.901Z,83.5241
2023-05-15T00:06:05.340Z,83.1755
2023-05-15T00:08:07.159Z,83.4477
2023-05-15T00:09:08.601Z,83.4946
2023-05-15T00:10:09.519Z,83.5213
2023-05-15T00:11:11.585Z,83.5572
2023-05-15T00:12:13.503Z,83.5812
2023-05-15T00:13:15.012Z,83.6034
2023-05-15T00:14:15.685Z,83.6214
2023-05-15T00:15:16.929Z,83.6235
2023-05-15T00:16:19.457Z,83.6375
2023-05-15T00:17:20.140Z,83.6439
2023-05-15T00:18:20.241Z,83.6543
2023-05-15T00:19:22.469Z,83.6727
2023-05-15T00:24:29.236Z,83.7949
2023-05-15T00:25:29.838Z,83.8362
2023-05-15T00:30:07.966Z,83.7921
2023-05-15T00:31:10.223Z,84.0167
2023-05-15T00:32:10.370Z,84.1133
2023-05-15T00:33:11.148Z,84.1636
2023-05-15T00:34:12.462Z,84.2217
2023-05-15T00:35:13.241Z,84.2601
2023-05-15T00:36:14.234Z,84.2786
2023-05-15T00:37:15.863Z,84.2981
2023-05-15T00:38:17.942Z,84.3141
2023-05-15T00:39:18.053Z,84.3290
2023-05-15T00:40:20.217Z,84.3391
2023-05-15T00:41:22.393Z,84.3519
2023-05-15T00:42:24.571Z,84.3728
2023-05-15T00:44:26.462Z,84.4213
2023-05-15T00:45:28.615Z,84.4416
2023-05-15T01:00:48.260Z,84.7156
2023-05-15T01:01:49.176Z,84.7472
2023-05-15T01:02:51.216Z,84.7550
2023-05-15T01:03:52.520Z,84.7574
2023-05-15T01:04:53.788Z,84.7592
2023-05-15T01:05:54.978Z,84.7631
2023-05-15T01:06:55.569Z,84.7689
2023-05-15T01:07:56.727Z,84.7812
2023-05-15T01:08:57.829Z,84.7951
2023-05-15T01:09:59.458Z,84.8093
2023-05-15T01:11:02.049Z,84.8244
2023-05-15T01:12:02.860Z,84.8474
2023-05-15T01:13:04.235Z,84.8646
2023-05-15T01:14:06.439Z,84.8909
2023-05-15T01:15:08.633Z,84.9225
2023-05-15T01:16:10.029Z,84.9518
2023-05-15T01:20:16.145Z,85.0451
2023-05-15T01:21:17.743Z,85.0714
2023-05-15T01:22:18.241Z,85.1077
2023-05-15T01:23:19.742Z,85.1268
2023-05-15T01:24:21.343Z,85.1497
2023-05-15T01:25:21.361Z,85.1742
2023-05-15T01:26:22.124Z,85.2084
2023-05-15T01:27:22.773Z,85.2307
2023-05-15T01:28:24.663Z,85.2611
2023-05-15T01:29:24.722Z,85.2870
2023-05-15T01:30:25.340Z,85.3131
2023-05-15T01:31:25.921Z,85.3387
2023-05-15T01:32:26.371Z,85.3608
2023-05-15T01:33:27.429Z,85.3822
2023-05-15T01:34:29.234Z,85.4029
2023-05-15T01:35:31.139Z,85.4244
2023-05-15T01:36:31.442Z,85.4293
2023-05-15T01:37:33.133Z,85.4518
2023-05-15T01:38:35.193Z,85.4653
2023-05-15T01:39:37.096Z,85.4715
2023-05-15T01:40:37.821Z,85.4822
2023-05-15T01:41:38.862Z,85.4924
2023-05-15T01:42:39.167Z,85.5067
2023-05-15T01:43:39.349Z,85.5148
2023-05-15T01:44:41.754Z,85.5248
2023-05-15T01:45:41.889Z,85.5330
2023-05-15T01:46:43.774Z,85.5506
2023-05-15T01:47:44.447Z,85.5552
2023-05-15T01:48:45.702Z,85.5563
2023-05-15T01:49:46.750Z,85.5528
2023-05-15T01:50:49.609Z,85.5563
2023-05-15T01:51:50.484Z,85.5640
2023-05-15T01:52:51.469Z,85.5661
2023-05-15T01:53:54.046Z,85.5701
2023-05-15T01:55:55.974Z,85.5625
2023-05-15T01:56:58.617Z,85.5638
2023-05-15T01:58:01.022Z,85.5609
2023-05-15T01:59:01.197Z,85.5662
2023-05-15T02:00:02.872Z,85.5694
2023-05-15T02:01:05.202Z,85.5739
2023-05-15T02:02:06.590Z,85.5711
2023-05-15T02:03:07.867Z,85.5668
2023-05-15T02:05:09.110Z,85.5687
2023-05-15T02:06:09.900Z,85.5685
2023-05-15T02:07:11.870Z,85.5579
2023-05-15T02:08:14.580Z,85.5429
2023-05-15T02:09:16.275Z,85.5303
2023-05-15T02:10:17.464Z,85.5186
2023-05-15T02:11:18.626Z,85.4973
2023-05-15T02:18:25.664Z,85.3351
2023-05-15T02:19:26.617Z,85.3214
2023-05-15T02:20:28.226Z,85.3091
2023-05-15T02:21:28.531Z,85.2995
2023-05-15T02:22:29.195Z,85.2906
2023-05-15T02:23:29.373Z,85.2783
2023-05-15T02:24:30.560Z,85.2584
2023-05-15T02:25:32.740Z,85.2385
2023-05-15T02:26:32.941Z,85.2171
2023-05-15T02:27:35.048Z,85.1860
2023-05-15T02:28:35.685Z,85.1553
2023-05-15T02:29:37.075Z,85.1195
2023-05-15T02:31:38.787Z,85.0167
2023-05-15T02:32:39.924Z,84.9753
2023-05-15T02:33:41.686Z,84.9328
2023-05-15T02:34:43.603Z,84.8848
2023-05-15T02:35:44.288Z,84.8441
2023-05-15T02:36:45.952Z,84.8113
2023-05-15T02:37:46.455Z,84.7832
2023-05-15T02:39:46.806Z,84.7650
2023-05-15T02:40:48.041Z,84.7677
2023-05-15T02:41:49.857Z,84.7683
2023-05-15T02:42:50.236Z,84.7789
2023-05-15T02:43:51.353Z,84.7859
2023-05-15T02:44:53.845Z,84.7951
2023-05-15T02:46:56.378Z,84.8057
2023-05-15T02:47:57.372Z,84.7825
2023-05-15T02:48:59.240Z,84.7508
2023-05-15T02:50:01.582Z,84.6999
2023-05-15T02:53:04.780Z,84.4711
2023-05-15T02:54:05.174Z,84.3696
2023-05-15T02:55:05.860Z,84.2546
2023-05-15T02:56:07.619Z,84.1380
2023-05-15T02:57:09.485Z,84.0201
2023-05-15T02:58:10.300Z,83.9152
2023-05-15T02:59:10.907Z,83.8264
2023-05-15T03:00:11.493Z,83.7593
2023-05-15T03:01:12.245Z,83.7226
2023-05-15T03:02:14.068Z,83.7079
2023-05-15T03:03:15.948Z,83.7154
2023-05-15T03:04:17.079Z,83.7337
2023-05-15T03:05:18.402Z,83.7870
2023-05-15T03:06:20.473Z,83.8526
2023-05-15T03:07:22.447Z,83.9031
2023-05-15T03:08:25.238Z,83.9543
2023-05-15T03:13:27.808Z,84.1638
2023-05-15T03:14:28.362Z,84.1983
2023-05-15T03:15:29.949Z,84.1933
2023-05-15T03:16:30.826Z,84.1429
2023-05-15T03:17:31.934Z,84.0186
2023-05-15T03:18:32.375Z,83.8392
2023-05-15T03:19:34.444Z,83.5893
2023-05-15T03:20:35.566Z,83.2855
2023-05-15T03:21:36.481Z,82.9763
2023-05-15T03:22:38.090Z,82.6925
2023-05-15T03:23:47.035Z,82.4448
2023-05-15T03:33:26.674Z,81.5985
2023-05-15T03:34:28.405Z,81.6144
2023-05-15T03:35:28.473Z,81.6540
2023-05-15T03:36:29.926Z,81.7272
2023-05-15T03:37:30.997Z,81.8325
2023-05-15T03:38:32.471Z,81.9674
2023-05-15T03:39:32.626Z,82.1577
2023-05-15T03:40:35.218Z,82.4023
2023-05-15T03:41:36.357Z,82.6355
2023-05-15T03:42:38.370Z,82.7985
2023-05-15T03:44:38.540Z,82.9525
2023-05-15T03:46:40.757Z,82.9485
2023-05-15T03:47:43.617Z,82.9103
2023-05-15T03:48:43.621Z,82.9042
2023-05-15T03:49:45.514Z,82.9173
2023-05-15T03:50:46.635Z,82.9510
2023-05-15T03:51:48.177Z,83.0052
2023-05-15T03:52:49.319Z,83.0365
2023-05-15T03:53:50.877Z,83.0460
2023-05-15T03:54:52.305Z,83.0392
2023-05-15T03:55:52.701Z,83.0138
2023-05-15T03:56:54.055Z,82.9903
2023-05-15T03:57:55.812Z,82.9682
2023-05-15T03:58:56.678Z,82.9684
2023-05-15T03:59:58.619Z,83.0011
2023-05-15T04:00:59.628Z,83.0411
2023-05-15T04:02:04.167Z,83.1291
2023-05-15T04:03:03.206Z,83.2520
2023-05-15T04:06:07.414Z,83.6601
2023-05-15T04:07:08.033Z,83.8391
2023-05-15T04:09:09.104Z,84.0616
2023-05-15T04:10:10.903Z,84.1179
2023-05-15T04:11:11.585Z,84.1830
2023-05-15T04:12:12.323Z,84.2335
2023-05-15T04:13:12.752Z,84.3056
2023-05-15T04:14:13.612Z,84.3683
2023-05-15T04:15:13.882Z,84.4501
2023-05-15T04:16:15.165Z,84.5325
2023-05-15T04:17:16.185Z,84.6090
2023-05-15T04:18:17.637Z,84.7011
2023-05-15T04:19:17.717Z,84.7749
2023-05-15T04:20:18.579Z,84.8412
2023-05-15T04:21:19.204Z,84.8946
2023-05-15T04:33:32.481Z,85.5634
2023-05-15T04:36:34.903Z,85.8941
2023-05-15T04:37:36.891Z,86.0966
2023-05-15T04:38:38.391Z,86.2803
2023-05-15T04:39:38.624Z,86.3910
2023-05-15T04:40:40.708Z,86.4347
2023-05-15T04:41:41.321Z,86.4342
2023-05-15T04:42:43.447Z,86.4201
2023-05-15T04:43:46.256Z,86.4178
2023-05-15T04:48:49.236Z,86.5160
2023-05-15T04:49:51.557Z,86.5415
2023-05-15T04:50:52.705Z,86.5711
2023-05-15T04:53:57.464Z,86.6202
2023-05-15T04:59:00.313Z,86.6429
2023-05-15T05:00:00.763Z,86.6470
2023-05-15T05:01:03.937Z,86.6557
2023-05-15T05:02:02.860Z,86.6790
2023-05-15T05:03:03.272Z,86.7162
2023-05-15T05:04:05.453Z,86.7452
2023-05-15T05:05:07.531Z,86.7663
2023-05-15T05:06:07.667Z,86.7845
2023-05-15T05:07:09.249Z,86.7908
2023-05-15T05:08:11.501Z,86.7970
2023-05-15T05:15:17.323Z,86.8855
2023-05-15T05:16:18.022Z,86.8978
2023-05-15T05:17:19.589Z,86.9053
2023-05-15T05:18:21.827Z,86.9223
2023-05-15T05:19:22.042Z,86.9363
2023-05-15T05:20:24.296Z,86.9529
2023-05-15T05:21:24.680Z,86.9672
2023-05-15T05:30:36.178Z,87.0329
2023-05-15T05:31:36.308Z,87.0106
2023-05-15T05:32:38.636Z,86.9918
2023-05-15T05:33:39.436Z,86.9732
2023-05-15T05:34:39.495Z,86.9540
2023-05-15T05:35:40.620Z,86.9359
2023-05-15T05:36:42.472Z,86.9258
2023-05-15T05:37:43.290Z,86.9090
2023-05-15T05:38:45.243Z,86.8938
2023-05-15T05:39:46.013Z,86.8773
2023-05-15T05:40:48.071Z,86.8799
2023-05-15T05:41:50.300Z,86.8781
2023-05-15T05:42:51.491Z,86.8767
2023-05-15T05:43:54.307Z,86.8820
2023-05-15T05:44:54.271Z,86.8840
2023-05-15T05:45:55.772Z,86.8904
2023-05-15T05:46:57.609Z,86.8969
2023-05-15T05:48:00.224Z,86.9100
2023-05-15T05:49:02.588Z,86.9301
2023-05-15T05:50:03.763Z,86.9334
2023-05-15T05:51:03.766Z,86.9464
2023-05-15T05:52:06.470Z,86.9464
2023-05-15T05:55:07.078Z,86.9439
2023-05-15T05:56:07.162Z,86.9455
2023-05-15T05:57:10.041Z,86.9415
2023-05-15T06:03:14.676Z,86.9389
2023-05-15T06:07:17.633Z,86.9518
2023-05-15T06:08:19.763Z,86.9625
2023-05-15T06:09:19.996Z,86.9545
2023-05-15T06:10:22.146Z,86.9559
2023-05-15T06:11:25.384Z,86.9584
2023-05-15T06:12:25.079Z,86.9610
2023-05-15T06:13:26.680Z,86.9588
2023-05-15T06:14:28.008Z,86.9653
2023-05-15T06:15:28.635Z,86.9725
2023-05-15T06:16:29.088Z,86.9717
2023-05-15T06:17:31.175Z,86.9728
2023-05-15T06:18:31.604Z,86.9718
2023-05-15T06:19:33.832Z,86.9736
2023-05-15T06:20:35.578Z,86.9725
2023-05-15T06:21:38.172Z,86.9743
2023-05-15T06:26:43.487Z,86.9203
2023-05-15T06:27:43.628Z,86.9219
2023-05-15T06:28:43.831Z,86.9236
2023-05-15T06:29:45.382Z,86.9306
2023-05-15T06:30:46.148Z,86.9480
2023-05-15T06:31:48.477Z,86.9635
2023-05-15T06:32:51.124Z,86.9684
2023-05-15T06:34:52.616Z,86.9747
2023-05-15T06:37:56.474Z,87.0011
2023-05-15T06:38:55.562Z,87.0074
2023-05-15T06:39:57.369Z,87.0037
2023-05-15T06:40:58.588Z,87.0081
2023-05-15T06:42:59.267Z,87.0160
2023-05-15T06:48:32.738Z,0.0000
2023-05-15T06:49:33.136Z,0.0000
2023-05-15T06:50:33.511Z,0.0000
2023-05-15T06:51:34.406Z,0.0000
2023-05-15T06:52:34.443Z,0.0000
2023-05-15T06:53:35.002Z,0.0000
2023-05-15T06:54:35.330Z,0.0000
2023-05-15T06:59:38.086Z,0.0000
2023-05-15T07:03:39.961Z,0.0000
2023-05-15T07:04:57.802Z,0.0000
2023-05-15T07:07:15.837Z,86.1712
2023-05-15T07:08:15.853Z,86.4611
2023-05-15T07:09:16.046Z,86.6748
2023-05-15T07:10:17.202Z,86.8354
2023-05-15T07:11:19.143Z,86.9616
2023-05-15T07:12:19.958Z,87.0607
2023-05-15T07:14:21.322Z,87.1842
2023-05-15T07:17:24.597Z,87.2725
2023-05-15T07:18:24.718Z,87.2927
2023-05-15T07:19:25.762Z,87.3097
2023-05-15T07:20:30.307Z,87.3221
2023-05-15T07:21:28.017Z,87.3333
2023-05-15T07:22:28.096Z,87.3411
2023-05-15T07:23:28.436Z,87.3550
2023-05-15T07:24:28.438Z,87.3851
2023-05-15T07:25:30.414Z,87.4139
2023-05-15T07:26:38.441Z,87.4420
2023-05-15T07:27:31.977Z,87.4915
2023-05-15T07:28:32.137Z,87.5057
2023-05-15T07:29:34.021Z,87.5320
2023-05-15T07:30:35.822Z,87.5504
2023-05-15T07:31:37.002Z,87.5688
2023-05-15T07:32:38.442Z,87.5805
2023-05-15T07:33:40.084Z,87.5795
2023-05-15T07:34:40.882Z,87.5687
2023-05-15T07:35:41.057Z,87.5409
2023-05-15T07:36:41.666Z,87.5101
2023-05-15T07:42:47.523Z,87.1441
2023-05-15T07:43:47.723Z,87.0794
2023-05-15T07:44:49.977Z,87.0074
2023-05-15T07:45:50.642Z,86.9361
2023-05-15T07:46:51.937Z,86.8490
2023-05-15T07:47:53.709Z,86.7487
2023-05-15T07:48:52.966Z,86.6398
2023-05-15T07:49:54.133Z,86.5254
2023-05-15T07:50:56.521Z,86.4230
2023-05-15T07:51:57.954Z,86.3229
2023-05-15T07:54:00.114Z,86.1180
2023-05-15T07:56:02.634Z,85.8357
2023-05-15T07:57:02.934Z,85.6732
2023-05-15T07:58:02.813Z,85.5185
2023-05-15T07:59:03.947Z,85.3809
2023-05-15T08:02:07.524Z,85.1185
2023-05-15T08:03:09.197Z,85.1046
2023-05-15T08:11:16.924Z,85.4234
2023-05-15T08:12:18.647Z,85.5211
2023-05-15T08:13:19.392Z,85.6443
2023-05-15T08:14:22.408Z,85.7417
2023-05-15T08:15:23.604Z,85.8386
2023-05-15T08:16:23.669Z,85.9234
2023-05-15T08:17:25.515Z,85.9842
2023-05-15T08:18:27.176Z,86.0338
2023-05-15T08:19:28.074Z,86.0648
2023-05-15T08:20:28.662Z,86.0771
2023-05-15T08:21:29.461Z,86.0892
2023-05-15T08:22:29.708Z,86.0995
2023-05-15T08:23:31.028Z,86.1233
2023-05-15T08:27:35.766Z,86.3692
2023-05-15T08:30:40.258Z,86.6641
2023-05-15T08:31:40.537Z,86.7733
2023-05-15T08:32:41.875Z,86.8814
2023-05-15T08:33:42.318Z,86.9948
2023-05-15T08:34:42.884Z,87.0961
2023-05-15T08:35:43.708Z,87.1912
2023-05-15T08:36:45.221Z,87.2883
2023-05-15T08:37:44.758Z,87.3681
2023-05-15T08:38:46.697Z,87.4315
2023-05-15T08:40:47.150Z,87.5709
2023-05-15T08:41:47.642Z,87.6274
2023-05-15T08:43:49.298Z,87.7122
2023-05-15T08:44:49.813Z,87.7412
2023-05-15T08:45:50.765Z,87.7580
2023-05-15T08:49:52.984Z,87.7332
2023-05-15T08:50:53.871Z,87.7090
2023-05-15T08:51:54.721Z,87.6676
2023-05-15T08:52:56.695Z,87.6312
2023-05-15T08:53:57.248Z,87.5968
2023-05-15T08:54:58.941Z,87.5622
2023-05-15T08:55:59.480Z,87.5165
2023-05-15T08:57:00.898Z,87.4743
2023-05-15T08:58:00.865Z,87.4392
2023-05-15T08:59:03.057Z,87.3969
2023-05-15T09:00:04.277Z,87.3675
2023-05-15T09:02:06.894Z,87.3361
2023-05-15T09:03:07.200Z,87.2982
2023-05-15T09:04:07.367Z,87.2799
2023-05-15T09:05:08.999Z,87.2481
2023-05-15T09:06:10.702Z,87.1850
2023-05-15T09:07:12.561Z,87.1192
2023-05-15T09:08:14.182Z,87.0391
2023-05-15T09:09:15.917Z,86.9551
2023-05-15T09:10:17.205Z,86.8621
2023-05-15T09:11:18.536Z,86.7525
2023-05-15T09:12:51.373Z,86.4417
2023-05-15T09:13:51.530Z,86.4474
2023-05-15T09:15:23.803Z,86.1636
2023-05-15T09:16:25.691Z,86.1353
2023-05-15T09:23:05.516Z,84.6178
2023-05-15T09:24:06.865Z,84.4658
2023-05-15T09:25:08.879Z,84.3266
2023-05-15T09:26:09.968Z,84.1999
2023-05-15T09:27:11.394Z,84.0725
2023-05-15T09:28:12.297Z,83.9403
2023-05-15T09:29:13.555Z,83.8077
2023-05-15T09:30:14.577Z,83.6693
2023-05-15T09:31:14.934Z,83.5471
2023-05-15T09:32:16.871Z,83.4231
2023-05-15T09:33:18.202Z,83.3252
2023-05-15T09:34:18.853Z,83.2773
2023-05-15T09:35:22.898Z,83.2675
2023-05-15T09:36:22.254Z,83.2939
2023-05-15T09:37:23.405Z,83.3498
2023-05-15T09:38:24.807Z,83.4185
2023-05-15T09:39:25.228Z,83.5012
2023-05-15T09:40:26.607Z,83.5813
2023-05-15T09:43:30.408Z,83.7577
2023-05-15T09:44:31.705Z,83.7828
2023-05-15T09:46:32.635Z,83.7593
2023-05-15T09:47:33.069Z,83.6808
2023-05-15T09:48:33.843Z,83.6183
2023-05-15T09:49:34.473Z,83.6195
2023-05-15T09:52:34.819Z,83.8684
2023-05-15T09:55:36.807Z,84.2694
2023-05-15T09:56:37.281Z,84.4307
2023-05-15T09:57:39.574Z,84.5816
2023-05-15T09:58:40.747Z,84.7413
2023-05-15T10:08:49.737Z,86.8385
2023-05-15T10:09:51.461Z,86.9542
2023-05-15T10:11:30.282Z,86.8654
2023-05-15T10:12:31.309Z,86.9821
2023-05-15T10:17:05.161Z,86.7652
2023-05-15T10:18:06.470Z,86.6770
2023-05-15T10:19:07.876Z,86.5831
2023-05-15T10:27:15.211Z,85.5668
2023-05-15T10:31:22.404Z,85.3248
2023-05-15T10:44:36.733Z,83.0515
2023-05-15T10:45:37.927Z,82.5590
2023-05-15T10:46:38.891Z,81.9478
2023-05-15T10:47:39.245Z,81.2767
2023-05-15T10:48:40.954Z,80.7230
2023-05-15T10:52:44.657Z,79.3874
2023-05-15T11:02:21.765Z,78.8891
2023-05-15T11:03:24.119Z,79.0295
2023-05-15T11:05:25.885Z,79.4637
2023-05-15T11:07:26.753Z,79.9923
2023-05-15T11:08:27.075Z,80.2466
2023-05-15T11:13:31.015Z,80.9215
2023-05-15T11:14:32.696Z,81.0718
2023-05-15T11:17:35.056Z,81.8639
2023-05-15T11:24:16.890Z,85.6204
2023-05-15T11:25:20.294Z,85.7067
2023-05-15T11:26:20.666Z,85.6473
2023-05-15T11:27:20.749Z,85.4771
2023-05-15T11:28:23.377Z,85.2312
2023-05-15T11:29:24.351Z,85.0171
2023-05-15T11:30:27.170Z,84.8381
2023-05-15T11:31:28.203Z,84.5857
2023-05-15T11:32:29.515Z,84.2453
2023-05-15T11:33:30.555Z,83.9327
2023-05-15T11:34:30.614Z,83.7116
2023-05-15T11:35:33.763Z,83.4051
2023-05-15T11:41:01.634Z,81.1763
2023-05-15T11:42:01.753Z,80.8784
2023-05-15T11:43:02.533Z,80.3977
2023-05-15T11:44:33.851Z,79.8264
2023-05-15T11:46:36.434Z,79.2992
2023-05-15T11:50:44.235Z,76.9341
2023-05-15T11:52:07.367Z,76.5657
2023-05-15T13:12:24.598Z,65.7847
2023-05-15T13:22:43.622Z,67.5007
2023-05-15T13:23:44.699Z,67.1412
2023-05-15T13:24:45.714Z,67.3448
2023-05-15T13:25:46.878Z,67.8148
2023-05-15T13:27:47.572Z,68.5623
2023-05-15T13:28:48.387Z,68.8348
2023-05-15T13:29:49.564Z,68.6633
2023-05-15T13:30:50.205Z,68.3011
2023-05-15T13:41:46.209Z,70.7298
2023-05-15T13:42:46.821Z,70.9723
2023-05-15T13:43:46.823Z,71.1571
2023-05-15T13:44:47.556Z,71.2945
2023-05-15T13:45:47.937Z,71.2827
2023-05-15T13:46:48.924Z,71.1814
2023-05-15T13:47:49.893Z,71.1418
2023-05-15T13:48:51.026Z,70.9808
2023-05-15T13:49:53.200Z,70.5749
2023-05-15T13:50:53.883Z,70.8963
2023-05-15T13:51:54.239Z,71.4903
2023-05-15T13:52:56.259Z,72.5882
2023-05-15T13:53:59.836Z,73.6763
2023-05-15T14:01:35.637Z,73.3770
2023-05-15T14:02:36.821Z,73.1544
2023-05-15T14:04:07.704Z,72.3277
2023-05-15T14:13:56.899Z,68.5791
2023-05-15T14:14:57.534Z,68.9782
2023-05-15T14:15:58.267Z,69.2350
2023-05-15T14:16:59.155Z,69.2019
2023-05-15T14:18:01.795Z,68.6853
2023-05-15T14:29:01.028Z,69.9603
2023-05-15T14:30:02.417Z,70.0815
2023-05-15T14:33:06.290Z,71.5275
2023-05-15T14:34:06.407Z,71.3778
2023-05-15T14:35:07.096Z,71.0597
2023-05-15T14:36:08.081Z,70.7976
2023-05-15T14:38:09.721Z,71.1443
2023-05-15T14:39:11.598Z,71.3573
2023-05-15T14:40:13.653Z,71.8339
2023-05-15T14:41:13.862Z,72.2134
2023-05-15T14:42:15.871Z,72.5785
2023-05-15T14:43:17.291Z,72.8658
2023-05-15T14:44:19.497Z,73.1298
2023-05-15T14:48:22.238Z,74.3528
2023-05-15T14:49:22.376Z,74.3946
2023-05-15T14:50:24.060Z,74.5494
2023-05-15T14:51:26.388Z,74.8110
2023-05-15T14:52:26.763Z,75.0991
2023-05-15T14:53:28.204Z,75.3937
2023-05-15T14:54:29.439Z,75.6893
2023-05-15T14:55:32.116Z,75.9672
2023-05-15T14:56:32.429Z,76.2235
2023-05-15T14:57:34.427Z,76.4724
2023-05-15T14:58:35.182Z,76.6875
2023-05-15T14:59:35.615Z,76.8661
2023-05-15T15:00:37.728Z,77.0650
2023-05-15T15:01:38.153Z,77.2801
2023-05-15T15:02:39.163Z,77.5090
2023-05-15T15:03:40.522Z,77.7006
2023-05-15T15:04:41.047Z,77.8843
2023-05-15T15:05:41.974Z,78.0647
2023-05-15T15:15:53.466Z,79.8653
2023-05-15T15:16:55.287Z,80.0925
2023-05-15T15:17:57.592Z,80.3991
2023-05-15T15:19:59.090Z,80.9837
2023-05-15T15:21:00.681Z,81.3100
2023-05-15T15:23:02.968Z,81.8013
2023-05-15T15:24:04.701Z,82.0841
2023-05-15T15:25:05.748Z,82.2775
2023-05-15T15:26:06.374Z,82.3463
2023-05-15T15:27:06.685Z,82.3701
2023-05-15T15:32:50.031Z,81.9918
2023-05-15T15:33:51.778Z,81.9876
2023-05-15T15:34:52.158Z,82.0283
2023-05-15T15:35:52.251Z,82.0460
2023-05-15T15:36:53.204Z,81.9835
2023-05-15T15:37:53.401Z,81.8608
2023-05-15T15:41:56.620Z,81.2561
2023-05-15T15:42:57.355Z,81.2353
2023-05-15T15:43:58.016Z,81.2961
2023-05-15T15:44:59.119Z,81.4163
2023-05-15T15:45:59.499Z,81.5269
2023-05-15T15:47:01.579Z,81.6621
2023-05-15T15:48:02.106Z,81.8016
2023-05-15T15:56:24.088Z,82.2856
2023-05-15T15:57:26.177Z,82.2644
2023-05-15T15:58:27.181Z,82.2566
2023-05-15T15:59:28.389Z,82.2429
2023-05-15T16:02:32.848Z,82.2348
2023-05-15T16:07:35.613Z,81.5638
2023-05-15T16:08:36.226Z,81.3794
2023-05-15T16:09:36.755Z,81.1880
2023-05-15T16:10:37.529Z,80.9952
2023-05-15T16:11:37.940Z,80.8345
2023-05-15T16:12:39.064Z,80.6931
2023-05-15T16:13:41.392Z,80.4880
2023-05-15T16:14:42.106Z,80.2796
2023-05-15T16:15:43.747Z,80.1315
2023-05-15T16:16:44.908Z,80.0896
2023-05-15T16:22:29.020Z,79.9518
2023-05-15T16:23:30.685Z,80.0786
2023-05-15T16:24:32.935Z,80.2655
2023-05-15T16:25:35.144Z,80.4890
2023-05-15T16:26:36.442Z,80.6431
2023-05-15T16:27:36.849Z,80.7630
2023-05-15T16:28:37.401Z,80.8550
2023-05-15T16:29:39.122Z,80.9350
2023-05-15T16:30:49.085Z,81.0297
2023-05-15T16:33:13.447Z,81.2937
2023-05-15T16:34:14.481Z,81.4327
2023-05-15T16:35:16.779Z,81.5190
2023-05-15T16:36:17.442Z,81.5554
2023-05-15T16:37:19.154Z,81.5417
2023-05-15T16:38:20.896Z,81.5435
2023-05-15T16:39:23.143Z,81.5772
2023-05-15T16:42:26.213Z,81.6671
2023-05-15T16:51:30.865Z,82.2993
2023-05-15T16:54:33.530Z,82.2309
2023-05-15T16:55:34.980Z,82.1985
2023-05-15T16:56:36.702Z,82.1739
2023-05-15T16:57:37.620Z,82.1323
2023-05-15T16:58:38.874Z,82.0755
2023-05-15T16:59:39.350Z,81.9630
2023-05-15T17:00:42.040Z,81.8353
2023-05-15T17:01:43.365Z,81.7414
2023-05-15T17:02:44.242Z,81.6757
2023-05-15T17:03:46.191Z,81.4348
2023-05-15T17:04:46.741Z,80.9779
2023-05-15T17:05:48.044Z,80.6600
2023-05-15T17:06:49.079Z,80.4718
2023-05-15T17:07:49.247Z,80.4519
2023-05-15T17:08:49.467Z,80.5095
2023-05-15T17:09:51.624Z,80.5257
2023-05-15T17:10:53.750Z,80.5291
2023-05-15T17:11:56.495Z,80.6356
2023-05-15T17:13:57.893Z,80.8780
2023-05-15T17:24:09.123Z,81.7072
2023-05-15T17:25:11.366Z,81.7468
2023-05-15T17:26:12.326Z,81.7749
2023-05-15T17:27:15.882Z,81.7829
2023-05-15T17:30:18.079Z,81.7913
2023-05-15T17:32:21.926Z,81.9205
2023-05-15T17:33:21.986Z,82.0251
2023-05-15T17:34:23.804Z,82.1136
2023-05-15T17:35:26.017Z,82.1767
2023-05-15T17:36:25.879Z,82.2244
2023-05-15T17:37:26.738Z,82.2632
2023-05-15T17:38:27.428Z,82.3118
2023-05-15T17:39:28.294Z,82.3664
2023-05-15T17:40:29.879Z,82.4306
2023-05-15T17:41:31.742Z,82.4802
2023-05-15T17:42:33.401Z,82.5158
2023-05-15T17:43:33.807Z,82.5435
2023-05-15T17:45:35.589Z,82.6003
2023-05-15T17:46:36.822Z,82.5682
2023-05-15T17:47:49.915Z,82.4266
2023-05-15T17:49:09.984Z,81.8265
2023-05-15T17:50:10.631Z,81.5462
2023-05-15T17:51:12.073Z,81.2092
2023-05-15T17:52:18.886Z,80.9531
2023-05-15T17:53:14.493Z,80.7281
2023-05-15T17:54:16.338Z,80.4526
2023-05-15T17:55:17.848Z,80.1806
2023-05-15T17:56:18.412Z,80.0496
2023-05-15T17:57:19.848Z,79.9769
2023-05-15T18:10:31.282Z,79.1420
2023-05-15T18:11:31.849Z,79.1532
2023-05-15T18:12:32.277Z,79.1711
2023-05-15T18:13:32.942Z,79.1891
2023-05-15T18:14:33.424Z,79.2426
2023-05-15T18:15:34.559Z,79.2481
2023-05-15T18:16:34.745Z,79.2302
2023-05-15T18:17:36.858Z,79.2093
2023-05-15T18:18:37.090Z,79.1868
2023-05-15T18:27:48.120Z,79.3011
2023-05-15T18:30:20.751Z,79.1774
2023-05-15T18:31:23.493Z,79.3570
2023-05-15T18:32:23.694Z,79.4554
2023-05-15T18:33:23.688Z,79.5580
2023-05-15T18:34:25.347Z,79.6372
2023-05-15T18:35:27.354Z,79.7018
2023-05-15T18:36:27.871Z,79.7488
2023-05-15T18:37:28.540Z,79.8064
2023-05-15T18:38:29.151Z,79.8789
2023-05-15T18:39:30.527Z,79.9454
2023-05-15T18:40:32.077Z,80.0177
2023-05-15T18:41:34.393Z,80.0730
2023-05-15T18:42:34.812Z,80.1137
2023-05-15T18:43:36.913Z,80.1327
2023-05-15T18:44:38.581Z,80.1859
2023-05-15T18:45:38.900Z,80.2319
2023-05-15T18:46:39.388Z,80.2664
2023-05-15T18:47:41.063Z,80.2921
2023-05-15T18:48:42.072Z,80.3367
2023-05-15T18:49:42.268Z,80.3903
2023-05-15T18:50:44.011Z,80.4415
2023-05-15T18:51:45.415Z,80.4917
2023-05-15T18:52:47.109Z,80.5653
2023-05-15T18:53:47.470Z,80.7089
2023-05-15T18:54:49.506Z,80.8398
2023-05-15T18:57:22.990Z,81.0560
2023-05-15T18:58:23.595Z,81.4227
2023-05-15T18:59:24.834Z,81.4955
2023-05-15T19:00:37.096Z,81.4388
2023-05-15T19:05:00.497Z,81.5199
2023-05-15T19:06:01.226Z,81.6313
2023-05-15T19:07:03.207Z,81.8790
2023-05-15T19:08:04.871Z,82.1312
2023-05-15T19:09:05.874Z,82.2206
2023-05-15T19:10:06.908Z,82.1761
2023-05-15T19:11:08.818Z,82.1447
2023-05-15T19:12:09.522Z,82.1390
2023-05-15T19:13:09.639Z,82.1171
2023-05-15T19:14:10.752Z,82.0922
2023-05-15T19:15:11.715Z,82.0572
2023-05-15T19:16:13.142Z,82.0266
2023-05-15T19:17:14.373Z,81.9835
2023-05-15T19:18:15.366Z,81.9394
2023-05-15T19:19:16.251Z,81.8897
2023-05-15T19:20:17.369Z,81.8595
2023-05-15T19:21:17.618Z,81.8477
2023-05-15T19:24:21.210Z,81.8690
2023-05-15T19:25:25.809Z,81.8948
2023-05-15T19:26:24.479Z,81.9248
2023-05-15T19:27:26.270Z,81.9319
2023-05-15T19:34:31.309Z,82.0636
2023-05-15T19:35:35.885Z,82.1058
2023-05-15T19:36:35.528Z,82.2527
2023-05-15T19:37:35.601Z,82.6454
2023-05-15T19:38:37.372Z,83.1831
2023-05-15T19:39:39.161Z,83.8710
2023-05-15T19:40:41.182Z,84.5187
2023-05-15T19:41:48.900Z,84.9571
2023-05-15T19:44:15.829Z,85.3494
2023-05-15T19:45:16.473Z,85.3417
2023-05-15T19:46:18.678Z,85.2535
2023-05-15T19:47:20.198Z,85.1699
2023-05-15T19:48:22.058Z,85.0962
2023-05-15T19:49:23.240Z,85.0269
2023-05-15T19:51:25.365Z,84.8155
2023-05-15T19:52:27.750Z,84.6884
2023-05-15T19:53:28.602Z,84.5444
2023-05-15T20:00:37.271Z,83.3564
2023-05-15T20:02:38.683Z,83.2092
2023-05-15T20:04:42.750Z,83.0773
2023-05-15T20:05:43.819Z,83.0777
2023-05-15T20:06:43.916Z,83.0927
2023-05-15T20:07:45.942Z,83.0436
2023-05-15T20:08:47.100Z,82.9278
2023-05-15T20:09:49.607Z,82.7744
2023-05-15T20:10:50.319Z,82.6105
2023-05-15T20:11:51.359Z,82.4566
2023-05-15T20:12:52.783Z,82.3079
2023-05-15T20:13:52.953Z,82.1768
2023-05-15T20:14:54.847Z,82.0864
2023-05-15T20:15:56.384Z,82.0272
2023-05-15T20:16:57.903Z,81.9776
2023-05-15T20:19:00.981Z,82.0215
2023-05-15T20:20:02.682Z,81.9966
2023-05-15T20:21:02.908Z,81.9268
2023-05-15T20:23:06.605Z,81.7552
2023-05-15T20:30:14.853Z,80.8779
2023-05-15T20:31:16.833Z,80.9428
2023-05-15T20:32:18.969Z,80.9483
2023-05-15T20:33:20.327Z,80.9479
2023-05-15T20:34:22.878Z,81.0200
2023-05-15T20:35:23.745Z,81.0988
2023-05-15T20:36:24.142Z,81.2721
2023-05-15T20:37:25.188Z,81.4223